Importance,Level,Job Zone,Code,Occupation
84,57,2,47-2121.00,Glaziers
84,57,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
84,49,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
83,75,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
83,73,3,29-9093.00,Surgical Assistants
83,70,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
83,67,1,47-2051.00,Cement Masons and Concrete Finishers
83,66,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
83,60,3,29-2056.00,Veterinary Technologists and Technicians
83,39,1,47-2043.00,Floor Sanders and Finishers
82,68,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
82,67,5,29-1071.01,Anesthesiologist Assistants
82,67,2,51-8013.00,Power Plant Operators
82,62,3,51-8012.00,Power Distributors and Dispatchers
82,57,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
82,56,3,47-4011.01,Energy Auditors
82,55,2,51-9161.00,Computer Numerically Controlled Tool Operators
82,53,2,53-7064.00,"Packers and Packagers, Hand"
82,48,1,45-2091.00,Agricultural Equipment Operators
82,46,3,29-2051.00,Dietetic Technicians
81,68,3,11-3051.06,Hydroelectric Production Managers
81,66,2,51-8013.03,Biomass Plant Technicians
81,65,2,49-9096.00,Riggers
81,63,3,53-7021.00,Crane and Tower Operators
81,63,2,47-4051.00,Highway Maintenance Workers
81,61,3,19-4031.00,Chemical Technicians
81,60,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
81,59,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
81,59,3,51-4041.00,Machinists
81,57,3,47-4021.00,Elevator and Escalator Installers and Repairers
81,57,2,47-2221.00,Structural Iron and Steel Workers
81,55,2,47-2231.00,Solar Photovoltaic Installers
81,53,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
81,51,2,49-3043.00,Rail Car Repairers
81,49,3,49-9043.00,"Maintenance Workers, Machinery"
80,72,5,29-1211.00,Anesthesiologists
80,71,4,17-2131.00,Materials Engineers
80,68,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
80,66,4,19-5011.00,Occupational Health and Safety Specialists
80,65,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
80,64,3,49-9092.00,Commercial Divers
80,64,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
80,63,2,51-9011.00,Chemical Equipment Operators and Tenders
80,63,3,31-9091.00,Dental Assistants
80,62,1,47-5011.00,"Derrick Operators, Oil and Gas"
80,62,3,49-9062.00,Medical Equipment Repairers
80,61,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
80,59,1,53-7011.00,Conveyor Operators and Tenders
80,59,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
80,55,3,47-2011.00,Boilermakers
80,55,2,53-4031.00,Railroad Conductors and Yardmasters
80,53,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
80,48,3,47-2111.00,Electricians
80,48,2,47-4091.00,Segmental Pavers
80,45,2,47-3012.00,Helpers--Carpenters
79,70,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
79,69,3,19-5012.00,Occupational Health and Safety Technicians
79,69,4,17-2112.02,Validation Engineers
79,66,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
79,63,4,53-6051.00,Transportation Inspectors
79,59,2,53-4041.00,Subway and Streetcar Operators
79,58,2,51-4192.00,"Layout Workers, Metal and Plastic"
79,56,3,51-9162.00,Computer Numerically Controlled Tool Programmers
79,55,2,53-3052.00,"Bus Drivers, Transit and Intercity"
79,55,2,51-3092.00,Food Batchmakers
79,55,2,37-2021.00,Pest Control Workers
79,55,2,33-9032.00,Security Guards
79,55,2,51-2092.00,Team Assemblers
79,54,3,17-3027.00,Mechanical Engineering Technologists and Technicians
79,50,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
79,49,2,31-1132.00,Orderlies
78,83,4,17-2161.00,Nuclear Engineers
78,68,2,51-4052.00,"Pourers and Casters, Metal"
78,66,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
78,66,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
78,65,2,47-2021.00,Brickmasons and Blockmasons
78,62,5,29-1021.00,"Dentists, General"
78,62,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
78,61,2,51-8099.01,Biofuels Processing Technicians
78,61,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
78,61,3,47-1011.03,Solar Energy Installation Managers
78,59,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
78,59,2,51-3093.00,Food Cooking Machine Operators and Tenders
78,57,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
78,57,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
78,56,2,51-2023.00,Electromechanical Equipment Assemblers
78,55,3,47-4011.00,Construction and Building Inspectors
78,55,2,51-2051.00,Fiberglass Laminators and Fabricators
78,52,2,53-5022.00,Motorboat Operators
78,46,2,49-3092.00,Recreational Vehicle Service Technicians
78,44,3,49-2098.00,Security and Fire Alarm Systems Installers
77,65,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
77,64,2,51-8092.00,Gas Plant Operators
77,64,4,11-3051.01,Quality Control Systems Managers
77,59,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
77,57,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
77,56,2,47-2031.00,Carpenters
77,56,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
77,56,2,47-2181.00,Roofers
77,54,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
77,53,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
77,52,2,53-7062.04,Recycling and Reclamation Workers
77,51,2,51-6042.00,Shoe Machine Operators and Tenders
77,42,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
76,81,3,51-8011.00,Nuclear Power Reactor Operators
76,66,1,45-4022.00,Logging Equipment Operators
76,65,4,17-2051.00,Civil Engineers
76,64,4,11-9021.00,Construction Managers
76,64,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
76,63,3,29-2012.00,Medical and Clinical Laboratory Technicians
76,62,2,47-5041.00,Continuous Mining Machine Operators
76,59,4,19-1032.00,Foresters
76,57,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
76,56,2,39-6011.00,Baggage Porters and Bellhops
76,56,4,11-3051.00,Industrial Production Managers
76,56,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
76,50,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
76,49,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
76,40,3,27-4031.00,"Camera Operators, Television, Video, and Film"
75,74,5,19-1021.00,Biochemists and Biophysicists
75,71,5,19-2032.00,Materials Scientists
75,68,5,17-2199.09,Nanosystems Engineers
75,67,4,17-2021.00,Agricultural Engineers
75,66,3,49-2091.00,Avionics Technicians
75,64,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
75,62,5,29-1022.00,Oral and Maxillofacial Surgeons
75,58,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
75,57,3,19-4071.00,Forest and Conservation Technicians
75,54,3,49-9041.00,Industrial Machinery Mechanics
75,53,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
75,51,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
75,50,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
75,49,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
75,49,4,29-1141.00,Registered Nurses
75,41,2,51-2031.00,Engine and Other Machine Assemblers
74,62,3,33-1011.00,First-Line Supervisors of Correctional Officers
74,61,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
74,61,5,29-9099.01,Midwives
74,60,2,53-7041.00,Hoist and Winch Operators
74,56,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
74,55,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
74,54,3,49-3023.00,Automotive Service Technicians and Mechanics
74,53,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
74,50,3,17-3027.01,Automotive Engineering Technicians
74,50,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
74,49,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
74,46,2,51-6041.00,Shoe and Leather Workers and Repairers
74,41,2,53-7031.00,Dredge Operators
73,64,3,49-9064.00,Watch and Clock Repairers
73,61,2,53-1041.00,Aircraft Cargo Handling Supervisors
73,59,2,45-2011.00,Agricultural Inspectors
73,59,3,47-4041.00,Hazardous Materials Removal Workers
73,57,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
73,57,2,49-9099.01,Geothermal Technicians
73,56,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
73,56,2,49-3093.00,Tire Repairers and Changers
73,53,2,47-4099.03,Weatherization Installers and Technicians
73,49,2,47-2041.00,Carpet Installers
73,48,2,47-2053.00,Terrazzo Workers and Finishers
73,46,2,47-2141.00,"Painters, Construction and Maintenance"
72,69,3,27-1022.00,Fashion Designers
72,67,1,35-9021.00,Dishwashers
72,62,4,17-2141.01,Fuel Cell Engineers
72,61,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
72,61,3,17-3024.01,Robotics Technicians
72,60,2,51-7021.00,Furniture Finishers
72,60,4,29-2011.00,Medical and Clinical Laboratory Technologists
72,59,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
72,59,4,17-2199.08,Robotics Engineers
72,58,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
72,56,3,27-4012.00,Broadcast Technicians
72,56,3,13-1041.04,Government Property Inspectors and Investigators
72,56,3,51-9082.00,Medical Appliance Technicians
72,56,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
72,56,3,19-4099.01,Quality Control Analysts
72,55,2,51-6093.00,Upholsterers
72,54,2,53-2031.00,Flight Attendants
72,53,2,45-4023.00,Log Graders and Scalers
72,53,3,29-2099.01,Neurodiagnostic Technologists
72,51,2,49-3021.00,Automotive Body and Related Repairers
72,51,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
72,51,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
72,51,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
72,50,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
72,47,2,47-2132.00,"Insulation Workers, Mechanical"
72,45,3,49-2097.00,Audiovisual Equipment Installers and Repairers
71,63,2,51-8091.00,Chemical Plant and System Operators
71,60,3,29-2033.00,Nuclear Medicine Technologists
71,56,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
71,54,3,29-2031.00,Cardiovascular Technologists and Technicians
71,53,3,51-7032.00,"Patternmakers, Wood"
71,52,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
71,50,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
71,48,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
71,41,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
71,40,2,51-3011.00,Bakers
71,33,2,35-2012.00,"Cooks, Institution and Cafeteria"
70,66,3,11-3051.02,Geothermal Production Managers
70,59,3,17-3029.08,Photonics Technicians
70,57,3,27-4014.00,Sound Engineering Technicians
70,56,3,29-2081.00,"Opticians, Dispensing"
70,53,2,47-2044.00,Tile and Stone Setters
70,52,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
70,52,3,49-9063.00,Musical Instrument Repairers and Tuners
70,51,3,47-2022.00,Stonemasons
70,47,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
70,47,2,43-5041.00,"Meter Readers, Utilities"
70,46,2,47-3016.00,Helpers--Roofers
70,46,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
70,44,3,11-9179.02,Spa Managers
70,41,2,35-2014.00,"Cooks, Restaurant"
70,39,3,49-9097.00,Signal and Track Switch Repairers
69,62,5,29-1241.00,"Ophthalmologists, Except Pediatric"
69,59,4,29-2011.01,Cytogenetic Technologists
69,57,4,17-3025.00,Environmental Engineering Technologists and Technicians
69,56,3,13-1032.00,"Insurance Appraisers, Auto Damage"
69,56,3,31-9097.00,Phlebotomists
69,56,2,51-5112.00,Printing Press Operators
69,55,5,29-1222.00,"Physicians, Pathologists"
69,53,3,19-4012.00,Agricultural Technicians
69,53,4,17-2199.11,Solar Energy Systems Engineers
69,52,2,51-7011.00,Cabinetmakers and Bench Carpenters
69,52,3,29-1292.00,Dental Hygienists
69,52,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
69,51,2,51-4071.00,Foundry Mold and Coremakers
69,51,2,39-4021.00,Funeral Attendants
69,51,3,29-2034.00,Radiologic Technologists and Technicians
69,50,3,33-3011.00,Bailiffs
69,50,2,51-3021.00,Butchers and Meat Cutters
69,50,3,29-2035.00,Magnetic Resonance Imaging Technologists
69,48,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
69,47,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
69,45,3,27-4011.00,Audio and Video Technicians
69,45,2,49-9011.00,Mechanical Door Repairers
69,42,2,47-2171.00,Reinforcing Iron and Rebar Workers
69,40,2,39-3021.00,Motion Picture Projectionists
69,36,2,49-3091.00,Bicycle Repairers
68,65,3,19-4051.02,Nuclear Monitoring Technicians
68,64,4,11-3051.04,Biomass Power Plant Managers
68,56,4,19-2031.00,Chemists
68,51,5,29-2091.00,Orthotists and Prosthetists
68,50,3,51-9195.05,"Potters, Manufacturing"
68,48,3,49-3051.00,Motorboat Mechanics and Service Technicians
68,47,2,51-5113.00,Print Binding and Finishing Workers
68,46,2,51-2061.00,Timing Device Assemblers and Adjusters
68,44,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
68,44,1,47-2161.00,Plasterers and Stucco Masons
68,43,2,47-2142.00,Paperhangers
68,42,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
68,40,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
67,58,3,51-4062.00,"Patternmakers, Metal and Plastic"
67,54,4,19-1031.02,Range Managers
67,54,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
67,52,2,51-9081.00,Dental Laboratory Technicians
67,52,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
67,52,4,27-2012.05,Media Technical Directors/Managers
67,50,2,45-4011.00,Forest and Conservation Workers
67,50,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
67,49,3,35-1011.00,Chefs and Head Cooks
67,49,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
67,48,2,47-2082.00,Tapers
67,48,2,49-9052.00,Telecommunications Line Installers and Repairers
67,46,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
67,45,1,39-3091.00,Amusement and Recreation Attendants
67,41,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
67,41,1,35-2021.00,Food Preparation Workers
67,37,3,39-9041.00,Residential Advisors
66,61,4,17-2141.02,Automotive Engineers
66,58,4,17-2112.03,Manufacturing Engineers
66,57,3,29-2032.00,Diagnostic Medical Sonographers
66,57,5,29-1224.00,Radiologists
66,57,2,51-9141.00,Semiconductor Processing Technicians
66,55,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
66,53,3,29-2092.00,Hearing Aid Specialists
66,52,4,13-1041.01,Environmental Compliance Inspectors
66,51,3,17-3026.00,Industrial Engineering Technologists and Technicians
66,50,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
66,49,2,33-3012.00,Correctional Officers and Jailers
66,45,1,51-9123.00,"Painting, Coating, and Decorating Workers"
66,44,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
66,42,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
66,31,2,35-3011.00,Bartenders
65,59,2,33-3041.00,Parking Enforcement Workers
65,54,5,11-9041.00,Architectural and Engineering Managers
65,53,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
65,51,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
65,51,3,19-4013.00,Food Science Technicians
65,51,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
65,50,5,29-1024.00,Prosthodontists
65,48,2,53-7061.00,Cleaners of Vehicles and Equipment
65,48,3,31-2012.00,Occupational Therapy Aides
65,48,3,33-3051.00,Police and Sheriff's Patrol Officers
65,47,3,27-4021.00,Photographers
65,46,3,51-6092.00,Fabric and Apparel Patternmakers
64,65,2,31-9095.00,Pharmacy Aides
64,62,5,29-1218.00,Obstetricians and Gynecologists
64,62,2,31-1122.00,Personal Care Aides
64,57,4,33-3031.00,Fish and Game Wardens
64,55,5,29-1229.03,Urologists
64,54,5,17-2199.06,Microsystems Engineers
64,53,3,31-2021.00,Physical Therapist Assistants
64,52,4,29-1141.03,Critical Care Nurses
64,51,5,29-1181.00,Audiologists
64,49,3,51-4111.00,Tool and Die Makers
64,48,3,47-2152.04,Solar Thermal Installers and Technicians
64,46,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
64,46,2,33-9099.02,Retail Loss Prevention Specialists
64,45,2,53-6031.00,Automotive and Watercraft Service Attendants
64,45,2,51-3023.00,Slaughterers and Meat Packers
64,43,2,51-2022.00,Electrical and Electronic Equipment Assemblers
64,43,3,51-4061.00,"Model Makers, Metal and Plastic"
64,43,3,31-1131.00,Nursing Assistants
64,42,3,49-9061.00,Camera and Photographic Equipment Repairers
64,42,1,45-4021.00,Fallers
64,39,2,39-2021.00,Animal Caretakers
63,69,4,17-2041.00,Chemical Engineers
63,60,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
63,59,3,51-7031.00,"Model Makers, Wood"
63,58,4,19-1012.00,Food Scientists and Technologists
63,58,4,17-2121.00,Marine Engineers and Naval Architects
63,53,5,29-1041.00,Optometrists
63,52,1,47-5051.00,"Rock Splitters, Quarry"
63,50,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
63,50,5,11-9121.00,Natural Sciences Managers
63,46,2,33-9011.00,Animal Control Workers
63,45,2,53-6011.00,Bridge and Lock Tenders
63,45,2,51-9198.00,Helpers--Production Workers
63,44,2,31-1121.00,Home Health Aides
63,44,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
63,42,4,11-9179.01,Fitness and Wellness Coordinators
63,38,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
62,59,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
62,58,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
62,57,4,11-3051.03,Biofuels Production Managers
62,55,5,19-1029.02,Molecular and Cellular Biologists
62,53,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
62,53,3,51-2041.00,Structural Metal Fabricators and Fitters
62,46,2,49-9094.00,Locksmiths and Safe Repairers
62,45,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
62,38,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
62,38,2,49-9031.00,Home Appliance Repairers
61,63,4,17-2081.00,Environmental Engineers
61,57,3,33-3051.04,Customs and Border Protection Officers
61,52,3,15-1232.00,Computer User Support Specialists
61,51,4,17-2112.00,Industrial Engineers
61,47,2,27-2021.00,Athletes and Sports Competitors
61,47,3,51-5111.00,Prepress Technicians and Workers
61,46,4,21-1094.00,Community Health Workers
61,42,1,37-3011.00,Landscaping and Groundskeeping Workers
61,39,2,53-1042.01,Recycling Coordinators
61,38,1,51-6031.00,Sewing Machine Operators
60,58,4,17-2031.00,Bioengineers and Biomedical Engineers
60,55,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
60,55,4,17-2051.02,Water/Wastewater Engineers
60,53,3,33-1012.00,First-Line Supervisors of Police and Detectives
60,50,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
60,49,4,19-4021.00,Biological Technicians
60,48,2,47-4031.00,Fence Erectors
60,46,1,45-3031.00,Fishing and Hunting Workers
60,45,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
60,45,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
60,45,3,29-2057.00,Ophthalmic Medical Technicians
60,44,3,15-1211.00,Computer Systems Analysts
60,44,2,53-7081.00,Refuse and Recyclable Material Collectors
60,40,4,27-4032.00,Film and Video Editors
60,40,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
60,35,2,35-2015.00,"Cooks, Short Order"
60,35,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
60,29,2,13-1074.00,Farm Labor Contractors
59,58,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
59,57,4,17-2199.07,Photonics Engineers
59,55,4,17-2011.00,Aerospace Engineers
59,53,5,19-1022.00,Microbiologists
59,50,3,39-4011.00,Embalmers
59,50,4,11-9199.10,Wind Energy Development Managers
59,47,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
59,47,2,51-6051.00,"Sewers, Hand"
59,46,4,11-9199.08,Loss Prevention Managers
59,44,2,43-5031.00,Public Safety Telecommunicators
59,42,3,53-6041.00,Traffic Technicians
59,40,2,41-2021.00,Counter and Rental Clerks
59,39,2,53-7063.00,Machine Feeders and Offbearers
59,38,3,31-2011.00,Occupational Therapy Assistants
59,37,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
58,58,5,19-1029.04,Biologists
58,57,5,25-1042.00,"Biological Science Teachers, Postsecondary"
58,48,2,33-9093.00,Transportation Security Screeners
58,41,1,51-6011.00,Laundry and Dry-Cleaning Workers
58,38,2,47-2081.00,Drywall and Ceiling Tile Installers
58,34,4,13-1121.00,"Meeting, Convention, and Event Planners"
57,59,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
57,55,4,17-1022.01,Geodetic Surveyors
57,53,4,11-9161.00,Emergency Management Directors
57,49,5,29-1131.00,Veterinarians
57,47,5,29-2011.02,Cytotechnologists
57,47,4,17-2199.05,Mechatronics Engineers
57,47,4,25-4013.00,Museum Technicians and Conservators
57,47,2,31-2022.00,Physical Therapist Aides
57,46,3,17-3013.00,Mechanical Drafters
57,45,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
57,44,2,35-3041.00,"Food Servers, Nonrestaurant"
57,43,3,51-9071.06,Gem and Diamond Workers
57,40,4,39-9032.00,Recreation Workers
57,39,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
56,56,4,17-2051.01,Transportation Engineers
56,51,5,17-1011.00,"Architects, Except Landscape and Naval"
56,48,4,27-1025.00,Interior Designers
56,44,4,13-2023.00,Appraisers and Assessors of Real Estate
56,43,5,29-1291.00,Acupuncturists
56,41,2,51-9194.00,Etchers and Engravers
55,63,5,29-1229.06,Sports Medicine Physicians
55,47,3,29-2052.00,Pharmacy Technicians
55,47,3,33-3021.02,Police Identification and Records Officers
55,45,3,43-4131.00,Loan Interviewers and Clerks
