Context,Job Zone,Code,Occupation
68,5,29-1161.00,Nurse Midwives
68,2,31-1132.00,Orderlies
68,2,33-3041.00,Parking Enforcement Workers
68,2,41-2022.00,Parts Salespersons
68,3,29-2099.08,Patient Representatives
68,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
67,4,27-2022.00,Coaches and Scouts
67,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
67,4,13-1041.03,Equal Opportunity Representatives and Officers
67,2,43-5011.01,Freight Forwarders
67,2,47-4051.00,Highway Maintenance Workers
67,3,33-3021.02,Police Identification and Records Officers
66,3,53-2022.00,Airfield Operations Specialists
66,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
66,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
66,2,11-9051.00,Food Service Managers
66,3,43-4131.00,Loan Interviewers and Clerks
66,5,21-1013.00,Marriage and Family Therapists
66,3,29-2052.00,Pharmacy Technicians
66,3,31-9097.00,Phlebotomists
66,5,29-1071.00,Physician Assistants
66,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
66,2,33-9099.02,Retail Loss Prevention Specialists
66,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
66,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
65,5,29-9091.00,Athletic Trainers
65,3,27-1022.00,Fashion Designers
65,3,39-1022.00,First-Line Supervisors of Personal Service Workers
65,1,35-2021.00,Food Preparation Workers
65,4,27-2012.05,Media Technical Directors/Managers
65,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
65,4,11-3051.01,Quality Control Systems Managers
65,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
65,2,43-2011.00,"Switchboard Operators, Including Answering Service"
65,5,29-1131.00,Veterinarians
64,2,43-3011.00,Bill and Account Collectors
64,5,19-3033.00,Clinical and Counseling Psychologists
64,3,13-1041.00,Compliance Officers
64,3,31-9091.00,Dental Assistants
64,5,29-1215.00,Family Medicine Physicians
64,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
64,4,15-1211.01,Health Informatics Specialists
64,5,29-1081.00,Podiatrists
64,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
64,5,29-1229.06,Sports Medicine Physicians
63,1,47-2051.00,Cement Masons and Concrete Finishers
63,4,27-2032.00,Choreographers
63,5,29-1021.00,"Dentists, General"
63,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
63,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
63,4,21-1091.00,Health Education Specialists
63,4,13-2053.00,Insurance Underwriters
63,4,13-1121.00,"Meeting, Convention, and Event Planners"
63,5,21-1023.00,Mental Health and Substance Abuse Social Workers
63,5,29-1241.00,"Ophthalmologists, Except Pediatric"
63,5,29-1022.00,Oral and Maxillofacial Surgeons
63,5,29-1051.00,Pharmacists
63,2,49-9096.00,Riggers
63,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
63,4,11-9151.00,Social and Community Service Managers
63,3,41-4011.07,Solar Sales Representatives and Assessors
62,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
62,5,29-1141.04,Clinical Nurse Specialists
62,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
62,3,51-8011.00,Nuclear Power Reactor Operators
62,2,53-4041.00,Subway and Streetcar Operators
61,5,29-1129.01,Art Therapists
61,2,53-6031.00,Automotive and Watercraft Service Attendants
61,4,11-3051.03,Biofuels Production Managers
61,2,39-9011.00,Childcare Workers
61,4,11-9199.02,Compliance Managers
61,3,33-2021.00,Fire Inspectors and Investigators
61,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
61,4,11-9179.01,Fitness and Wellness Coordinators
61,3,11-3051.02,Geothermal Production Managers
61,4,41-3021.00,Insurance Sales Agents
61,2,43-6013.00,Medical Secretaries and Administrative Assistants
61,5,21-1014.00,Mental Health Counselors
61,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
61,5,29-1041.00,Optometrists
61,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
61,2,43-5051.00,Postal Service Clerks
61,3,25-2011.00,"Preschool Teachers, Except Special Education"
61,4,27-2012.00,Producers and Directors
61,3,29-1124.00,Radiation Therapists
61,4,29-1125.00,Recreational Therapists
61,2,47-5043.00,"Roof Bolters, Mining"
60,5,29-1141.02,Advanced Practice Psychiatric Nurses
60,3,33-3011.00,Bailiffs
60,3,29-2031.00,Cardiovascular Technologists and Technicians
60,5,21-2011.00,Clergy
60,3,47-4011.00,Construction and Building Inspectors
60,1,47-5011.00,"Derrick Operators, Oil and Gas"
60,3,33-2011.00,Firefighters
60,3,29-1126.00,Respiratory Therapists
60,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
59,5,29-1071.01,Anesthesiologist Assistants
59,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
59,2,41-2012.00,Gambling Change Persons and Booth Cashiers
59,4,11-1021.00,General and Operations Managers
59,4,17-2112.00,Industrial Engineers
59,3,31-2011.00,Occupational Therapy Assistants
59,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
59,4,11-9199.01,Regulatory Affairs Managers
59,3,27-4014.00,Sound Engineering Technicians
59,2,47-2221.00,Structural Iron and Steel Workers
59,2,43-3071.00,Tellers
58,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
58,5,29-1229.01,Allergists and Immunologists
58,2,47-2031.00,Carpenters
58,4,11-3021.00,Computer and Information Systems Managers
58,2,43-4051.00,Customer Service Representatives
58,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
58,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
58,5,29-1171.00,Nurse Practitioners
58,5,29-1229.05,Preventive Medicine Physicians
58,4,11-3061.00,Purchasing Managers
58,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
58,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
58,3,29-9093.00,Surgical Assistants
58,2,49-3093.00,Tire Repairers and Changers
58,5,29-1229.03,Urologists
58,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
57,5,25-2059.01,Adapted Physical Education Specialists
57,5,11-9041.00,Architectural and Engineering Managers
57,3,39-6012.00,Concierges
57,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
57,2,47-3012.00,Helpers--Carpenters
57,4,27-1025.00,Interior Designers
57,2,43-5041.00,"Meter Readers, Utilities"
57,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
57,5,29-1218.00,Obstetricians and Gynecologists
57,3,41-9022.00,Real Estate Sales Agents
57,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
57,3,51-8021.00,Stationary Engineers and Boiler Operators
57,3,49-9081.00,Wind Turbine Service Technicians
56,2,49-3091.00,Bicycle Repairers
56,2,35-2014.00,"Cooks, Restaurant"
56,3,13-1041.08,Customs Brokers
56,4,17-2071.00,Electrical Engineers
56,2,49-9051.00,Electrical Power-Line Installers and Repairers
56,2,47-4031.00,Fence Erectors
56,2,43-3041.00,Gambling Cage Workers
56,3,25-4031.00,Library Technicians
56,4,13-1081.02,Logistics Analysts
56,3,29-2033.00,Nuclear Medicine Technologists
56,3,19-4051.00,Nuclear Technicians
56,2,31-9095.00,Pharmacy Aides
56,3,31-2021.00,Physical Therapist Assistants
56,2,43-4171.00,Receptionists and Information Clerks
56,4,11-2022.00,Sales Managers
56,4,11-3131.00,Training and Development Managers
56,4,13-1151.00,Training and Development Specialists
56,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
55,3,11-3012.00,Administrative Services Managers
55,5,29-1211.00,Anesthesiologists
55,2,39-2021.00,Animal Caretakers
55,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
55,3,43-4011.00,Brokerage Clerks
55,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
55,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
55,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
55,2,43-4031.00,"Court, Municipal, and License Clerks"
55,5,11-9033.00,"Education Administrators, Postsecondary"
55,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
55,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
55,3,47-4041.00,Hazardous Materials Removal Workers
55,2,53-7041.00,Hoist and Winch Operators
55,4,11-3051.00,Industrial Production Managers
55,1,37-3011.00,Landscaping and Groundskeeping Workers
55,4,13-2072.00,Loan Officers
55,4,11-2021.00,Marketing Managers
55,3,31-9092.00,Medical Assistants
55,3,31-1131.00,Nursing Assistants
55,5,29-1221.00,"Pediatricians, General"
55,5,29-1123.00,Physical Therapists
55,4,17-2072.01,Radio Frequency Identification Device Specialists
55,2,53-1042.01,Recycling Coordinators
55,4,21-1015.00,Rehabilitation Counselors
55,2,49-9052.00,Telecommunications Line Installers and Repairers
55,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
54,4,11-2011.00,Advertising and Promotions Managers
54,1,35-3023.01,Baristas
54,2,53-3052.00,"Bus Drivers, Transit and Intercity"
54,2,41-2011.00,Cashiers
54,3,53-2012.00,Commercial Pilots
54,2,43-4021.00,Correspondence Clerks
54,3,19-4092.00,Forensic Science Technicians
54,2,53-4011.00,Locomotive Engineers
54,2,39-9011.01,Nannies
54,5,29-1299.01,Naturopathic Physicians
54,3,29-2099.05,Ophthalmic Medical Technologists
54,4,27-3031.00,Public Relations Specialists
54,4,19-1031.02,Range Managers
54,4,41-9021.00,Real Estate Brokers
54,3,49-2098.00,Security and Fire Alarm Systems Installers
54,3,11-9179.02,Spa Managers
54,5,19-3051.00,Urban and Regional Planners
54,3,11-9199.09,Wind Energy Operations Managers
53,2,27-2021.00,Athletes and Sports Competitors
53,3,49-3023.00,Automotive Service Technicians and Mechanics
53,3,53-6051.01,Aviation Inspectors
53,2,47-2021.00,Brickmasons and Blockmasons
53,4,11-3111.00,Compensation and Benefits Managers
53,3,47-2111.00,Electricians
53,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
53,3,47-4021.00,Elevator and Escalator Installers and Repairers
53,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
53,2,39-3011.00,Gambling Dealers
53,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
53,3,11-3051.06,Hydroelectric Production Managers
53,5,25-4022.00,Librarians and Media Collections Specialists
53,2,43-4121.00,"Library Assistants, Clerical"
53,2,49-9044.00,Millwrights
53,3,29-2034.00,Radiologic Technologists and Technicians
53,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
53,2,49-3092.00,Recreational Vehicle Service Technicians
53,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
53,4,11-3031.01,Treasurers and Controllers
53,4,17-2112.02,Validation Engineers
53,4,27-3043.00,Writers and Authors
52,4,15-1299.08,Computer Systems Engineers/Architects
52,4,11-9161.00,Emergency Management Directors
52,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
52,4,11-3031.00,Financial Managers
52,2,47-2121.00,Glaziers
52,3,29-2092.00,Hearing Aid Specialists
52,3,17-3026.00,Industrial Engineering Technologists and Technicians
52,4,13-1081.00,Logisticians
52,3,29-2035.00,Magnetic Resonance Imaging Technologists
52,4,17-2112.03,Manufacturing Engineers
52,3,43-4141.00,New Accounts Clerks
52,3,51-4062.00,"Patternmakers, Metal and Plastic"
52,2,43-5061.00,"Production, Planning, and Expediting Clerks"
52,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
52,2,53-4031.00,Railroad Conductors and Yardmasters
52,2,41-2031.00,Retail Salespersons
52,3,41-3041.00,Travel Agents
52,4,11-9199.10,Wind Energy Development Managers
51,4,13-1199.04,Business Continuity Planners
51,5,11-1011.03,Chief Sustainability Officers
51,4,21-1094.00,Community Health Workers
51,3,13-1041.06,Coroners
51,3,27-2031.00,Dancers
51,2,51-2022.00,Electrical and Electronic Equipment Assemblers
51,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
51,5,25-1032.00,"Engineering Teachers, Postsecondary"
51,3,19-4071.00,Forest and Conservation Technicians
51,2,47-5081.00,Helpers--Extraction Workers
51,2,49-9031.00,Home Appliance Repairers
51,5,25-9031.00,Instructional Coordinators
51,3,49-9071.00,"Maintenance and Repair Workers, General"
51,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
51,4,17-2141.00,Mechanical Engineers
51,2,31-9093.00,Medical Equipment Preparers
51,3,51-7031.00,"Model Makers, Wood"
51,3,49-3051.00,Motorboat Mechanics and Service Technicians
51,3,49-3052.00,Motorcycle Mechanics
51,4,29-1129.02,Music Therapists
51,5,29-1217.00,Neurologists
51,3,19-4051.02,Nuclear Monitoring Technicians
51,4,39-9032.00,Recreation Workers
51,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
51,4,15-1253.00,Software Quality Assurance Analysts and Testers
50,4,41-3011.00,Advertising Sales Agents
50,3,49-2091.00,Avionics Technicians
50,2,39-6011.00,Baggage Porters and Bellhops
50,3,47-2011.00,Boilermakers
50,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
50,2,47-2041.00,Carpet Installers
50,5,29-1011.00,Chiropractors
50,2,43-5021.00,Couriers and Messengers
50,4,13-1041.01,Environmental Compliance Inspectors
50,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
50,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
50,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
50,4,29-2011.00,Medical and Clinical Laboratory Technologists
50,3,29-2081.00,"Opticians, Dispensing"
50,3,51-7032.00,"Patternmakers, Wood"
50,2,31-1122.00,Personal Care Aides
50,5,29-1024.00,Prosthodontists
50,3,29-2055.00,Surgical Technologists
50,4,13-1199.05,Sustainability Specialists
50,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
50,4,17-2051.01,Transportation Engineers
50,3,29-2056.00,Veterinary Technologists and Technicians
49,4,17-2011.00,Aerospace Engineers
49,4,17-2021.00,Agricultural Engineers
49,2,39-2011.00,Animal Trainers
49,5,17-1011.00,"Architects, Except Landscape and Naval"
49,5,29-1181.00,Audiologists
49,4,11-3051.04,Biomass Power Plant Managers
49,3,27-4031.00,"Camera Operators, Television, Video, and Film"
49,2,47-5041.00,Continuous Mining Machine Operators
49,1,35-2011.00,"Cooks, Fast Food"
49,3,29-2032.00,Diagnostic Medical Sonographers
49,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
49,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
49,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
49,3,11-9171.00,Funeral Home Managers
49,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
49,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
49,4,13-1111.00,Management Analysts
49,3,51-4061.00,"Model Makers, Metal and Plastic"
49,5,29-1023.00,Orthodontists
49,2,47-2072.00,Pile Driver Operators
49,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
49,3,51-8012.00,Power Distributors and Dispatchers
49,2,51-8013.00,Power Plant Operators
49,2,47-2181.00,Roofers
49,4,41-9031.00,Sales Engineers
49,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
49,2,47-4099.03,Weatherization Installers and Technicians
49,2,43-9022.00,Word Processors and Typists
48,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
48,4,17-2051.00,Civil Engineers
48,3,49-9092.00,Commercial Divers
48,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
48,2,47-2061.00,Construction Laborers
48,4,15-1243.00,Database Architects
48,4,27-3041.00,Editors
48,3,17-3012.00,Electrical and Electronics Drafters
48,2,13-1074.00,Farm Labor Contractors
48,2,35-3041.00,"Food Servers, Nonrestaurant"
48,3,51-9071.06,Gem and Diamond Workers
48,4,15-1212.00,Information Security Analysts
48,4,27-3091.00,Interpreters and Translators
48,5,11-3031.03,Investment Fund Managers
48,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
48,2,51-4192.00,"Layout Workers, Metal and Plastic"
48,3,27-1026.00,Merchandise Displayers and Window Trimmers
48,4,19-5011.00,Occupational Health and Safety Specialists
48,4,13-1199.06,Online Merchants
48,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
48,4,17-2199.08,Robotics Engineers
48,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
48,3,47-1011.03,Solar Energy Installation Managers
48,4,17-1022.00,Surveyors
48,4,27-2012.04,Talent Directors
47,4,13-2023.00,Appraisers and Assessors of Real Estate
47,3,17-3027.01,Automotive Engineering Technicians
47,2,35-3011.00,Bartenders
47,5,25-1042.00,"Biological Science Teachers, Postsecondary"
47,2,51-3021.00,Butchers and Meat Cutters
47,5,25-1052.00,"Chemistry Teachers, Postsecondary"
47,4,15-1241.00,Computer Network Architects
47,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
47,2,41-9011.00,Demonstrators and Product Promoters
47,5,29-1213.00,Dermatologists
47,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
47,5,19-2041.02,Environmental Restoration Planners
47,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
47,3,51-6092.00,Fabric and Apparel Patternmakers
47,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
47,5,19-3093.00,Historians
47,2,47-2132.00,"Insulation Workers, Mechanical"
47,3,29-2012.00,Medical and Clinical Laboratory Technicians
47,3,31-2012.00,Occupational Therapy Aides
47,5,19-3034.00,School Psychologists
47,5,19-3041.00,Sociologists
47,4,17-2199.11,Solar Energy Systems Engineers
47,5,25-2051.00,"Special Education Teachers, Preschool"
47,3,15-1241.01,Telecommunications Engineering Specialists
47,2,43-2021.00,Telephone Operators
47,4,11-9121.02,Water Resource Specialists
47,4,17-2051.02,Water/Wastewater Engineers
47,3,15-1254.00,Web Developers
47,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
46,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
46,1,39-3091.00,Amusement and Recreation Attendants
46,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
46,4,17-2041.00,Chemical Engineers
46,2,51-9011.00,Chemical Equipment Operators and Tenders
46,3,17-3022.00,Civil Engineering Technologists and Technicians
46,5,25-1122.00,"Communications Teachers, Postsecondary"
46,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
46,2,53-3031.00,Driver/Sales Workers
46,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
46,4,17-2111.02,Fire-Prevention and Protection Engineers
46,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
46,2,51-7021.00,Furniture Finishers
46,2,31-1121.00,Home Health Aides
46,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
46,2,43-9041.00,Insurance Claims and Policy Processing Clerks
46,4,33-3021.06,Intelligence Analysts
46,4,17-1012.00,Landscape Architects
46,5,25-1082.00,"Library Science Teachers, Postsecondary"
46,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
46,3,19-5012.00,Occupational Health and Safety Technicians
46,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
46,2,51-9083.00,Ophthalmic Laboratory Technicians
46,3,23-2011.00,Paralegals and Legal Assistants
46,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
46,4,17-2171.00,Petroleum Engineers
46,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
46,3,33-9021.00,Private Detectives and Investigators
46,5,29-1224.00,Radiologists
46,4,13-1041.07,Regulatory Affairs Specialists
46,2,53-5011.00,Sailors and Marine Oilers
46,3,53-5031.00,Ship Engineers
46,3,47-2152.04,Solar Thermal Installers and Technicians
46,2,51-9197.00,Tire Builders
46,3,25-3041.00,Tutors
45,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
45,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
45,3,27-4011.00,Audio and Video Technicians
45,4,15-2051.02,Clinical Data Managers
45,2,35-2012.00,"Cooks, Institution and Cafeteria"
45,2,43-9021.00,Data Entry Keyers
45,2,43-4071.00,File Clerks
45,1,45-3031.00,Fishing and Hunting Workers
45,2,27-1023.00,Floral Designers
45,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
45,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
45,5,17-2112.01,Human Factors Engineers and Ergonomists
45,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
45,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
45,2,53-5022.00,Motorboat Operators
45,4,27-3023.00,"News Analysts, Reporters, and Journalists"
45,2,43-4151.00,Order Clerks
45,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
45,4,19-4099.03,Remote Sensing Technicians
45,5,27-1027.00,Set and Exhibit Designers
45,5,25-1113.00,"Social Work Teachers, Postsecondary"
45,5,29-1127.00,Speech-Language Pathologists
45,4,15-1255.01,Video Game Designers
45,2,35-3031.00,Waiters and Waitresses
44,4,13-2011.00,Accountants and Auditors
44,2,45-2011.00,Agricultural Inspectors
44,3,19-4012.00,Agricultural Technicians
44,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
44,4,27-1021.00,Commercial and Industrial Designers
44,4,17-3025.00,Environmental Engineering Technologists and Technicians
44,4,17-2081.00,Environmental Engineers
44,5,25-9021.00,Farm and Home Management Educators
44,4,13-2061.00,Financial Examiners
44,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
44,2,51-8092.00,Gas Plant Operators
44,5,29-1216.00,General Internal Medicine Physicians
44,3,51-8013.04,Hydroelectric Plant Technicians
44,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
44,3,17-3027.00,Mechanical Engineering Technologists and Technicians
44,3,51-9082.00,Medical Appliance Technicians
44,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
44,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
44,3,29-2099.01,Neurodiagnostic Technologists
44,2,17-3029.01,Non-Destructive Testing Specialists
44,5,29-1122.00,Occupational Therapists
44,2,43-9061.00,"Office Clerks, General"
44,3,29-2057.00,Ophthalmic Medical Technicians
44,5,29-2091.00,Orthotists and Prosthetists
44,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
44,5,25-1065.00,"Political Science Teachers, Postsecondary"
44,2,51-9141.00,Semiconductor Processing Technicians
44,5,25-1067.00,"Sociology Teachers, Postsecondary"
44,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
44,4,27-3042.00,Technical Writers
44,4,19-3099.01,Transportation Planners
44,2,39-7012.00,Travel Guides
43,2,27-2011.00,Actors
43,4,17-2141.02,Automotive Engineers
43,5,19-1029.04,Biologists
43,2,53-7061.00,Cleaners of Vehicles and Equipment
43,4,13-2071.00,Credit Counselors
43,5,25-1081.00,"Education Teachers, Postsecondary"
43,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
43,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
43,4,13-1131.00,Fundraisers
43,2,39-4021.00,Funeral Attendants
43,5,25-1064.00,"Geography Teachers, Postsecondary"
43,5,19-3032.00,Industrial-Organizational Psychologists
43,4,13-1161.00,Market Research Analysts and Marketing Specialists
