Context,Job Zone,Code,Occupation
53,3,49-2091.00,Avionics Technicians
53,2,51-8099.01,Biofuels Processing Technicians
53,2,53-7061.00,Cleaners of Vehicles and Equipment
53,3,49-9071.00,"Maintenance and Repair Workers, General"
53,2,47-2141.00,"Painters, Construction and Maintenance"
53,3,29-2056.00,Veterinary Technologists and Technicians
52,2,47-2081.00,Drywall and Ceiling Tile Installers
52,1,45-4021.00,Fallers
52,1,45-3031.00,Fishing and Hunting Workers
52,2,47-2121.00,Glaziers
52,3,49-9097.00,Signal and Track Switch Repairers
52,3,29-9093.00,Surgical Assistants
52,3,29-2055.00,Surgical Technologists
51,3,47-4011.00,Construction and Building Inspectors
51,3,49-9062.00,Medical Equipment Repairers
51,5,29-1161.00,Nurse Midwives
51,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
51,2,47-2181.00,Roofers
51,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
50,2,53-6031.00,Automotive and Watercraft Service Attendants
50,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
50,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
50,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
50,2,47-2231.00,Solar Photovoltaic Installers
50,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
49,2,51-8013.03,Biomass Plant Technicians
49,3,13-1041.06,Coroners
49,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
49,2,53-7051.00,Industrial Truck and Tractor Operators
49,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
49,3,17-3024.01,Robotics Technicians
49,3,49-2098.00,Security and Fire Alarm Systems Installers
49,2,47-2044.00,Tile and Stone Setters
48,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
48,5,29-1211.00,Anesthesiologists
48,2,39-2021.00,Animal Caretakers
48,2,33-9011.00,Animal Control Workers
48,4,15-1231.00,Computer Network Support Specialists
48,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
48,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
48,2,51-9198.00,Helpers--Production Workers
48,3,49-9041.00,Industrial Machinery Mechanics
48,2,51-4192.00,"Layout Workers, Metal and Plastic"
48,4,17-2121.00,Marine Engineers and Naval Architects
48,5,29-1131.00,Veterinarians
47,3,29-1141.01,Acute Care Nurses
47,2,51-2031.00,Engine and Other Machine Assemblers
47,5,29-9099.01,Midwives
47,5,29-1241.00,"Ophthalmologists, Except Pediatric"
47,2,41-2022.00,Parts Salespersons
47,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
47,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
47,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
46,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
46,1,47-2051.00,Cement Masons and Concrete Finishers
46,3,53-7021.00,Crane and Tower Operators
46,3,29-2032.00,Diagnostic Medical Sonographers
46,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
46,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
46,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
46,2,47-2142.00,Paperhangers
46,2,51-8013.00,Power Plant Operators
46,3,51-2041.00,Structural Metal Fabricators and Fitters
46,3,11-9199.09,Wind Energy Operations Managers
45,3,17-3027.01,Automotive Engineering Technicians
45,3,13-1041.00,Compliance Officers
45,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
45,2,53-4031.00,Railroad Conductors and Yardmasters
45,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
44,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
44,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
44,2,47-3016.00,Helpers--Roofers
44,2,47-4051.00,Highway Maintenance Workers
44,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
44,3,19-4051.02,Nuclear Monitoring Technicians
44,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
44,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
44,3,31-9097.00,Phlebotomists
44,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
44,2,47-2211.00,Sheet Metal Workers
44,3,47-1011.03,Solar Energy Installation Managers
43,3,29-2031.00,Cardiovascular Technologists and Technicians
43,3,33-1012.00,First-Line Supervisors of Police and Detectives
43,3,17-3027.00,Mechanical Engineering Technologists and Technicians
43,3,51-4062.00,"Patternmakers, Metal and Plastic"
43,2,43-5051.00,Postal Service Clerks
43,3,19-4012.01,Precision Agriculture Technicians
43,3,29-1124.00,Radiation Therapists
43,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
42,2,53-1041.00,Aircraft Cargo Handling Supervisors
42,1,35-3023.01,Baristas
42,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
42,1,37-3011.00,Landscaping and Groundskeeping Workers
42,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
42,2,31-1122.00,Personal Care Aides
42,3,33-3051.00,Police and Sheriff's Patrol Officers
42,3,33-3021.02,Police Identification and Records Officers
42,2,51-4052.00,"Pourers and Casters, Metal"
42,2,51-9141.00,Semiconductor Processing Technicians
42,2,37-3013.00,Tree Trimmers and Pruners
41,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
41,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
41,2,51-8092.00,Gas Plant Operators
41,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
41,3,13-1032.00,"Insurance Appraisers, Auto Damage"
41,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
41,5,29-1229.06,Sports Medicine Physicians
41,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
40,5,29-1071.01,Anesthesiologist Assistants
40,4,11-3051.03,Biofuels Production Managers
40,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
40,2,39-3092.00,Costume Attendants
40,3,31-9091.00,Dental Assistants
40,2,49-9099.01,Geothermal Technicians
40,3,31-2011.00,Occupational Therapy Assistants
40,2,51-5112.00,Printing Press Operators
40,3,33-3052.00,Transit and Railroad Police
39,2,47-2031.00,Carpenters
39,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
39,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
39,3,31-1131.00,Nursing Assistants
39,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
39,3,47-2022.00,Stonemasons
39,2,33-9093.00,Transportation Security Screeners
38,2,35-2014.00,"Cooks, Restaurant"
38,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
38,3,33-2021.00,Fire Inspectors and Investigators
38,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
38,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
38,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
38,5,29-2091.00,Orthotists and Prosthetists
38,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
37,4,11-3051.04,Biomass Power Plant Managers
37,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
37,3,29-2051.00,Dietetic Technicians
37,2,51-2023.00,Electromechanical Equipment Assemblers
37,4,33-3031.00,Fish and Game Wardens
37,3,17-3026.00,Industrial Engineering Technologists and Technicians
37,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
37,2,51-5113.00,Print Binding and Finishing Workers
37,2,53-7062.04,Recycling and Reclamation Workers
37,2,47-2053.00,Terrazzo Workers and Finishers
36,2,45-2011.00,Agricultural Inspectors
36,5,29-1141.04,Clinical Nurse Specialists
36,3,33-3021.00,Detectives and Criminal Investigators
36,2,31-9099.02,Endoscopy Technicians
36,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
36,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
35,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
35,3,27-4031.00,"Camera Operators, Television, Video, and Film"
35,2,33-3012.00,Correctional Officers and Jailers
35,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
35,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
35,3,11-3051.06,Hydroelectric Production Managers
35,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
35,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
35,1,47-2161.00,Plasterers and Stucco Masons
35,3,29-2034.00,Radiologic Technologists and Technicians
35,2,53-4041.00,Subway and Streetcar Operators
34,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
34,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
34,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
34,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
34,3,29-2012.00,Medical and Clinical Laboratory Technicians
34,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
34,3,19-4099.01,Quality Control Analysts
34,2,51-6093.00,Upholsterers
33,5,29-9091.00,Athletic Trainers
33,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
33,4,11-9021.00,Construction Managers
33,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
33,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
33,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
33,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
33,2,41-9012.00,Models
33,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
33,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
33,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
33,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
33,3,51-4111.00,Tool and Die Makers
32,3,19-4012.00,Agricultural Technicians
32,3,27-4012.00,Broadcast Technicians
32,1,45-4022.00,Logging Equipment Operators
32,3,51-4061.00,"Model Makers, Metal and Plastic"
32,5,29-1171.00,Nurse Practitioners
32,4,19-5011.00,Occupational Health and Safety Specialists
32,5,29-1022.00,Oral and Maxillofacial Surgeons
32,2,31-2022.00,Physical Therapist Aides
32,2,31-1133.00,Psychiatric Aides
32,2,51-9197.00,Tire Builders
31,3,53-2022.00,Airfield Operations Specialists
31,2,45-2021.00,Animal Breeders
31,2,51-7011.00,Cabinetmakers and Bench Carpenters
31,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
31,3,33-1011.00,First-Line Supervisors of Correctional Officers
31,4,29-2011.00,Medical and Clinical Laboratory Technologists
31,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
31,3,27-4014.00,Sound Engineering Technicians
30,2,51-9194.00,Etchers and Engravers
30,3,19-4071.00,Forest and Conservation Technicians
30,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
30,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
30,4,25-4013.00,Museum Technicians and Conservators
30,3,19-5012.00,Occupational Health and Safety Technicians
30,4,17-2199.11,Solar Energy Systems Engineers
30,3,41-4011.07,Solar Sales Representatives and Assessors
30,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
29,5,19-3091.00,Anthropologists and Archeologists
29,1,53-7011.00,Conveyor Operators and Tenders
29,2,35-2015.00,"Cooks, Short Order"
29,3,27-2031.00,Dancers
29,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
29,2,11-9051.00,Food Service Managers
29,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
29,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
29,3,27-1026.00,Merchandise Displayers and Window Trimmers
28,2,49-3091.00,Bicycle Repairers
28,3,29-1292.00,Dental Hygienists
28,2,53-7031.00,Dredge Operators
28,3,39-4011.00,Embalmers
28,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
28,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
28,2,53-3033.00,Light Truck Drivers
28,2,31-9093.00,Medical Equipment Preparers
28,3,31-9094.00,Medical Transcriptionists
28,3,29-2033.00,Nuclear Medicine Technologists
28,3,31-2012.00,Occupational Therapy Aides
28,3,31-2021.00,Physical Therapist Assistants
28,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
27,2,35-3011.00,Bartenders
27,2,51-2022.00,Electrical and Electronic Equipment Assemblers
27,4,17-3025.00,Environmental Engineering Technologists and Technicians
27,2,51-4071.00,Foundry Mold and Coremakers
27,3,51-9082.00,Medical Appliance Technicians
27,3,49-9063.00,Musical Instrument Repairers and Tuners
27,1,51-9123.00,"Painting, Coating, and Decorating Workers"
27,3,17-3029.08,Photonics Technicians
27,3,49-9064.00,Watch and Clock Repairers
26,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
26,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
26,2,53-5022.00,Motorboat Operators
26,4,15-1244.00,Network and Computer Systems Administrators
26,4,39-9032.00,Recreation Workers
25,2,53-3052.00,"Bus Drivers, Transit and Intercity"
25,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
25,3,27-1012.00,Craft Artists
25,4,17-2071.00,Electrical Engineers
25,5,17-2112.01,Human Factors Engineers and Ergonomists
25,4,17-2112.03,Manufacturing Engineers
25,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
25,3,51-7032.00,"Patternmakers, Wood"
25,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
25,4,29-1141.00,Registered Nurses
25,4,17-2199.08,Robotics Engineers
25,4,17-1022.00,Surveyors
24,5,25-4011.00,Archivists
24,5,19-1021.00,Biochemists and Biophysicists
24,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
24,4,21-1094.00,Community Health Workers
24,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
24,5,19-3093.00,Historians
24,4,11-3051.00,Industrial Production Managers
24,5,17-2199.06,Microsystems Engineers
24,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
24,4,27-2042.00,Musicians and Singers
24,3,51-8011.00,Nuclear Power Reactor Operators
24,5,29-1218.00,Obstetricians and Gynecologists
24,5,29-1081.00,Podiatrists
23,4,17-2021.00,Agricultural Engineers
23,3,27-4011.00,Audio and Video Technicians
23,4,11-9199.02,Compliance Managers
23,4,15-1241.00,Computer Network Architects
23,4,17-1022.01,Geodetic Surveyors
23,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
23,2,53-7063.00,Machine Feeders and Offbearers
23,4,29-1129.02,Music Therapists
23,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
23,5,29-1024.00,Prosthodontists
23,5,27-1027.00,Set and Exhibit Designers
23,3,15-1241.01,Telecommunications Engineering Specialists
22,2,27-2011.00,Actors
22,5,25-2059.01,Adapted Physical Education Specialists
22,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
22,2,41-9011.00,Demonstrators and Product Promoters
22,1,35-9021.00,Dishwashers
22,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
22,1,35-3023.00,Fast Food and Counter Workers
22,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
22,2,45-4011.00,Forest and Conservation Workers
22,2,31-1121.00,Home Health Aides
22,4,17-2141.00,Mechanical Engineers
22,2,33-3041.00,Parking Enforcement Workers
22,4,17-2199.07,Photonics Engineers
22,5,29-1071.00,Physician Assistants
22,2,53-7081.00,Refuse and Recyclable Material Collectors
22,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
22,4,27-3043.00,Writers and Authors
21,5,29-1291.00,Acupuncturists
21,4,17-2141.02,Automotive Engineers
21,5,19-1029.04,Biologists
21,2,43-5021.00,Couriers and Messengers
21,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
21,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
21,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
21,2,51-3093.00,Food Cooking Machine Operators and Tenders
21,3,19-4013.00,Food Science Technicians
21,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
21,5,29-1229.02,Hospitalists
21,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
21,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
21,2,45-4023.00,Log Graders and Scalers
21,2,39-9011.01,Nannies
21,2,53-6061.00,Passenger Attendants
21,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
21,1,47-5051.00,"Rock Splitters, Quarry"
21,2,47-4091.00,Segmental Pavers
21,2,51-6041.00,Shoe and Leather Workers and Repairers
21,3,17-3031.00,Surveying and Mapping Technicians
21,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
21,4,17-2112.02,Validation Engineers
20,2,53-6011.00,Bridge and Lock Tenders
20,4,17-2041.00,Chemical Engineers
20,3,19-4031.00,Chemical Technicians
20,3,17-3022.00,Civil Engineering Technologists and Technicians
20,2,35-2012.00,"Cooks, Institution and Cafeteria"
20,2,43-9021.00,Data Entry Keyers
20,5,29-1213.00,Dermatologists
20,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
20,3,13-1041.04,Government Property Inspectors and Investigators
20,4,17-2112.00,Industrial Engineers
20,5,17-2199.09,Nanosystems Engineers
20,4,17-2161.00,Nuclear Engineers
20,3,27-4021.00,Photographers
20,2,43-5052.00,Postal Service Mail Carriers
20,2,39-5093.00,Shampooers
20,3,39-5094.00,Skincare Specialists
20,5,25-2051.00,"Special Education Teachers, Preschool"
20,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
20,4,19-1023.00,Zoologists and Wildlife Biologists
19,2,39-9011.00,Childcare Workers
19,4,19-1031.00,Conservation Scientists
19,4,13-1041.01,Environmental Compliance Inspectors
19,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
19,4,41-3021.00,Insurance Sales Agents
19,4,17-2131.00,Materials Engineers
19,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
19,4,27-3023.00,"News Analysts, Reporters, and Journalists"
19,5,29-1122.00,Occupational Therapists
19,5,29-1041.00,Optometrists
19,5,29-1123.00,Physical Therapists
19,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
19,4,43-9111.00,Statistical Assistants
19,2,51-2061.00,Timing Device Assemblers and Adjusters
19,3,39-7011.00,Tour Guides and Escorts
18,5,11-9041.00,Architectural and Engineering Managers
18,3,15-1232.00,Computer User Support Specialists
18,4,17-2072.00,"Electronics Engineers, Except Computer"
18,4,17-2081.00,Environmental Engineers
18,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
18,5,25-9021.00,Farm and Home Management Educators
18,4,17-2111.02,Fire-Prevention and Protection Engineers
18,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
18,4,21-1091.00,Health Education Specialists
18,5,19-2043.00,Hydrologists
18,3,51-4041.00,Machinists
18,3,29-2099.08,Patient Representatives
18,3,29-2052.00,Pharmacy Technicians
18,2,51-3023.00,Slaughterers and Meat Packers
18,5,19-1013.00,Soil and Plant Scientists
18,2,53-7065.00,Stockers and Order Fillers
18,2,35-3031.00,Waiters and Waitresses
18,4,11-9121.02,Water Resource Specialists
17,4,27-2032.00,Choreographers
17,4,17-2051.00,Civil Engineers
17,2,51-9161.00,Computer Numerically Controlled Tool Operators
17,3,51-9162.00,Computer Numerically Controlled Tool Programmers
17,3,39-6012.00,Concierges
17,4,11-9161.00,Emergency Management Directors
17,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
17,2,39-4021.00,Funeral Attendants
17,4,15-1211.01,Health Informatics Specialists
17,4,15-1299.09,Information Technology Project Managers
17,3,31-9011.00,Massage Therapists
17,3,51-7031.00,"Model Makers, Wood"
17,2,39-3021.00,Motion Picture Projectionists
17,3,51-8012.00,Power Distributors and Dispatchers
17,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
17,4,17-2072.01,Radio Frequency Identification Device Specialists
17,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
17,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
17,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
16,5,29-1129.01,Art Therapists
16,2,27-2021.00,Athletes and Sports Competitors
16,4,11-9121.01,Clinical Research Coordinators
16,1,35-2011.00,"Cooks, Fast Food"
16,3,35-2013.00,"Cooks, Private Household"
16,4,29-1128.00,Exercise Physiologists
16,2,27-1023.00,Floral Designers
16,3,11-3051.02,Geothermal Production Managers
16,4,15-1212.00,Information Security Analysts
16,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
16,2,51-9083.00,Ophthalmic Laboratory Technicians
16,3,29-2057.00,Ophthalmic Medical Technicians
16,2,53-7064.00,"Packers and Packagers, Hand"
16,3,33-9021.00,Private Detectives and Investigators
16,4,19-1031.02,Range Managers
16,4,29-1125.00,Recreational Therapists
16,2,53-1042.01,Recycling Coordinators
16,2,51-2092.00,Team Assemblers
16,2,39-7012.00,Travel Guides
15,1,39-3091.00,Amusement and Recreation Attendants
15,5,19-1011.00,Animal Scientists
15,2,39-2011.00,Animal Trainers
15,4,13-2023.00,Appraisers and Assessors of Real Estate
