Context,Job Zone,Code,Occupation
40,3,27-2031.00,Dancers
40,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
40,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
40,2,51-6042.00,Shoe Machine Operators and Tenders
40,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
39,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
39,1,47-2051.00,Cement Masons and Concrete Finishers
39,2,53-2031.00,Flight Attendants
39,4,27-2042.00,Musicians and Singers
39,2,17-3029.01,Non-Destructive Testing Specialists
39,2,47-2151.00,Pipelayers
39,1,47-5051.00,"Rock Splitters, Quarry"
38,3,19-4012.00,Agricultural Technicians
37,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
37,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
37,4,27-3043.05,"Poets, Lyricists and Creative Writers"
37,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
37,3,33-3052.00,Transit and Railroad Police
37,2,37-3013.00,Tree Trimmers and Pruners
36,2,47-4031.00,Fence Erectors
36,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
36,2,47-2072.00,Pile Driver Operators
36,3,51-9195.05,"Potters, Manufacturing"
36,2,53-5011.00,Sailors and Marine Oilers
36,2,39-7012.00,Travel Guides
35,2,49-9051.00,Electrical Power-Line Installers and Repairers
35,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
35,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
35,3,51-9071.06,Gem and Diamond Workers
35,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
35,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
35,2,47-4091.00,Segmental Pavers
35,2,51-6051.00,"Sewers, Hand"
35,2,51-6041.00,Shoe and Leather Workers and Repairers
35,2,47-2231.00,Solar Photovoltaic Installers
35,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
34,1,45-2091.00,Agricultural Equipment Operators
34,4,27-2022.00,Coaches and Scouts
34,2,35-2014.00,"Cooks, Restaurant"
34,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
34,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
34,5,25-9021.00,Farm and Home Management Educators
34,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
34,3,49-9081.00,Wind Turbine Service Technicians
33,2,49-3091.00,Bicycle Repairers
33,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
33,2,53-5022.00,Motorboat Operators
33,4,41-9021.00,Real Estate Brokers
33,3,47-2022.00,Stonemasons
32,5,19-2041.02,Environmental Restoration Planners
32,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
32,2,45-4011.00,Forest and Conservation Workers
32,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
32,2,47-5081.00,Helpers--Extraction Workers
32,2,47-3016.00,Helpers--Roofers
32,5,25-9044.00,"Teaching Assistants, Postsecondary"
31,3,35-1011.00,Chefs and Head Cooks
31,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
31,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
31,3,19-4071.00,Forest and Conservation Technicians
31,2,39-4021.00,Funeral Attendants
31,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
31,5,29-9099.01,Midwives
31,4,17-2199.11,Solar Energy Systems Engineers
31,3,51-2041.00,Structural Metal Fabricators and Fitters
31,4,19-1023.00,Zoologists and Wildlife Biologists
30,4,15-2099.01,Bioinformatics Technicians
30,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
30,4,11-9161.00,Emergency Management Directors
30,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
30,2,51-3093.00,Food Cooking Machine Operators and Tenders
30,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
30,2,47-2053.00,Terrazzo Workers and Finishers
29,5,19-1011.00,Animal Scientists
29,2,49-3022.00,Automotive Glass Installers and Repairers
29,4,27-1021.00,Commercial and Industrial Designers
29,3,35-2013.00,"Cooks, Private Household"
29,1,47-5011.00,"Derrick Operators, Oil and Gas"
29,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
29,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
29,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
29,5,25-1064.00,"Geography Teachers, Postsecondary"
29,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
29,2,49-9094.00,Locksmiths and Safe Repairers
29,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
29,2,47-2221.00,Structural Iron and Steel Workers
29,2,47-2082.00,Tapers
28,4,19-2021.00,Atmospheric and Space Scientists
28,2,47-2081.00,Drywall and Ceiling Tile Installers
28,3,51-6092.00,Fabric and Apparel Patternmakers
28,5,19-2043.00,Hydrologists
28,2,53-4011.00,Locomotive Engineers
28,4,25-4013.00,Museum Technicians and Conservators
28,3,51-8012.00,Power Distributors and Dispatchers
28,2,47-2211.00,Sheet Metal Workers
28,4,17-1022.00,Surveyors
28,2,51-9197.00,Tire Builders
27,4,11-3051.03,Biofuels Production Managers
27,3,27-4012.00,Broadcast Technicians
27,2,43-5011.00,Cargo and Freight Agents
27,4,21-1094.00,Community Health Workers
27,2,33-9091.00,Crossing Guards and Flaggers
27,3,11-9171.00,Funeral Home Managers
27,5,19-3093.00,Historians
27,1,37-3011.00,Landscaping and Groundskeeping Workers
27,3,31-9011.00,Massage Therapists
27,2,47-2171.00,Reinforcing Iron and Rebar Workers
27,3,39-5094.00,Skincare Specialists
27,4,27-1014.00,Special Effects Artists and Animators
27,5,29-1229.06,Sports Medicine Physicians
26,4,19-4021.00,Biological Technicians
26,1,35-2011.00,"Cooks, Fast Food"
26,3,27-1012.00,Craft Artists
26,5,25-1081.00,"Education Teachers, Postsecondary"
26,3,39-4011.00,Embalmers
26,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
26,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
26,5,17-2112.01,Human Factors Engineers and Ergonomists
26,4,11-9199.08,Loss Prevention Managers
26,3,49-3052.00,Motorcycle Mechanics
26,2,49-3092.00,Recreational Vehicle Service Technicians
26,4,27-2012.04,Talent Directors
26,3,11-9199.09,Wind Energy Operations Managers
25,5,29-9091.00,Athletic Trainers
25,2,47-2031.00,Carpenters
25,4,19-1031.00,Conservation Scientists
25,4,11-9021.00,Construction Managers
25,3,13-1041.06,Coroners
25,2,51-9194.00,Etchers and Engravers
25,4,11-9179.01,Fitness and Wellness Coordinators
25,4,17-1022.01,Geodetic Surveyors
25,1,45-4022.00,Logging Equipment Operators
25,2,49-9011.00,Mechanical Door Repairers
25,4,19-5011.00,Occupational Health and Safety Specialists
25,2,47-2141.00,"Painters, Construction and Maintenance"
25,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
25,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
25,2,49-9096.00,Riggers
25,1,47-5071.00,"Roustabouts, Oil and Gas"
25,2,47-4099.03,Weatherization Installers and Technicians
24,3,49-3011.00,Aircraft Mechanics and Service Technicians
24,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
24,2,51-2031.00,Engine and Other Machine Assemblers
24,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
24,2,45-4023.00,Log Graders and Scalers
24,2,49-9095.00,Manufactured Building and Mobile Home Installers
24,5,29-1022.00,Oral and Maxillofacial Surgeons
24,2,37-2021.00,Pest Control Workers
24,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
24,2,35-3031.00,Waiters and Waitresses
23,2,33-9011.00,Animal Control Workers
23,2,39-2011.00,Animal Trainers
23,5,15-1221.00,Computer and Information Research Scientists
23,2,41-9011.00,Demonstrators and Product Promoters
23,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
23,1,47-2043.00,Floor Sanders and Finishers
23,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
23,3,13-1032.00,"Insurance Appraisers, Auto Damage"
23,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
23,4,13-1121.00,"Meeting, Convention, and Event Planners"
23,3,49-9063.00,Musical Instrument Repairers and Tuners
23,5,29-1161.00,Nurse Midwives
23,2,47-2142.00,Paperhangers
23,2,53-6061.00,Passenger Attendants
23,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
23,3,33-9021.00,Private Detectives and Investigators
23,2,53-1042.01,Recycling Coordinators
23,3,47-1011.03,Solar Energy Installation Managers
23,3,17-3031.00,Surveying and Mapping Technicians
23,3,25-3041.00,Tutors
23,4,11-9199.10,Wind Energy Development Managers
22,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
22,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
22,4,11-3051.04,Biomass Power Plant Managers
22,2,51-7011.00,Cabinetmakers and Bench Carpenters
22,3,47-4021.00,Elevator and Escalator Installers and Repairers
22,1,45-2041.00,"Graders and Sorters, Agricultural Products"
22,4,13-1075.00,Labor Relations Specialists
22,3,49-9043.00,"Maintenance Workers, Machinery"
22,3,49-9062.00,Medical Equipment Repairers
22,3,17-3029.08,Photonics Technicians
22,4,19-4099.03,Remote Sensing Technicians
22,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
22,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
22,3,53-5031.00,Ship Engineers
21,4,17-2021.00,Agricultural Engineers
21,2,45-2021.00,Animal Breeders
21,5,19-2011.00,Astronomers
21,5,25-1011.00,"Business Teachers, Postsecondary"
21,3,39-6012.00,Concierges
21,5,25-1063.00,"Economics Teachers, Postsecondary"
21,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
21,3,47-4011.01,Energy Auditors
21,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
21,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
21,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
21,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
21,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
21,2,53-7051.00,Industrial Truck and Tractor Operators
21,4,17-2121.00,Marine Engineers and Naval Architects
21,3,27-1026.00,Merchandise Displayers and Window Trimmers
21,2,43-5041.00,"Meter Readers, Utilities"
21,5,19-3041.00,Sociologists
20,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
20,2,53-1041.00,Aircraft Cargo Handling Supervisors
20,3,47-2011.00,Boilermakers
20,2,47-2041.00,Carpet Installers
20,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
20,2,51-2051.00,Fiberglass Laminators and Fabricators
20,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
20,4,19-3092.00,Geographers
20,2,47-2121.00,Glaziers
20,2,53-7041.00,Hoist and Winch Operators
20,3,51-8013.04,Hydroelectric Plant Technicians
20,5,19-2041.03,Industrial Ecologists
20,4,27-2012.05,Media Technical Directors/Managers
20,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
20,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
20,2,43-4171.00,Receptionists and Information Clerks
20,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
19,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
19,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
19,4,13-2023.00,Appraisers and Assessors of Real Estate
19,3,27-4031.00,"Camera Operators, Television, Video, and Film"
19,5,25-1122.00,"Communications Teachers, Postsecondary"
19,2,51-2022.00,Electrical and Electronic Equipment Assemblers
19,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
19,2,27-1023.00,Floral Designers
19,2,35-3041.00,"Food Servers, Nonrestaurant"
19,3,11-3051.02,Geothermal Production Managers
19,2,47-3012.00,Helpers--Carpenters
19,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
19,4,41-3021.00,Insurance Sales Agents
19,4,13-1111.00,Management Analysts
19,2,39-5092.00,Manicurists and Pedicurists
19,5,17-2199.06,Microsystems Engineers
19,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
19,2,53-7064.00,"Packers and Packagers, Hand"
19,2,51-5112.00,Printing Press Operators
19,2,53-7081.00,Refuse and Recyclable Material Collectors
19,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
19,1,51-6031.00,Sewing Machine Operators
19,3,41-4011.07,Solar Sales Representatives and Assessors
19,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
19,3,15-1241.01,Telecommunications Engineering Specialists
18,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
18,3,13-1041.00,Compliance Officers
18,4,13-1051.00,Cost Estimators
18,3,53-7021.00,Crane and Tower Operators
18,4,19-1032.00,Foresters
18,4,27-1024.00,Graphic Designers
18,2,51-9022.00,"Grinding and Polishing Workers, Hand"
18,4,13-1161.00,Market Research Analysts and Marketing Specialists
18,3,51-4061.00,"Model Makers, Metal and Plastic"
18,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
18,3,33-3021.02,Police Identification and Records Officers
18,2,51-5113.00,Print Binding and Finishing Workers
18,4,27-2012.00,Producers and Directors
18,3,25-3021.00,Self-Enrichment Teachers
18,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
18,2,51-3023.00,Slaughterers and Meat Packers
18,3,29-9093.00,Surgical Assistants
18,2,49-9052.00,Telecommunications Line Installers and Repairers
18,2,49-3093.00,Tire Repairers and Changers
17,5,29-1211.00,Anesthesiologists
17,4,21-1021.00,"Child, Family, and School Social Workers"
17,4,17-2051.00,Civil Engineers
17,4,17-2061.00,Computer Hardware Engineers
17,1,51-9031.00,"Cutters and Trimmers, Hand"
17,3,33-3021.00,Detectives and Criminal Investigators
17,2,53-7031.00,Dredge Operators
17,3,47-2111.00,Electricians
17,4,17-2081.00,Environmental Engineers
17,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
17,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
17,4,43-9081.00,Proofreaders and Copy Markers
17,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
16,2,45-2011.00,Agricultural Inspectors
16,3,53-2021.00,Air Traffic Controllers
16,4,13-1199.04,Business Continuity Planners
16,5,25-1021.00,"Computer Science Teachers, Postsecondary"
16,2,43-9021.00,Data Entry Keyers
16,3,17-3012.00,Electrical and Electronics Drafters
16,3,33-1012.00,First-Line Supervisors of Police and Detectives
16,2,39-3011.00,Gambling Dealers
16,5,29-1229.02,Hospitalists
16,4,11-3051.00,Industrial Production Managers
16,4,27-2041.00,Music Directors and Composers
16,4,19-1031.03,Park Naturalists
16,2,53-6021.00,Parking Attendants
16,2,31-1122.00,Personal Care Aides
16,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
16,5,29-1229.05,Preventive Medicine Physicians
16,4,27-3031.00,Public Relations Specialists
16,3,17-3024.01,Robotics Technicians
16,2,47-2044.00,Tile and Stone Setters
15,3,17-3027.01,Automotive Engineering Technicians
15,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
15,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
15,3,51-9162.00,Computer Numerically Controlled Tool Programmers
15,3,47-4011.00,Construction and Building Inspectors
15,5,25-1032.00,"Engineering Teachers, Postsecondary"
15,4,17-3025.00,Environmental Engineering Technologists and Technicians
15,3,19-4092.00,Forensic Science Technicians
15,4,21-1091.00,Health Education Specialists
15,3,11-3051.06,Hydroelectric Production Managers
15,3,49-9041.00,Industrial Machinery Mechanics
15,4,27-3091.00,Interpreters and Translators
15,5,25-1112.00,"Law Teachers, Postsecondary"
15,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
15,2,53-3033.00,Light Truck Drivers
15,3,49-9071.00,"Maintenance and Repair Workers, General"
15,3,51-9082.00,Medical Appliance Technicians
15,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
15,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
15,4,17-2161.00,Nuclear Engineers
15,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
15,2,49-3043.00,Rail Car Repairers
15,3,39-9041.00,Residential Advisors
15,4,11-2022.00,Sales Managers
15,2,53-7065.00,Stockers and Order Fillers
15,4,11-3071.04,Supply Chain Managers
15,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
15,2,43-2021.00,Telephone Operators
15,2,33-9093.00,Transportation Security Screeners
15,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
14,4,13-2011.00,Accountants and Auditors
14,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
14,3,49-9061.00,Camera and Photographic Equipment Repairers
14,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
14,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
14,2,35-2015.00,"Cooks, Short Order"
14,2,41-2021.00,Counter and Rental Clerks
14,3,27-3092.00,Court Reporters and Simultaneous Captioners
14,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
14,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
14,3,33-2011.00,Firefighters
14,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
14,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
14,4,15-1211.01,Health Informatics Specialists
14,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
14,5,19-3032.00,Industrial-Organizational Psychologists
14,2,47-2132.00,"Insulation Workers, Mechanical"
14,5,25-1082.00,"Library Science Teachers, Postsecondary"
14,2,53-7063.00,Machine Feeders and Offbearers
14,5,21-1013.00,Marriage and Family Therapists
14,3,51-7031.00,"Model Makers, Wood"
14,4,15-1244.00,Network and Computer Systems Administrators
14,3,31-2011.00,Occupational Therapy Assistants
14,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
14,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
14,4,17-2199.08,Robotics Engineers
14,3,31-9099.01,Speech-Language Pathology Assistants
13,4,17-2011.00,Aerospace Engineers
13,1,35-3023.01,Baristas
13,2,53-6011.00,Bridge and Lock Tenders
13,4,13-2031.00,Budget Analysts
13,5,21-2011.00,Clergy
13,3,33-3051.04,Customs and Border Protection Officers
13,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
13,2,51-9081.00,Dental Laboratory Technicians
13,5,19-3011.00,Economists
13,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
13,4,17-2071.00,Electrical Engineers
13,4,13-1131.00,Fundraisers
13,2,51-7021.00,Furniture Finishers
13,5,25-1125.00,"History Teachers, Postsecondary"
13,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
13,4,17-1012.00,Landscape Architects
13,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
13,4,11-2021.00,Marketing Managers
13,3,19-5012.00,Occupational Health and Safety Technicians
13,5,29-2091.00,Orthotists and Prosthetists
13,4,17-2199.07,Photonics Engineers
13,3,33-3051.00,Police and Sheriff's Patrol Officers
13,5,25-1065.00,"Political Science Teachers, Postsecondary"
13,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
13,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
13,5,19-3022.00,Survey Researchers
13,2,51-2061.00,Timing Device Assemblers and Adjusters
13,4,13-1151.00,Training and Development Specialists
13,4,17-2112.02,Validation Engineers
13,4,15-1255.01,Video Game Designers
13,3,15-1254.00,Web Developers
13,4,17-2199.10,Wind Energy Engineers
12,5,29-1291.00,Acupuncturists
12,5,17-1011.00,"Architects, Except Landscape and Naval"
12,2,39-6011.00,Baggage Porters and Bellhops
12,4,15-2051.01,Business Intelligence Analysts
12,4,17-2041.00,Chemical Engineers
12,2,53-7061.00,Cleaners of Vehicles and Equipment
12,5,29-1141.04,Clinical Nurse Specialists
12,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
12,4,11-3021.00,Computer and Information Systems Managers
12,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
12,5,19-3011.01,Environmental Economists
12,1,35-3023.00,Fast Food and Counter Workers
12,1,35-2021.00,Food Preparation Workers
12,3,25-4031.00,Library Technicians
12,4,17-2112.03,Manufacturing Engineers
12,4,17-2131.00,Materials Engineers
12,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
12,4,29-1129.02,Music Therapists
12,5,17-2199.09,Nanosystems Engineers
12,3,29-2099.01,Neurodiagnostic Technologists
12,2,43-9071.00,"Office Machine Operators, Except Computer"
12,5,19-2012.00,Physicists
12,5,25-1054.00,"Physics Teachers, Postsecondary"
12,5,19-3094.00,Political Scientists
12,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
12,4,19-1031.02,Range Managers
12,3,29-1126.00,Respiratory Therapists
12,3,49-2098.00,Security and Fire Alarm Systems Installers
12,3,49-9097.00,Signal and Track Switch Repairers
12,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
12,5,19-3051.00,Urban and Regional Planners
11,4,15-2011.00,Actuaries
11,4,41-3011.00,Advertising Sales Agents
11,2,53-6031.00,Automotive and Watercraft Service Attendants
11,2,49-3021.00,Automotive Body and Related Repairers
11,3,49-2091.00,Avionics Technicians
11,2,41-2011.00,Cashiers
11,5,19-2041.01,Climate Change Policy Analysts
11,4,15-1231.00,Computer Network Support Specialists
11,4,29-1141.03,Critical Care Nurses
11,5,19-1041.00,Epidemiologists
11,4,13-1041.03,Equal Opportunity Representatives and Officers
11,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
11,4,19-1012.00,Food Scientists and Technologists
11,5,29-1216.00,General Internal Medicine Physicians
11,2,49-9031.00,Home Appliance Repairers
11,1,51-6011.00,Laundry and Dry-Cleaning Workers
11,1,37-2012.00,Maids and Housekeeping Cleaners
11,5,19-1022.00,Microbiologists
11,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
11,4,27-3023.00,"News Analysts, Reporters, and Journalists"
11,3,19-4051.02,Nuclear Monitoring Technicians
11,2,51-9083.00,Ophthalmic Laboratory Technicians
11,3,51-4062.00,"Patternmakers, Metal and Plastic"
11,2,43-5051.00,Postal Service Clerks
11,4,11-3131.00,Training and Development Managers
11,2,51-6093.00,Upholsterers
11,3,29-2056.00,Veterinary Technologists and Technicians
11,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
10,4,11-2011.00,Advertising and Promotions Managers
10,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
10,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
10,5,19-1021.00,Biochemists and Biophysicists
10,4,15-2051.02,Clinical Data Managers
10,4,15-1241.00,Computer Network Architects
10,4,15-1243.00,Database Architects
10,4,21-2021.00,"Directors, Religious Activities and Education"
10,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
10,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
10,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
10,5,13-2099.01,Financial Quantitative Analysts
10,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
10,3,19-4013.00,Food Science Technicians
10,5,19-1029.03,Geneticists
10,2,47-3013.00,Helpers--Electricians
10,4,15-1299.09,Information Technology Project Managers
10,4,27-1025.00,Interior Designers
10,2,51-4192.00,"Layout Workers, Metal and Plastic"
10,4,11-9081.00,Lodging Managers
10,5,19-2032.00,Materials Scientists
10,3,17-3013.00,Mechanical Drafters
10,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
10,5,19-1029.02,Molecular and Cellular Biologists
10,3,51-8011.00,Nuclear Power Reactor Operators
10,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
10,2,33-3041.00,Parking Enforcement Workers
10,3,29-2052.00,Pharmacy Technicians
10,5,29-1071.00,Physician Assistants
10,2,43-5031.00,Public Safety Telecommunicators
10,4,17-2072.01,Radio Frequency Identification Device Specialists
10,4,39-9032.00,Recreation Workers
10,2,53-7062.04,Recycling and Reclamation Workers
10,4,19-2099.01,Remote Sensing Scientists and Technologists
10,4,11-9151.00,Social and Community Service Managers
10,4,25-2057.00,"Special Education Teachers, Middle School"
10,3,51-8021.00,Stationary Engineers and Boiler Operators
10,3,53-6041.00,Traffic Technicians
10,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
10,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
10,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
