Context,Job Zone,Code,Occupation
90,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
90,5,19-1041.00,Epidemiologists
90,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
90,2,51-3093.00,Food Cooking Machine Operators and Tenders
90,3,11-9171.00,Funeral Home Managers
90,5,29-1229.02,Hospitalists
90,4,25-4013.00,Museum Technicians and Conservators
90,4,29-1129.02,Music Therapists
90,4,13-1199.06,Online Merchants
90,5,29-1051.00,Pharmacists
90,5,29-1222.00,"Physicians, Pathologists"
90,3,33-9021.00,Private Detectives and Investigators
90,2,43-5061.00,"Production, Planning, and Expediting Clerks"
90,2,53-1042.01,Recycling Coordinators
90,5,29-1127.00,Speech-Language Pathologists
90,3,49-9064.00,Watch and Clock Repairers
89,5,25-2059.01,Adapted Physical Education Specialists
89,4,41-3011.00,Advertising Sales Agents
89,4,11-3051.04,Biomass Power Plant Managers
89,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
89,5,19-3033.00,Clinical and Counseling Psychologists
89,3,15-1232.00,Computer User Support Specialists
89,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
89,3,33-3021.00,Detectives and Criminal Investigators
89,5,29-1031.00,Dietitians and Nutritionists
89,4,17-2072.00,"Electronics Engineers, Except Computer"
89,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
89,3,33-2021.00,Fire Inspectors and Investigators
89,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
89,3,29-2092.00,Hearing Aid Specialists
89,5,19-3093.00,Historians
89,2,49-9031.00,Home Appliance Repairers
89,3,11-3051.06,Hydroelectric Production Managers
89,5,23-1011.00,Lawyers
89,3,31-9011.00,Massage Therapists
89,5,29-9099.01,Midwives
89,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
89,4,27-3023.00,"News Analysts, Reporters, and Journalists"
89,3,31-2011.00,Occupational Therapy Assistants
89,2,41-2022.00,Parts Salespersons
89,3,51-9195.05,"Potters, Manufacturing"
89,3,41-9022.00,Real Estate Sales Agents
89,3,51-2041.00,Structural Metal Fabricators and Fitters
89,3,11-9199.09,Wind Energy Operations Managers
88,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
88,5,11-9041.00,Architectural and Engineering Managers
88,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
88,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
88,5,21-2011.00,Clergy
88,3,13-1041.06,Coroners
88,2,43-9021.00,Data Entry Keyers
88,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
88,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
88,3,47-2111.00,Electricians
88,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
88,4,11-9179.01,Fitness and Wellness Coordinators
88,2,53-2031.00,Flight Attendants
88,5,11-3031.03,Investment Fund Managers
88,4,11-9081.00,Lodging Managers
88,4,13-1161.00,Market Research Analysts and Marketing Specialists
88,4,13-1121.00,"Meeting, Convention, and Event Planners"
88,3,33-3051.00,Police and Sheriff's Patrol Officers
88,3,51-8012.00,Power Distributors and Dispatchers
88,2,33-9099.02,Retail Loss Prevention Specialists
88,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
88,3,41-4011.07,Solar Sales Representatives and Assessors
88,3,47-2022.00,Stonemasons
88,2,49-9052.00,Telecommunications Line Installers and Repairers
88,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
88,2,53-7073.00,Wellhead Pumpers
87,2,53-1041.00,Aircraft Cargo Handling Supervisors
87,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
87,2,51-8013.03,Biomass Plant Technicians
87,5,25-4012.00,Curators
87,4,15-1242.00,Database Administrators
87,4,17-2071.00,Electrical Engineers
87,3,39-4011.00,Embalmers
87,4,13-1041.03,Equal Opportunity Representatives and Officers
87,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
87,4,17-2141.00,Mechanical Engineers
87,4,29-2011.00,Medical and Clinical Laboratory Technologists
87,2,39-9011.01,Nannies
87,2,37-2021.00,Pest Control Workers
87,5,29-1224.00,Radiologists
87,4,41-9031.00,Sales Engineers
87,3,49-2098.00,Security and Fire Alarm Systems Installers
87,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
87,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
86,5,29-1291.00,Acupuncturists
86,2,33-9011.00,Animal Control Workers
86,5,29-1129.01,Art Therapists
86,5,29-9091.00,Athletic Trainers
86,4,19-2021.00,Atmospheric and Space Scientists
86,3,27-4011.00,Audio and Video Technicians
86,4,11-3051.03,Biofuels Production Managers
86,4,19-2031.00,Chemists
86,4,21-1021.00,"Child, Family, and School Social Workers"
86,4,11-3021.00,Computer and Information Systems Managers
86,4,11-9021.00,Construction Managers
86,5,29-2011.02,Cytotechnologists
86,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
86,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
86,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
86,1,47-2043.00,Floor Sanders and Finishers
86,4,21-1091.00,Health Education Specialists
86,5,19-3032.00,Industrial-Organizational Psychologists
86,3,13-1032.00,"Insurance Appraisers, Auto Damage"
86,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
86,3,43-4131.00,Loan Interviewers and Clerks
86,4,13-2072.00,Loan Officers
86,4,11-2021.00,Marketing Managers
86,5,15-2021.00,Mathematicians
86,3,17-3013.00,Mechanical Drafters
86,5,17-2199.06,Microsystems Engineers
86,3,49-9063.00,Musical Instrument Repairers and Tuners
86,3,29-2033.00,Nuclear Medicine Technologists
86,3,19-5012.00,Occupational Health and Safety Technicians
86,3,29-2081.00,"Opticians, Dispensing"
86,5,19-2012.00,Physicists
86,2,33-9032.00,Security Guards
86,3,49-9097.00,Signal and Track Switch Repairers
86,4,53-6051.00,Transportation Inspectors
86,3,15-1254.00,Web Developers
86,4,11-9199.10,Wind Energy Development Managers
85,3,29-1141.01,Acute Care Nurses
85,5,19-1011.00,Animal Scientists
85,2,53-6031.00,Automotive and Watercraft Service Attendants
85,3,53-6051.01,Aviation Inspectors
85,3,49-9061.00,Camera and Photographic Equipment Repairers
85,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
85,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
85,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
85,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
85,3,39-1022.00,First-Line Supervisors of Personal Service Workers
85,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
85,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
85,4,19-3092.00,Geographers
85,4,11-3051.00,Industrial Production Managers
85,5,21-1013.00,Marriage and Family Therapists
85,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
85,3,49-3051.00,Motorboat Mechanics and Service Technicians
85,5,29-1122.00,Occupational Therapists
85,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
85,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
85,5,19-1013.00,Soil and Plant Scientists
85,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
85,4,27-3042.00,Technical Writers
85,3,33-3052.00,Transit and Railroad Police
85,2,37-3013.00,Tree Trimmers and Pruners
85,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
84,4,17-2011.00,Aerospace Engineers
84,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
84,5,11-1011.03,Chief Sustainability Officers
84,3,49-9092.00,Commercial Divers
84,4,15-1299.08,Computer Systems Engineers/Architects
84,3,47-4011.00,Construction and Building Inspectors
84,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
84,4,11-9161.00,Emergency Management Directors
84,5,19-2041.02,Environmental Restoration Planners
84,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
84,4,13-1071.00,Human Resources Specialists
84,2,53-4011.00,Locomotive Engineers
84,2,45-4023.00,Log Graders and Scalers
84,4,11-9199.08,Loss Prevention Managers
84,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
84,3,49-9062.00,Medical Equipment Repairers
84,5,21-1023.00,Mental Health and Substance Abuse Social Workers
84,2,43-3061.00,Procurement Clerks
84,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
84,4,11-9151.00,Social and Community Service Managers
84,4,25-2057.00,"Special Education Teachers, Middle School"
84,4,25-2058.00,"Special Education Teachers, Secondary School"
84,4,13-1151.00,Training and Development Specialists
84,4,11-3031.01,Treasurers and Controllers
83,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
83,3,49-3023.00,Automotive Service Technicians and Mechanics
83,2,39-6011.00,Baggage Porters and Bellhops
83,5,19-1021.00,Biochemists and Biophysicists
83,4,27-2032.00,Choreographers
83,3,53-2012.00,Commercial Pilots
83,4,11-3111.00,Compensation and Benefits Managers
83,3,39-6012.00,Concierges
83,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
83,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
83,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
83,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
83,5,21-1022.00,Healthcare Social Workers
83,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
83,3,17-3026.00,Industrial Engineering Technologists and Technicians
83,4,13-2053.00,Insurance Underwriters
83,3,29-2035.00,Magnetic Resonance Imaging Technologists
83,4,27-2012.05,Media Technical Directors/Managers
83,5,17-2199.09,Nanosystems Engineers
83,5,29-2091.00,Orthotists and Prosthetists
83,3,29-2099.08,Patient Representatives
83,3,51-7032.00,"Patternmakers, Wood"
83,4,27-2012.00,Producers and Directors
83,2,43-5031.00,Public Safety Telecommunicators
83,4,17-2072.01,Radio Frequency Identification Device Specialists
83,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
83,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
83,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
83,2,51-6041.00,Shoe and Leather Workers and Repairers
83,3,11-9179.02,Spa Managers
83,5,15-2041.00,Statisticians
83,3,17-3031.00,Surveying and Mapping Technicians
83,2,51-2061.00,Timing Device Assemblers and Adjusters
82,3,53-2021.00,Air Traffic Controllers
82,4,13-2023.00,Appraisers and Assessors of Real Estate
82,2,51-8099.01,Biofuels Processing Technicians
82,5,15-2041.01,Biostatisticians
82,4,15-2051.01,Business Intelligence Analysts
82,5,29-1141.04,Clinical Nurse Specialists
82,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
82,4,11-9199.02,Compliance Managers
82,4,15-1231.00,Computer Network Support Specialists
82,3,51-9162.00,Computer Numerically Controlled Tool Programmers
82,2,49-9051.00,Electrical Power-Line Installers and Repairers
82,3,47-4011.01,Energy Auditors
82,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
82,3,51-6092.00,Fabric and Apparel Patternmakers
82,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
82,2,11-9071.00,Gambling Managers
82,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
82,5,17-2112.01,Human Factors Engineers and Ergonomists
82,5,19-2041.03,Industrial Ecologists
82,4,17-2112.00,Industrial Engineers
82,5,25-4022.00,Librarians and Media Collections Specialists
82,2,49-9011.00,Mechanical Door Repairers
82,4,19-5011.00,Occupational Health and Safety Specialists
82,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
82,2,51-8013.00,Power Plant Operators
82,4,19-1031.02,Range Managers
82,4,29-1125.00,Recreational Therapists
82,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
82,4,13-1161.01,Search Marketing Strategists
82,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
82,4,27-1014.00,Special Effects Artists and Animators
82,3,25-3041.00,Tutors
81,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
81,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
81,4,17-2021.00,Agricultural Engineers
81,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
81,2,53-7061.00,Cleaners of Vehicles and Equipment
81,4,17-2061.00,Computer Hardware Engineers
81,2,33-3012.00,Correctional Officers and Jailers
81,4,13-2071.00,Credit Counselors
81,2,33-9091.00,Crossing Guards and Flaggers
81,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
81,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
81,4,29-1128.00,Exercise Physiologists
81,2,47-4031.00,Fence Erectors
81,2,27-1023.00,Floral Designers
81,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
81,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
81,2,47-2132.00,"Insulation Workers, Mechanical"
81,2,49-9095.00,Manufactured Building and Mobile Home Installers
81,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
81,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
81,4,11-3051.01,Quality Control Systems Managers
81,4,17-2199.08,Robotics Engineers
81,3,17-3024.01,Robotics Technicians
81,5,27-1027.00,Set and Exhibit Designers
81,2,51-6051.00,"Sewers, Hand"
81,3,27-4014.00,Sound Engineering Technicians
81,4,27-2012.04,Talent Directors
80,2,51-3011.00,Bakers
80,2,43-5011.00,Cargo and Freight Agents
80,2,51-8091.00,Chemical Plant and System Operators
80,4,11-9121.01,Clinical Research Coordinators
80,3,15-1211.00,Computer Systems Analysts
80,2,39-3092.00,Costume Attendants
80,3,27-3092.00,Court Reporters and Simultaneous Captioners
80,3,33-3051.04,Customs and Border Protection Officers
80,4,15-1243.00,Database Architects
80,2,51-9081.00,Dental Laboratory Technicians
80,3,29-2032.00,Diagnostic Medical Sonographers
80,1,35-9021.00,Dishwashers
80,4,17-2111.02,Fire-Prevention and Protection Engineers
80,2,11-9051.00,Food Service Managers
80,2,45-4011.00,Forest and Conservation Workers
80,2,43-5011.01,Freight Forwarders
80,4,13-1131.00,Fundraisers
80,2,51-8092.00,Gas Plant Operators
80,2,49-9099.01,Geothermal Technicians
80,4,15-1211.01,Health Informatics Specialists
80,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
80,2,53-7051.00,Industrial Truck and Tractor Operators
80,4,15-1299.09,Information Technology Project Managers
80,4,27-1025.00,Interior Designers
80,4,13-1075.00,Labor Relations Specialists
80,2,49-9094.00,Locksmiths and Safe Repairers
80,4,13-1081.02,Logistics Analysts
80,4,17-2131.00,Materials Engineers
80,4,17-2199.05,Mechatronics Engineers
80,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
80,3,49-3052.00,Motorcycle Mechanics
80,4,11-3061.00,Purchasing Managers
80,4,11-9199.01,Regulatory Affairs Managers
80,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
80,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
80,3,51-8021.00,Stationary Engineers and Boiler Operators
80,3,13-2082.00,Tax Preparers
80,3,49-9081.00,Wind Turbine Service Technicians
79,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
79,2,45-2011.00,Agricultural Inspectors
79,5,29-1071.01,Anesthesiologist Assistants
79,5,19-3091.00,Anthropologists and Archeologists
79,4,27-1011.00,Art Directors
79,2,27-2021.00,Athletes and Sports Competitors
79,2,49-3021.00,Automotive Body and Related Repairers
79,2,53-6011.00,Bridge and Lock Tenders
79,4,13-2031.00,Budget Analysts
79,5,15-1221.00,Computer and Information Research Scientists
79,2,43-4021.00,Correspondence Clerks
79,3,29-2051.00,Dietetic Technicians
79,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
79,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
79,3,27-1022.00,Fashion Designers
79,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
79,3,19-4013.00,Food Science Technicians
79,3,19-4071.00,Forest and Conservation Technicians
79,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
79,5,19-2043.00,Hydrologists
79,4,33-3021.06,Intelligence Analysts
79,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
79,3,25-4031.00,Library Technicians
79,3,51-4041.00,Machinists
79,4,13-1111.00,Management Analysts
79,5,19-2032.00,Materials Scientists
79,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
79,3,29-2099.01,Neurodiagnostic Technologists
79,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
79,5,29-1299.02,Orthoptists
79,3,27-4021.00,Photographers
79,3,19-4012.01,Precision Agriculture Technicians
79,2,51-5112.00,Printing Press Operators
79,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
79,3,29-1124.00,Radiation Therapists
79,2,47-5013.00,"Service Unit Operators, Oil and Gas"
79,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
79,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
79,4,17-2112.02,Validation Engineers
79,4,11-9121.02,Water Resource Specialists
79,4,15-1299.01,Web Administrators
78,3,11-3012.00,Administrative Services Managers
78,5,25-4011.00,Archivists
78,3,49-2097.00,Audiovisual Equipment Installers and Repairers
78,4,17-2031.00,Bioengineers and Biomedical Engineers
78,5,19-2041.01,Climate Change Policy Analysts
78,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
78,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
78,4,11-3031.00,Financial Managers
78,3,33-1011.00,First-Line Supervisors of Correctional Officers
78,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
78,4,17-1022.01,Geodetic Surveyors
78,4,27-1024.00,Graphic Designers
78,2,47-3012.00,Helpers--Carpenters
78,2,47-5081.00,Helpers--Extraction Workers
78,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
78,4,17-2121.00,Marine Engineers and Naval Architects
78,3,27-1026.00,Merchandise Displayers and Window Trimmers
78,3,51-7031.00,"Model Makers, Wood"
78,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
78,5,11-9121.00,Natural Sciences Managers
78,2,47-2142.00,Paperhangers
78,2,49-3043.00,Rail Car Repairers
78,4,39-9032.00,Recreation Workers
78,4,29-1141.00,Registered Nurses
78,4,19-2099.01,Remote Sensing Scientists and Technologists
78,4,11-2022.00,Sales Managers
78,4,15-1253.00,Software Quality Assurance Analysts and Testers
78,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
78,3,15-1241.01,Telecommunications Engineering Specialists
78,4,19-1023.00,Zoologists and Wildlife Biologists
77,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
77,3,19-4012.00,Agricultural Technicians
77,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
77,3,43-3021.00,Billing and Posting Clerks
77,4,15-2099.01,Bioinformatics Technicians
77,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
77,4,17-1021.00,Cartographers and Photogrammetrists
77,4,17-2041.00,Chemical Engineers
77,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
77,4,19-1031.00,Conservation Scientists
77,4,15-1243.01,Data Warehousing Specialists
77,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
77,4,27-3041.00,Editors
77,2,51-9194.00,Etchers and Engravers
77,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
77,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
77,4,27-4032.00,Film and Video Editors
77,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
77,4,27-3091.00,Interpreters and Translators
77,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
77,3,49-9071.00,"Maintenance and Repair Workers, General"
77,4,15-1244.00,Network and Computer Systems Administrators
77,2,17-3029.01,Non-Destructive Testing Specialists
77,2,31-1132.00,Orderlies
77,4,21-1015.00,Rehabilitation Counselors
77,4,19-4099.03,Remote Sensing Technicians
77,2,47-4091.00,Segmental Pavers
77,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
77,5,25-2051.00,"Special Education Teachers, Preschool"
77,5,19-3022.00,Survey Researchers
77,3,39-7011.00,Tour Guides and Escorts
77,4,11-3131.00,Training and Development Managers
77,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
76,4,13-2011.00,Accountants and Auditors
76,4,11-2011.00,Advertising and Promotions Managers
76,3,49-3011.00,Aircraft Mechanics and Service Technicians
76,1,35-3023.01,Baristas
76,2,35-3011.00,Bartenders
76,2,39-9011.00,Childcare Workers
76,4,27-2022.00,Coaches and Scouts
76,4,15-1241.00,Computer Network Architects
76,2,51-9161.00,Computer Numerically Controlled Tool Operators
76,2,47-5041.00,Continuous Mining Machine Operators
76,3,35-2013.00,"Cooks, Private Household"
76,2,41-9011.00,Demonstrators and Product Promoters
76,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
76,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
76,5,29-9092.00,Genetic Counselors
76,4,15-1299.02,Geographic Information Systems Technologists and Technicians
76,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
76,5,25-9031.00,Instructional Coordinators
76,1,45-4022.00,Logging Equipment Operators
76,4,13-1081.00,Logisticians
76,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
76,3,17-3027.00,Mechanical Engineering Technologists and Technicians
76,4,27-2012.03,Media Programming Directors
76,2,31-9093.00,Medical Equipment Preparers
76,2,47-2072.00,Pile Driver Operators
76,2,47-2151.00,Pipelayers
76,3,19-4099.01,Quality Control Analysts
76,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
76,3,47-1011.03,Solar Energy Installation Managers
76,4,43-9111.00,Statistical Assistants
