Context,Job Zone,Code,Occupation
68,2,47-4051.00,Highway Maintenance Workers
68,2,47-2132.00,"Insulation Workers, Mechanical"
68,3,17-3027.00,Mechanical Engineering Technologists and Technicians
68,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
68,2,47-2231.00,Solar Photovoltaic Installers
68,2,43-2021.00,Telephone Operators
67,2,41-9011.00,Demonstrators and Product Promoters
67,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
67,3,47-4041.00,Hazardous Materials Removal Workers
67,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
67,2,49-9031.00,Home Appliance Repairers
67,3,49-9041.00,Industrial Machinery Mechanics
67,4,27-2012.05,Media Technical Directors/Managers
67,3,27-1026.00,Merchandise Displayers and Window Trimmers
67,5,29-1223.00,Psychiatrists
67,2,47-2053.00,Terrazzo Workers and Finishers
66,2,39-2021.00,Animal Caretakers
66,3,49-2091.00,Avionics Technicians
66,2,35-2015.00,"Cooks, Short Order"
66,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
66,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
66,2,13-1074.00,Farm Labor Contractors
66,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
66,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
66,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
66,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
66,3,51-7032.00,"Patternmakers, Wood"
66,3,51-8012.00,Power Distributors and Dispatchers
66,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
66,2,51-2092.00,Team Assemblers
66,3,49-9064.00,Watch and Clock Repairers
65,2,49-3091.00,Bicycle Repairers
65,4,11-3051.04,Biomass Power Plant Managers
65,2,47-2061.00,Construction Laborers
65,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
65,1,35-2011.00,"Cooks, Fast Food"
65,3,47-4021.00,Elevator and Escalator Installers and Repairers
65,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
65,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
65,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
65,3,29-2012.00,Medical and Clinical Laboratory Technicians
65,4,19-5011.00,Occupational Health and Safety Specialists
65,5,29-1224.00,Radiologists
65,2,49-3043.00,Rail Car Repairers
65,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
65,2,49-3093.00,Tire Repairers and Changers
64,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
64,2,51-8091.00,Chemical Plant and System Operators
64,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
64,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
64,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
64,4,21-1091.00,Health Education Specialists
64,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
64,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
64,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
64,3,49-9062.00,Medical Equipment Repairers
64,3,49-3051.00,Motorboat Mechanics and Service Technicians
64,2,43-9061.00,"Office Clerks, General"
64,2,47-2141.00,"Painters, Construction and Maintenance"
64,3,51-4062.00,"Patternmakers, Metal and Plastic"
64,2,49-9052.00,Telecommunications Line Installers and Repairers
64,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
63,3,17-3027.01,Automotive Engineering Technicians
63,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
63,3,27-3092.00,Court Reporters and Simultaneous Captioners
63,4,29-2011.01,Cytogenetic Technologists
63,3,33-2021.00,Fire Inspectors and Investigators
63,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
63,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
63,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
63,4,27-3091.00,Interpreters and Translators
63,2,17-3029.01,Non-Destructive Testing Specialists
63,2,51-9083.00,Ophthalmic Laboratory Technicians
63,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
63,2,53-4031.00,Railroad Conductors and Yardmasters
63,3,49-2098.00,Security and Fire Alarm Systems Installers
63,2,47-4091.00,Segmental Pavers
63,2,51-9197.00,Tire Builders
62,2,39-2011.00,Animal Trainers
62,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
62,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
62,3,19-4013.00,Food Science Technicians
62,2,51-9022.00,"Grinding and Polishing Workers, Hand"
62,2,47-3016.00,Helpers--Roofers
62,3,25-4031.00,Library Technicians
62,2,49-9094.00,Locksmiths and Safe Repairers
62,3,49-9071.00,"Maintenance and Repair Workers, General"
62,2,43-4151.00,Order Clerks
62,4,19-1031.03,Park Naturalists
62,4,27-2012.00,Producers and Directors
62,3,39-9041.00,Residential Advisors
62,1,51-6031.00,Sewing Machine Operators
62,2,53-7065.00,Stockers and Order Fillers
62,2,53-4041.00,Subway and Streetcar Operators
62,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
62,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
62,2,51-6093.00,Upholsterers
62,3,11-9199.09,Wind Energy Operations Managers
61,5,29-1031.00,Dietitians and Nutritionists
61,2,47-2081.00,Drywall and Ceiling Tile Installers
61,4,13-2061.00,Financial Examiners
61,4,11-9179.01,Fitness and Wellness Coordinators
61,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
61,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
61,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
61,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
61,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
61,4,41-3021.00,Insurance Sales Agents
61,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
61,5,19-1022.00,Microbiologists
61,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
61,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
61,1,47-2161.00,Plasterers and Stucco Masons
61,2,47-2211.00,Sheet Metal Workers
61,2,51-6042.00,Shoe Machine Operators and Tenders
61,4,21-1093.00,Social and Human Service Assistants
61,5,25-9044.00,"Teaching Assistants, Postsecondary"
60,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
60,3,27-4011.00,Audio and Video Technicians
60,2,53-6031.00,Automotive and Watercraft Service Attendants
60,4,21-2021.00,"Directors, Religious Activities and Education"
60,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
60,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
60,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
60,2,51-4071.00,Foundry Mold and Coremakers
60,2,43-5011.01,Freight Forwarders
60,3,11-9171.00,Funeral Home Managers
60,4,15-1211.01,Health Informatics Specialists
60,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
60,4,27-3023.00,"News Analysts, Reporters, and Journalists"
60,5,29-1229.05,Preventive Medicine Physicians
60,3,19-4099.01,Quality Control Analysts
60,2,33-9032.00,Security Guards
60,2,51-9141.00,Semiconductor Processing Technicians
60,3,47-2152.04,Solar Thermal Installers and Technicians
60,3,27-4014.00,Sound Engineering Technicians
60,3,51-8021.00,Stationary Engineers and Boiler Operators
60,3,51-2041.00,Structural Metal Fabricators and Fitters
60,2,41-9041.00,Telemarketers
60,2,39-7012.00,Travel Guides
59,5,19-3091.00,Anthropologists and Archeologists
59,2,27-2021.00,Athletes and Sports Competitors
59,4,15-2099.01,Bioinformatics Technicians
59,2,47-2041.00,Carpet Installers
59,4,11-9121.01,Clinical Research Coordinators
59,2,47-5041.00,Continuous Mining Machine Operators
59,2,51-2022.00,Electrical and Electronic Equipment Assemblers
59,2,51-2023.00,Electromechanical Equipment Assemblers
59,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
59,2,43-6013.00,Medical Secretaries and Administrative Assistants
59,2,41-9012.00,Models
59,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
59,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
59,3,19-4012.01,Precision Agriculture Technicians
59,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
59,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
59,4,17-1022.00,Surveyors
59,2,47-2044.00,Tile and Stone Setters
59,4,13-1151.00,Training and Development Specialists
59,4,53-6051.00,Transportation Inspectors
59,2,37-3013.00,Tree Trimmers and Pruners
59,4,17-2112.02,Validation Engineers
58,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
58,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
58,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
58,2,53-7041.00,Hoist and Winch Operators
58,5,17-2112.01,Human Factors Engineers and Ergonomists
58,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
58,4,13-1081.00,Logisticians
58,4,11-9199.08,Loss Prevention Managers
58,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
58,4,17-2141.00,Mechanical Engineers
58,5,21-1014.00,Mental Health Counselors
58,2,53-7064.00,"Packers and Packagers, Hand"
58,1,51-9123.00,"Painting, Coating, and Decorating Workers"
58,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
58,2,43-4171.00,Receptionists and Information Clerks
58,2,53-7062.04,Recycling and Reclamation Workers
58,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
58,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
58,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
58,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
58,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
57,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
57,3,17-3022.00,Civil Engineering Technologists and Technicians
57,3,51-9162.00,Computer Numerically Controlled Tool Programmers
57,2,43-4031.00,"Court, Municipal, and License Clerks"
57,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
57,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
57,2,43-9021.00,Data Entry Keyers
57,2,51-4192.00,"Layout Workers, Metal and Plastic"
57,3,51-4041.00,Machinists
57,4,17-2121.00,Marine Engineers and Naval Architects
57,5,21-1023.00,Mental Health and Substance Abuse Social Workers
57,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
57,4,27-2041.00,Music Directors and Composers
57,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
57,2,43-5052.00,Postal Service Mail Carriers
57,2,51-4052.00,"Pourers and Casters, Metal"
57,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
57,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
56,3,19-4012.00,Agricultural Technicians
56,4,21-1021.00,"Child, Family, and School Social Workers"
56,2,53-7061.00,Cleaners of Vehicles and Equipment
56,2,43-4051.00,Customer Service Representatives
56,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
56,4,13-1041.01,Environmental Compliance Inspectors
56,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
56,4,13-1131.00,Fundraisers
56,5,19-3093.00,Historians
56,4,11-3051.00,Industrial Production Managers
56,5,25-4022.00,Librarians and Media Collections Specialists
56,4,17-2112.03,Manufacturing Engineers
56,5,17-2199.09,Nanosystems Engineers
56,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
56,2,43-9071.00,"Office Machine Operators, Except Computer"
56,2,11-9131.00,Postmasters and Mail Superintendents
56,3,51-5111.00,Prepress Technicians and Workers
56,5,19-3034.00,School Psychologists
56,4,19-1023.00,Zoologists and Wildlife Biologists
55,4,41-3011.00,Advertising Sales Agents
55,2,51-3011.00,Bakers
55,2,51-7011.00,Cabinetmakers and Bench Carpenters
55,4,15-1231.00,Computer Network Support Specialists
55,2,51-9081.00,Dental Laboratory Technicians
55,4,17-2071.00,Electrical Engineers
55,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
55,4,11-1021.00,General and Operations Managers
55,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
55,2,53-7051.00,Industrial Truck and Tractor Operators
55,5,25-9031.00,Instructional Coordinators
55,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
55,4,25-4013.00,Museum Technicians and Conservators
55,3,19-5012.00,Occupational Health and Safety Technicians
55,2,51-5113.00,Print Binding and Finishing Workers
55,4,13-1041.07,Regulatory Affairs Specialists
55,4,17-2199.08,Robotics Engineers
55,4,17-2199.11,Solar Energy Systems Engineers
55,2,47-2082.00,Tapers
55,3,41-3041.00,Travel Agents
55,4,27-3043.00,Writers and Authors
54,3,49-3011.00,Aircraft Mechanics and Service Technicians
54,2,33-9011.00,Animal Control Workers
54,5,17-1011.00,"Architects, Except Landscape and Naval"
54,4,17-2141.02,Automotive Engineers
54,5,19-1021.00,Biochemists and Biophysicists
54,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
54,4,17-1021.00,Cartographers and Photogrammetrists
54,4,11-9199.02,Compliance Managers
54,3,13-1041.08,Customs Brokers
54,4,27-3041.00,Editors
54,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
54,4,27-4032.00,Film and Video Editors
54,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
54,2,51-7021.00,Furniture Finishers
54,2,51-8092.00,Gas Plant Operators
54,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
54,2,51-9198.00,Helpers--Production Workers
54,4,33-3021.06,Intelligence Analysts
54,4,13-2072.00,Loan Officers
54,4,15-1244.00,Network and Computer Systems Administrators
54,4,41-9021.00,Real Estate Brokers
54,3,17-3024.01,Robotics Technicians
