Context,Job Zone,Code,Occupation
35,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
35,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
35,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
35,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
35,3,47-2022.00,Stonemasons
35,4,53-6051.00,Transportation Inspectors
34,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
34,3,53-5031.00,Ship Engineers
34,3,51-8021.00,Stationary Engineers and Boiler Operators
33,3,49-9092.00,Commercial Divers
33,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
33,2,51-2051.00,Fiberglass Laminators and Fabricators
33,2,47-5081.00,Helpers--Extraction Workers
33,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
32,2,53-3031.00,Driver/Sales Workers
32,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
32,3,49-9097.00,Signal and Track Switch Repairers
31,3,47-4011.00,Construction and Building Inspectors
31,3,53-7021.00,Crane and Tower Operators
31,3,49-3051.00,Motorboat Mechanics and Service Technicians
30,3,49-3011.00,Aircraft Mechanics and Service Technicians
30,3,19-4051.00,Nuclear Technicians
30,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
30,4,17-2199.11,Solar Energy Systems Engineers
29,3,49-2091.00,Avionics Technicians
29,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
28,2,51-8091.00,Chemical Plant and System Operators
28,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
28,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
28,4,17-2121.00,Marine Engineers and Naval Architects
28,3,51-2041.00,Structural Metal Fabricators and Fitters
28,2,47-2044.00,Tile and Stone Setters
27,4,11-3051.03,Biofuels Production Managers
27,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
27,3,47-4011.01,Energy Auditors
27,2,51-4192.00,"Layout Workers, Metal and Plastic"
27,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
27,2,53-4031.00,Railroad Conductors and Yardmasters
27,1,47-5051.00,"Rock Splitters, Quarry"
27,3,11-9199.09,Wind Energy Operations Managers
26,4,11-9021.00,Construction Managers
26,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
26,3,33-2021.00,Fire Inspectors and Investigators
26,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
26,2,51-3092.00,Food Batchmakers
26,2,51-9198.00,Helpers--Production Workers
26,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
26,2,37-2021.00,Pest Control Workers
26,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
25,3,53-6051.01,Aviation Inspectors
25,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
25,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
25,1,45-3031.00,Fishing and Hunting Workers
25,3,49-9041.00,Industrial Machinery Mechanics
25,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
25,3,19-4051.02,Nuclear Monitoring Technicians
25,2,51-8013.00,Power Plant Operators
25,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
24,4,11-3051.04,Biomass Power Plant Managers
24,1,53-7011.00,Conveyor Operators and Tenders
24,3,27-2031.00,Dancers
24,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
24,1,47-2043.00,Floor Sanders and Finishers
24,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
24,4,19-5011.00,Occupational Health and Safety Specialists
24,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
24,3,15-1241.01,Telecommunications Engineering Specialists
24,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
23,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
23,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
23,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
23,4,17-2111.02,Fire-Prevention and Protection Engineers
23,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
23,2,47-4051.00,Highway Maintenance Workers
23,2,49-9094.00,Locksmiths and Safe Repairers
23,3,19-5012.00,Occupational Health and Safety Technicians
23,2,41-2022.00,Parts Salespersons
23,3,33-3021.02,Police Identification and Records Officers
22,3,53-2022.00,Airfield Operations Specialists
22,5,17-1011.00,"Architects, Except Landscape and Naval"
22,2,43-5011.00,Cargo and Freight Agents
22,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
22,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
22,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
22,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
22,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
22,1,47-5071.00,"Roustabouts, Oil and Gas"
22,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
22,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
21,2,51-7011.00,Cabinetmakers and Bench Carpenters
21,2,51-2031.00,Engine and Other Machine Assemblers
21,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
21,2,53-7041.00,Hoist and Winch Operators
21,3,11-3051.06,Hydroelectric Production Managers
21,3,27-4021.00,Photographers
20,2,45-2011.00,Agricultural Inspectors
20,2,53-1041.00,Aircraft Cargo Handling Supervisors
20,5,25-4011.00,Archivists
20,3,27-4011.00,Audio and Video Technicians
20,2,53-6011.00,Bridge and Lock Tenders
20,1,47-2051.00,Cement Masons and Concrete Finishers
20,4,17-3025.00,Environmental Engineering Technologists and Technicians
20,2,35-3041.00,"Food Servers, Nonrestaurant"
20,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
20,3,11-3051.02,Geothermal Production Managers
20,1,45-2041.00,"Graders and Sorters, Agricultural Products"
20,3,49-9062.00,Medical Equipment Repairers
20,2,53-5022.00,Motorboat Operators
20,2,47-2072.00,Pile Driver Operators
20,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
19,4,17-2051.00,Civil Engineers
19,2,47-2061.00,Construction Laborers
19,2,47-5041.00,Continuous Mining Machine Operators
19,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
19,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
19,3,17-3027.00,Mechanical Engineering Technologists and Technicians
19,4,17-2141.00,Mechanical Engineers
19,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
19,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
19,3,17-3024.01,Robotics Technicians
19,5,27-1027.00,Set and Exhibit Designers
18,2,27-2011.00,Actors
18,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
18,4,17-2071.00,Electrical Engineers
18,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
18,3,19-4092.00,Forensic Science Technicians
18,2,51-8092.00,Gas Plant Operators
18,1,37-3011.00,Landscaping and Groundskeeping Workers
18,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
18,1,45-4022.00,Logging Equipment Operators
18,2,43-5041.00,"Meter Readers, Utilities"
18,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
18,3,51-8011.00,Nuclear Power Reactor Operators
18,2,53-7064.00,"Packers and Packagers, Hand"
18,3,51-8012.00,Power Distributors and Dispatchers
18,2,47-5043.00,"Roof Bolters, Mining"
18,2,47-2211.00,Sheet Metal Workers
18,3,41-4011.07,Solar Sales Representatives and Assessors
18,2,53-7073.00,Wellhead Pumpers
17,3,19-4012.00,Agricultural Technicians
17,2,49-3022.00,Automotive Glass Installers and Repairers
17,4,17-2041.00,Chemical Engineers
17,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
17,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
17,1,45-4021.00,Fallers
17,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
17,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
17,2,51-3023.00,Slaughterers and Meat Packers
16,2,53-7031.00,Dredge Operators
16,4,17-2081.00,Environmental Engineers
16,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
16,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
16,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
16,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
16,3,19-4013.00,Food Science Technicians
16,4,25-4013.00,Museum Technicians and Conservators
16,4,17-2161.00,Nuclear Engineers
16,3,27-4014.00,Sound Engineering Technicians
16,2,51-9197.00,Tire Builders
15,2,53-6031.00,Automotive and Watercraft Service Attendants
15,4,13-1041.01,Environmental Compliance Inspectors
15,2,51-4071.00,Foundry Mold and Coremakers
15,4,11-9199.08,Loss Prevention Managers
15,3,19-4012.01,Precision Agriculture Technicians
15,2,53-7081.00,Refuse and Recyclable Material Collectors
15,2,33-9099.02,Retail Loss Prevention Specialists
15,2,49-3093.00,Tire Repairers and Changers
14,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
14,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
14,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
14,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
14,3,27-4012.00,Broadcast Technicians
14,2,53-7061.00,Cleaners of Vehicles and Equipment
14,5,25-4012.00,Curators
14,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
14,3,19-4099.01,Quality Control Analysts
14,2,53-7062.04,Recycling and Reclamation Workers
14,2,53-7065.00,Stockers and Order Fillers
14,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
14,3,33-3052.00,Transit and Railroad Police
14,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
13,4,17-2021.00,Agricultural Engineers
13,3,17-3027.01,Automotive Engineering Technicians
13,2,51-2022.00,Electrical and Electronic Equipment Assemblers
13,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
13,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
13,4,33-3031.00,Fish and Game Wardens
13,2,45-4011.00,Forest and Conservation Workers
13,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
13,4,17-1022.01,Geodetic Surveyors
13,4,15-1299.09,Information Technology Project Managers
13,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
13,3,17-3029.08,Photonics Technicians
13,2,51-5112.00,Printing Press Operators
13,2,47-2053.00,Terrazzo Workers and Finishers
13,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
13,4,19-1023.00,Zoologists and Wildlife Biologists
12,2,39-2021.00,Animal Caretakers
12,3,17-3022.00,Civil Engineering Technologists and Technicians
12,2,39-3092.00,Costume Attendants
12,3,33-3051.04,Customs and Border Protection Officers
12,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
12,2,11-9051.00,Food Service Managers
12,3,19-4071.00,Forest and Conservation Technicians
12,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
12,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
12,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
12,5,17-2199.06,Microsystems Engineers
12,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
12,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
12,4,19-1031.02,Range Managers
12,2,51-9141.00,Semiconductor Processing Technicians
12,2,53-4041.00,Subway and Streetcar Operators
12,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
11,1,35-3023.01,Baristas
11,4,27-2032.00,Choreographers
11,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
11,3,13-1041.06,Coroners
11,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
11,3,33-3021.00,Detectives and Criminal Investigators
11,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
11,3,17-3026.00,Industrial Engineering Technologists and Technicians
11,4,15-1212.00,Information Security Analysts
11,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
11,4,17-2112.03,Manufacturing Engineers
11,4,27-2012.05,Media Technical Directors/Managers
11,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
11,2,39-3021.00,Motion Picture Projectionists
11,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
11,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
11,2,41-2031.00,Retail Salespersons
10,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
10,5,11-1011.03,Chief Sustainability Officers
10,1,35-9021.00,Dishwashers
10,4,11-9161.00,Emergency Management Directors
10,3,33-1011.00,First-Line Supervisors of Correctional Officers
10,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
10,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
10,2,53-2031.00,Flight Attendants
10,2,27-1023.00,Floral Designers
10,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
10,2,49-9031.00,Home Appliance Repairers
10,4,11-3051.00,Industrial Production Managers
10,4,13-1081.00,Logisticians
10,2,53-7063.00,Machine Feeders and Offbearers
10,4,17-2131.00,Materials Engineers
10,3,51-7031.00,"Model Makers, Wood"
10,4,19-1031.03,Park Naturalists
10,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
10,4,17-1022.00,Surveyors
10,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
10,4,17-2051.02,Water/Wastewater Engineers
9,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
9,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
9,3,15-1232.00,Computer User Support Specialists
9,2,35-2014.00,"Cooks, Restaurant"
9,2,51-2023.00,Electromechanical Equipment Assemblers
9,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
9,3,33-1012.00,First-Line Supervisors of Police and Detectives
9,2,51-9022.00,"Grinding and Polishing Workers, Hand"
9,2,53-7051.00,Industrial Truck and Tractor Operators
9,2,43-4121.00,"Library Assistants, Clerical"
9,3,51-4062.00,"Patternmakers, Metal and Plastic"
9,2,31-9095.00,Pharmacy Aides
9,3,33-3051.00,Police and Sheriff's Patrol Officers
9,4,17-2199.08,Robotics Engineers
9,2,47-4091.00,Segmental Pavers
9,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
9,3,53-6041.00,Traffic Technicians
8,3,11-3012.00,Administrative Services Managers
8,5,19-1011.00,Animal Scientists
8,3,17-3011.00,Architectural and Civil Drafters
8,2,27-2021.00,Athletes and Sports Competitors
8,2,51-3011.00,Bakers
8,2,49-3091.00,Bicycle Repairers
8,3,27-4031.00,"Camera Operators, Television, Video, and Film"
8,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
8,3,53-2012.00,Commercial Pilots
8,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
8,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
8,1,35-2021.00,Food Preparation Workers
8,4,19-1012.00,Food Scientists and Technologists
8,4,19-1032.00,Foresters
8,4,11-1021.00,General and Operations Managers
8,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
8,5,17-2112.01,Human Factors Engineers and Ergonomists
8,2,45-4023.00,Log Graders and Scalers
8,3,51-7032.00,"Patternmakers, Wood"
8,3,41-9022.00,Real Estate Sales Agents
8,5,19-1013.00,Soil and Plant Scientists
8,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
8,2,39-7012.00,Travel Guides
8,4,17-2112.02,Validation Engineers
8,4,17-2199.10,Wind Energy Engineers
8,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
7,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
7,5,19-3091.00,Anthropologists and Archeologists
7,2,47-2041.00,Carpet Installers
7,4,15-1231.00,Computer Network Support Specialists
7,3,51-9162.00,Computer Numerically Controlled Tool Programmers
7,4,19-1031.00,Conservation Scientists
7,3,27-1012.00,Craft Artists
7,4,17-2072.00,"Electronics Engineers, Except Computer"
7,3,39-4011.00,Embalmers
7,4,27-4032.00,Film and Video Editors
7,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
7,5,19-2043.00,Hydrologists
7,5,25-4022.00,Librarians and Media Collections Specialists
7,4,13-1081.02,Logistics Analysts
7,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
7,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
7,3,29-2052.00,Pharmacy Technicians
7,4,17-2199.07,Photonics Engineers
7,4,17-2072.01,Radio Frequency Identification Device Specialists
7,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
7,3,17-3031.00,Surveying and Mapping Technicians
7,3,39-7011.00,Tour Guides and Escorts
7,4,17-2051.01,Transportation Engineers
7,2,51-6093.00,Upholsterers
7,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
7,4,11-9121.02,Water Resource Specialists
6,5,25-2059.01,Adapted Physical Education Specialists
6,4,17-2011.00,Aerospace Engineers
6,1,45-2091.00,Agricultural Equipment Operators
6,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
6,5,29-9091.00,Athletic Trainers
6,4,17-2141.02,Automotive Engineers
6,5,19-1021.00,Biochemists and Biophysicists
6,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
6,4,19-2031.00,Chemists
6,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
6,4,15-1241.00,Computer Network Architects
6,2,51-9161.00,Computer Numerically Controlled Tool Operators
6,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
6,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
6,5,19-2041.02,Environmental Restoration Planners
6,2,51-9194.00,Etchers and Engravers
6,2,13-1074.00,Farm Labor Contractors
6,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
6,2,51-3093.00,Food Cooking Machine Operators and Tenders
6,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
6,3,13-1041.04,Government Property Inspectors and Investigators
6,3,13-1032.00,"Insurance Appraisers, Auto Damage"
6,4,27-1025.00,Interior Designers
6,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
6,3,25-4031.00,Library Technicians
6,2,53-3033.00,Light Truck Drivers
6,3,51-4041.00,Machinists
6,5,19-2032.00,Materials Scientists
6,5,17-2199.09,Nanosystems Engineers
6,4,13-1199.06,Online Merchants
6,4,17-2171.00,Petroleum Engineers
6,4,27-2012.00,Producers and Directors
6,4,29-1125.00,Recreational Therapists
6,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
6,4,13-1199.05,Sustainability Specialists
6,2,33-9093.00,Transportation Security Screeners
5,2,45-2021.00,Animal Breeders
5,4,13-2023.00,Appraisers and Assessors of Real Estate
5,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
5,2,49-3021.00,Automotive Body and Related Repairers
5,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
5,4,17-1021.00,Cartographers and Photogrammetrists
5,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
5,4,27-1021.00,Commercial and Industrial Designers
5,1,35-2011.00,"Cooks, Fast Food"
5,4,13-1051.00,Cost Estimators
5,2,43-5021.00,Couriers and Messengers
5,4,15-1299.03,Document Management Specialists
5,4,25-2021.00,"Elementary School Teachers, Except Special Education"
5,5,25-9021.00,Farm and Home Management Educators
5,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
5,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
5,4,17-2141.01,Fuel Cell Engineers
5,2,39-4021.00,Funeral Attendants
5,2,51-7021.00,Furniture Finishers
5,5,19-3093.00,Historians
5,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
5,4,13-1081.01,Logistics Engineers
5,3,17-3013.00,Mechanical Drafters
5,4,27-3023.00,"News Analysts, Reporters, and Journalists"
5,1,51-9123.00,"Painting, Coating, and Decorating Workers"
5,2,31-1122.00,Personal Care Aides
5,3,31-9097.00,Phlebotomists
5,5,29-1229.05,Preventive Medicine Physicians
5,4,11-3051.01,Quality Control Systems Managers
5,4,39-9032.00,Recreation Workers
5,2,53-1042.01,Recycling Coordinators
5,4,11-3071.04,Supply Chain Managers
5,2,51-2061.00,Timing Device Assemblers and Adjusters
5,3,29-2056.00,Veterinary Technologists and Technicians
5,2,35-3031.00,Waiters and Waitresses
4,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
4,3,53-2021.00,Air Traffic Controllers
4,4,19-2021.00,Atmospheric and Space Scientists
4,3,49-3023.00,Automotive Service Technicians and Mechanics
4,4,19-4021.00,Biological Technicians
4,5,19-1029.04,Biologists
4,3,35-1011.00,Chefs and Head Cooks
4,5,25-1052.00,"Chemistry Teachers, Postsecondary"
4,5,21-2011.00,Clergy
4,4,27-2022.00,Coaches and Scouts
4,4,11-3021.00,Computer and Information Systems Managers
4,3,35-2013.00,"Cooks, Private Household"
4,2,35-2015.00,"Cooks, Short Order"
4,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
4,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
4,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
4,1,35-3023.00,Fast Food and Counter Workers
4,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
4,5,29-1216.00,General Internal Medicine Physicians
4,4,15-1211.01,Health Informatics Specialists
4,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
4,1,51-6011.00,Laundry and Dry-Cleaning Workers
4,1,37-2012.00,Maids and Housekeeping Cleaners
4,5,19-1029.02,Molecular and Cellular Biologists
4,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
4,4,15-1244.00,Network and Computer Systems Administrators
4,2,43-9071.00,"Office Machine Operators, Except Computer"
4,5,29-2091.00,Orthotists and Prosthetists
4,5,29-1051.00,Pharmacists
4,3,51-9195.05,"Potters, Manufacturing"
4,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
4,2,51-5113.00,Print Binding and Finishing Workers
4,2,43-3061.00,Procurement Clerks
4,2,43-5061.00,"Production, Planning, and Expediting Clerks"
4,3,29-2053.00,Psychiatric Technicians
4,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
4,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
4,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
4,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
4,3,49-9064.00,Watch and Clock Repairers
3,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
3,5,25-1031.00,"Architecture Teachers, Postsecondary"
3,5,29-1129.01,Art Therapists
3,2,39-6011.00,Baggage Porters and Bellhops
3,2,35-3011.00,Bartenders
3,4,17-2031.00,Bioengineers and Biomedical Engineers
3,3,19-4031.00,Chemical Technicians
3,4,11-9199.02,Compliance Managers
3,5,25-1021.00,"Computer Science Teachers, Postsecondary"
3,3,15-1211.00,Computer Systems Analysts
3,4,15-1299.08,Computer Systems Engineers/Architects
3,2,33-3012.00,Correctional Officers and Jailers
3,2,41-2021.00,Counter and Rental Clerks
3,2,41-9011.00,Demonstrators and Product Promoters
3,5,11-9033.00,"Education Administrators, Postsecondary"
3,5,25-1032.00,"Engineering Teachers, Postsecondary"
