Importance,Level,Job Zone,Code,Occupation
73,63,3,51-2041.00,Structural Metal Fabricators and Fitters
73,61,2,47-3013.00,Helpers--Electricians
72,71,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
72,68,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
72,65,3,51-8011.00,Nuclear Power Reactor Operators
72,65,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
72,64,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
71,67,3,47-2011.00,Boilermakers
71,66,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
71,61,2,51-5112.00,Printing Press Operators
70,71,2,51-9161.00,Computer Numerically Controlled Tool Operators
70,63,3,33-2011.00,Firefighters
69,69,4,17-2121.00,Marine Engineers and Naval Architects
69,66,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
69,65,2,51-8092.00,Gas Plant Operators
69,64,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
69,63,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
68,71,3,17-3024.01,Robotics Technicians
68,68,3,49-9097.00,Signal and Track Switch Repairers
68,62,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
68,62,2,49-9096.00,Riggers
68,61,5,29-2091.00,Orthotists and Prosthetists
68,60,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
68,57,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
68,56,3,47-4011.01,Energy Auditors
68,56,2,47-4091.00,Segmental Pavers
68,51,2,49-3022.00,Automotive Glass Installers and Repairers
67,63,3,15-1232.00,Computer User Support Specialists
67,62,2,53-7073.00,Wellhead Pumpers
67,61,2,51-2092.00,Team Assemblers
67,58,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
67,56,5,11-9041.00,Architectural and Engineering Managers
67,56,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
67,54,2,47-2221.00,Structural Iron and Steel Workers
66,72,1,47-5071.00,"Roustabouts, Oil and Gas"
66,68,2,47-2072.00,Pile Driver Operators
66,65,4,17-2021.00,Agricultural Engineers
66,65,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
66,63,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
66,62,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
66,62,3,47-1011.03,Solar Energy Installation Managers
66,59,2,51-9022.00,"Grinding and Polishing Workers, Hand"
66,58,2,51-8091.00,Chemical Plant and System Operators
66,55,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
65,66,1,47-5011.00,"Derrick Operators, Oil and Gas"
65,66,2,51-2061.00,Timing Device Assemblers and Adjusters
65,59,2,49-3021.00,Automotive Body and Related Repairers
65,59,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
65,47,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
65,45,2,51-6042.00,Shoe Machine Operators and Tenders
64,66,3,17-3029.08,Photonics Technicians
64,66,3,49-9064.00,Watch and Clock Repairers
64,64,2,49-9095.00,Manufactured Building and Mobile Home Installers
64,63,3,51-7032.00,"Patternmakers, Wood"
64,62,3,53-7021.00,Crane and Tower Operators
64,62,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
64,62,4,17-2199.11,Solar Energy Systems Engineers
64,61,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
64,60,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
64,58,2,47-4099.03,Weatherization Installers and Technicians
64,46,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
63,65,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
63,62,2,51-8099.01,Biofuels Processing Technicians
63,62,4,17-2051.02,Water/Wastewater Engineers
63,61,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
63,60,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
63,58,3,19-5012.00,Occupational Health and Safety Technicians
63,58,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
63,57,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
63,57,2,51-4192.00,"Layout Workers, Metal and Plastic"
63,57,2,53-7062.04,Recycling and Reclamation Workers
63,52,2,47-2121.00,Glaziers
63,51,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
62,62,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
62,62,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
62,58,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
62,57,2,53-5022.00,Motorboat Operators
62,55,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
61,69,5,25-1032.00,"Engineering Teachers, Postsecondary"
61,69,4,17-2141.01,Fuel Cell Engineers
61,65,3,51-4062.00,"Patternmakers, Metal and Plastic"
61,61,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
61,60,4,11-9021.00,Construction Managers
61,60,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
61,59,3,17-3022.00,Civil Engineering Technologists and Technicians
61,57,2,51-7011.00,Cabinetmakers and Bench Carpenters
61,56,2,47-5043.00,"Roof Bolters, Mining"
61,55,3,51-9082.00,Medical Appliance Technicians
61,54,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
61,54,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
61,49,3,47-2111.00,Electricians
60,64,4,17-2011.00,Aerospace Engineers
60,61,3,49-9063.00,Musical Instrument Repairers and Tuners
60,56,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
60,52,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
60,49,5,17-1011.00,"Architects, Except Landscape and Naval"
59,62,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
59,59,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
59,58,2,51-4071.00,Foundry Mold and Coremakers
59,58,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
59,58,4,17-2112.02,Validation Engineers
59,54,4,19-5011.00,Occupational Health and Safety Specialists
59,49,2,51-9083.00,Ophthalmic Laboratory Technicians
58,69,4,17-2031.00,Bioengineers and Biomedical Engineers
58,62,2,17-3029.01,Non-Destructive Testing Specialists
58,60,2,47-2031.00,Carpenters
58,59,3,47-4011.00,Construction and Building Inspectors
58,59,4,17-2199.10,Wind Energy Engineers
58,58,3,51-4061.00,"Model Makers, Metal and Plastic"
58,58,3,19-4012.01,Precision Agriculture Technicians
58,56,4,17-2111.02,Fire-Prevention and Protection Engineers
58,56,3,51-4041.00,Machinists
58,55,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
58,54,3,47-2022.00,Stonemasons
58,51,2,37-3013.00,Tree Trimmers and Pruners
58,46,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
57,64,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
57,60,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
57,59,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
57,57,2,49-9051.00,Electrical Power-Line Installers and Repairers
57,57,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
57,56,3,49-2097.00,Audiovisual Equipment Installers and Repairers
57,54,4,11-3051.00,Industrial Production Managers
57,54,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
57,54,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
57,52,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
57,51,4,29-2011.00,Medical and Clinical Laboratory Technologists
57,48,2,47-4031.00,Fence Erectors
57,45,3,19-4012.00,Agricultural Technicians
57,39,2,47-3016.00,Helpers--Roofers
56,62,4,17-2161.00,Nuclear Engineers
56,61,4,17-3025.00,Environmental Engineering Technologists and Technicians
56,61,3,13-1032.00,"Insurance Appraisers, Auto Damage"
56,60,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
56,58,2,51-9197.00,Tire Builders
56,57,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
56,57,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
56,56,5,29-1024.00,Prosthodontists
56,54,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
56,54,2,51-4052.00,"Pourers and Casters, Metal"
56,53,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
56,50,2,49-9052.00,Telecommunications Line Installers and Repairers
56,49,3,19-4071.00,Forest and Conservation Technicians
56,49,2,53-7081.00,Refuse and Recyclable Material Collectors
56,47,2,47-2081.00,Drywall and Ceiling Tile Installers
56,46,2,51-5113.00,Print Binding and Finishing Workers
56,44,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
55,62,5,17-2199.06,Microsystems Engineers
55,61,4,17-2072.00,"Electronics Engineers, Except Computer"
55,55,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
55,54,4,17-2071.00,Electrical Engineers
55,53,2,51-2023.00,Electromechanical Equipment Assemblers
55,53,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
55,53,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
55,48,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
55,46,2,39-3021.00,Motion Picture Projectionists
54,62,4,17-2041.00,Chemical Engineers
54,57,3,51-7031.00,"Model Makers, Wood"
54,54,1,45-3031.00,Fishing and Hunting Workers
54,54,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
54,51,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
54,49,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
54,48,2,51-8013.00,Power Plant Operators
54,46,2,51-9081.00,Dental Laboratory Technicians
54,45,2,51-3092.00,Food Batchmakers
53,63,4,17-2131.00,Materials Engineers
53,61,5,17-2199.09,Nanosystems Engineers
53,56,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
53,55,3,47-4041.00,Hazardous Materials Removal Workers
53,52,3,49-2098.00,Security and Fire Alarm Systems Installers
53,52,3,53-6041.00,Traffic Technicians
53,50,2,41-2022.00,Parts Salespersons
53,48,2,47-2053.00,Terrazzo Workers and Finishers
53,46,2,51-3093.00,Food Cooking Machine Operators and Tenders
53,45,2,53-7063.00,Machine Feeders and Offbearers
53,45,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
52,58,4,17-2199.07,Photonics Engineers
52,57,2,53-7041.00,Hoist and Winch Operators
52,54,2,47-2181.00,Roofers
52,51,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
52,49,3,13-1041.04,Government Property Inspectors and Investigators
52,46,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
52,45,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
52,42,1,53-7011.00,Conveyor Operators and Tenders
51,53,3,51-8012.00,Power Distributors and Dispatchers
51,50,2,47-2061.00,Construction Laborers
51,48,2,51-9194.00,Etchers and Engravers
51,48,2,47-2142.00,Paperhangers
51,47,4,53-6051.00,Transportation Inspectors
51,46,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
51,43,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
51,42,2,51-7021.00,Furniture Finishers
51,41,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
51,38,2,51-9198.00,Helpers--Production Workers
50,60,2,47-4051.00,Highway Maintenance Workers
50,57,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
50,53,2,47-2021.00,Brickmasons and Blockmasons
50,53,1,47-2043.00,Floor Sanders and Finishers
50,52,3,27-1012.00,Craft Artists
50,52,4,11-9199.10,Wind Energy Development Managers
50,51,4,41-9031.00,Sales Engineers
50,47,3,53-2012.00,Commercial Pilots
50,47,2,53-5011.00,Sailors and Marine Oilers
50,46,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
50,43,2,53-4011.00,Locomotive Engineers
50,36,1,45-2041.00,"Graders and Sorters, Agricultural Products"
50,36,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
49,58,4,13-1081.01,Logistics Engineers
49,56,4,17-2081.00,Environmental Engineers
49,49,2,47-2041.00,Carpet Installers
49,47,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
49,45,2,47-2141.00,"Painters, Construction and Maintenance"
48,49,4,13-1051.00,Cost Estimators
48,48,5,25-1054.00,"Physics Teachers, Postsecondary"
48,48,4,19-1031.02,Range Managers
48,48,5,27-1027.00,Set and Exhibit Designers
48,46,3,51-9195.05,"Potters, Manufacturing"
48,44,3,27-4011.00,Audio and Video Technicians
48,43,2,51-2051.00,Fiberglass Laminators and Fabricators
48,39,1,37-3011.00,Landscaping and Groundskeeping Workers
48,39,2,51-6041.00,Shoe and Leather Workers and Repairers
48,38,2,43-5041.00,"Meter Readers, Utilities"
47,51,1,45-4021.00,Fallers
47,48,3,33-2021.00,Fire Inspectors and Investigators
47,47,3,35-1011.00,Chefs and Head Cooks
47,46,3,19-4099.01,Quality Control Analysts
47,46,2,53-4031.00,Railroad Conductors and Yardmasters
47,42,1,47-5051.00,"Rock Splitters, Quarry"
47,40,1,45-2091.00,Agricultural Equipment Operators
47,37,5,29-1071.01,Anesthesiologist Assistants
46,49,4,11-1021.00,General and Operations Managers
46,45,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
46,44,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
46,41,4,27-3042.00,Technical Writers
46,37,1,47-2161.00,Plasterers and Stucco Masons
45,52,5,19-1013.00,Soil and Plant Scientists
45,48,5,29-1021.00,"Dentists, General"
45,47,4,17-2171.00,Petroleum Engineers
45,47,3,27-4014.00,Sound Engineering Technicians
45,45,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
45,42,2,39-3092.00,Costume Attendants
45,41,3,51-6092.00,Fabric and Apparel Patternmakers
45,41,3,29-2081.00,"Opticians, Dispensing"
45,38,2,51-6093.00,Upholsterers
44,44,5,29-1151.00,Nurse Anesthetists
44,42,4,25-4013.00,Museum Technicians and Conservators
44,40,2,27-2021.00,Athletes and Sports Competitors
44,40,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
43,48,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
43,43,2,45-2021.00,Animal Breeders
43,43,3,19-4051.02,Nuclear Monitoring Technicians
43,42,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
43,40,3,17-3012.00,Electrical and Electronics Drafters
43,39,4,19-2031.00,Chemists
43,39,2,45-4023.00,Log Graders and Scalers
43,37,4,27-1025.00,Interior Designers
43,36,2,47-2171.00,Reinforcing Iron and Rebar Workers
42,44,3,27-4012.00,Broadcast Technicians
42,43,3,41-4011.07,Solar Sales Representatives and Assessors
42,41,2,45-4011.00,Forest and Conservation Workers
42,40,3,29-2092.00,Hearing Aid Specialists
42,39,2,31-9093.00,Medical Equipment Preparers
42,38,5,29-1022.00,Oral and Maxillofacial Surgeons
42,31,2,13-1074.00,Farm Labor Contractors
41,47,2,51-2022.00,Electrical and Electronic Equipment Assemblers
41,46,5,19-2032.00,Materials Scientists
41,43,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
41,38,1,47-2051.00,Cement Masons and Concrete Finishers
41,37,2,31-9099.02,Endoscopy Technicians
41,37,2,53-7064.00,"Packers and Packagers, Hand"
41,34,2,53-7061.00,Cleaners of Vehicles and Equipment
41,34,2,37-2021.00,Pest Control Workers
40,42,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
40,41,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
40,40,3,53-2022.00,Airfield Operations Specialists
40,40,5,25-1031.00,"Architecture Teachers, Postsecondary"
40,40,2,53-1042.01,Recycling Coordinators
40,39,2,43-5011.00,Cargo and Freight Agents
40,39,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
40,36,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
39,49,5,19-1021.00,Biochemists and Biophysicists
39,48,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
39,44,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
39,39,2,11-9131.00,Postmasters and Mail Superintendents
39,38,3,29-9093.00,Surgical Assistants
39,33,2,47-2044.00,Tile and Stone Setters
39,28,2,53-4041.00,Subway and Streetcar Operators
38,45,4,17-2051.01,Transportation Engineers
38,41,4,17-2051.00,Civil Engineers
38,40,3,17-3011.00,Architectural and Civil Drafters
38,40,4,33-3031.00,Fish and Game Wardens
38,39,2,53-6011.00,Bridge and Lock Tenders
38,38,5,17-2112.01,Human Factors Engineers and Ergonomists
38,36,4,27-2012.03,Media Programming Directors
38,36,3,29-2012.00,Medical and Clinical Laboratory Technicians
38,33,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
38,29,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
37,46,3,15-1241.01,Telecommunications Engineering Specialists
37,43,4,19-1031.00,Conservation Scientists
37,40,4,17-1012.00,Landscape Architects
37,39,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
37,36,3,29-1124.00,Radiation Therapists
37,35,2,53-3033.00,Light Truck Drivers
36,43,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
36,37,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
36,36,4,13-1199.05,Sustainability Specialists
36,34,5,11-1011.03,Chief Sustainability Officers
36,32,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
36,27,4,17-2072.01,Radio Frequency Identification Device Specialists
35,42,2,47-2082.00,Tapers
35,38,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
35,34,3,27-4031.00,"Camera Operators, Television, Video, and Film"
35,30,5,29-1081.00,Podiatrists
35,28,2,33-9011.00,Animal Control Workers
35,25,2,51-9141.00,Semiconductor Processing Technicians
35,Not available,2,33-9032.00,Security Guards
34,44,4,19-1012.00,Food Scientists and Technologists
34,40,5,25-1052.00,"Chemistry Teachers, Postsecondary"
34,40,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
34,39,4,19-1032.00,Foresters
34,38,4,13-1041.01,Environmental Compliance Inspectors
34,36,2,53-1041.00,Aircraft Cargo Handling Supervisors
34,36,4,15-1244.00,Network and Computer Systems Administrators
34,29,3,29-2055.00,Surgical Technologists
34,29,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
34,27,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
34,24,2,53-3052.00,"Bus Drivers, Transit and Intercity"
34,23,4,11-9081.00,Lodging Managers
33,44,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
33,42,5,19-2043.00,Hydrologists
33,38,4,17-1022.01,Geodetic Surveyors
33,37,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
33,36,5,29-1181.00,Audiologists
33,35,3,29-2056.00,Veterinary Technologists and Technicians
33,33,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
33,32,3,11-3012.00,Administrative Services Managers
33,32,3,29-1126.00,Respiratory Therapists
33,32,2,51-6051.00,"Sewers, Hand"
33,29,3,29-2032.00,Diagnostic Medical Sonographers
33,27,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
33,26,2,43-9071.00,"Office Machine Operators, Except Computer"
33,25,3,29-2051.00,Dietetic Technicians
33,22,3,29-2033.00,Nuclear Medicine Technologists
32,39,4,11-3051.01,Quality Control Systems Managers
32,36,5,11-9121.00,Natural Sciences Managers
32,35,5,19-2041.03,Industrial Ecologists
32,35,5,19-1029.02,Molecular and Cellular Biologists
32,34,4,11-9161.00,Emergency Management Directors
32,33,2,45-2011.00,Agricultural Inspectors
32,31,4,29-1141.03,Critical Care Nurses
32,30,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
32,30,3,29-2035.00,Magnetic Resonance Imaging Technologists
32,26,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
31,44,5,19-1022.00,Microbiologists
31,39,4,19-1023.00,Zoologists and Wildlife Biologists
31,37,5,25-9021.00,Farm and Home Management Educators
31,36,5,25-1042.00,"Biological Science Teachers, Postsecondary"
31,36,4,29-2011.01,Cytogenetic Technologists
31,34,2,51-3021.00,Butchers and Meat Cutters
31,33,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
31,31,4,11-9199.08,Loss Prevention Managers
31,26,3,31-1131.00,Nursing Assistants
30,40,5,19-2011.00,Astronomers
30,37,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
30,37,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
30,36,4,11-3071.04,Supply Chain Managers
30,36,4,17-1022.00,Surveyors
30,34,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
30,33,4,15-1299.09,Information Technology Project Managers
30,33,3,29-2099.05,Ophthalmic Medical Technologists
30,33,2,43-4151.00,Order Clerks
30,32,3,19-4031.00,Chemical Technicians
30,32,4,15-1231.00,Computer Network Support Specialists
30,32,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
30,30,2,11-9051.00,Food Service Managers
30,29,2,43-3061.00,Procurement Clerks
30,29,5,29-1229.03,Urologists
30,27,5,29-1023.00,Orthodontists
30,25,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
30,23,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
30,23,2,43-5051.00,Postal Service Clerks
29,38,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
29,34,5,29-1211.00,Anesthesiologists
29,31,2,11-9071.00,Gambling Managers
29,31,3,27-4021.00,Photographers
29,30,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
29,29,2,53-7051.00,Industrial Truck and Tractor Operators
29,25,3,29-2099.01,Neurodiagnostic Technologists
29,24,3,29-2034.00,Radiologic Technologists and Technicians
29,23,1,39-3091.00,Amusement and Recreation Attendants
29,22,3,31-9097.00,Phlebotomists
29,17,1,35-2021.00,Food Preparation Workers
28,38,4,11-9121.02,Water Resource Specialists
28,33,5,19-1029.04,Biologists
28,30,3,51-5111.00,Prepress Technicians and Workers
28,28,2,35-2014.00,"Cooks, Restaurant"
28,27,5,11-1011.00,Chief Executives
28,27,3,41-9022.00,Real Estate Sales Agents
