Importance,Level,Job Zone,Code,Occupation
35,34,3,51-9082.00,Medical Appliance Technicians
35,34,4,19-2099.01,Remote Sensing Scientists and Technologists
35,32,4,13-1161.01,Search Marketing Strategists
35,32,4,15-1299.01,Web Administrators
35,29,3,51-9162.00,Computer Numerically Controlled Tool Programmers
35,Not available,4,17-2199.10,Wind Energy Engineers
33,34,4,15-1299.02,Geographic Information Systems Technologists and Technicians
31,36,4,17-2051.00,Civil Engineers
31,36,4,17-2199.11,Solar Energy Systems Engineers
31,34,5,29-1081.00,Podiatrists
31,32,3,27-4012.00,Broadcast Technicians
31,32,4,17-2171.00,Petroleum Engineers
31,29,4,17-2071.00,Electrical Engineers
31,27,4,27-1024.00,Graphic Designers
31,27,3,47-2152.04,Solar Thermal Installers and Technicians
31,25,3,17-3012.00,Electrical and Electronics Drafters
31,Not available,5,19-1029.01,Bioinformatics Scientists
30,28,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
28,41,5,19-1021.00,Biochemists and Biophysicists
28,34,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
28,32,5,19-2011.00,Astronomers
28,32,3,49-9061.00,Camera and Photographic Equipment Repairers
28,30,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
28,30,4,15-1212.00,Information Security Analysts
28,30,5,29-1024.00,Prosthodontists
28,29,3,47-2111.00,Electricians
28,29,3,49-9062.00,Medical Equipment Repairers
28,27,4,15-1231.00,Computer Network Support Specialists
28,27,4,19-1032.00,Foresters
28,27,4,17-2112.00,Industrial Engineers
28,27,4,15-1299.09,Information Technology Project Managers
28,27,3,49-9071.00,"Maintenance and Repair Workers, General"
28,27,3,51-4061.00,"Model Makers, Metal and Plastic"
28,25,4,15-1299.03,Document Management Specialists
28,23,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
28,23,4,11-3051.01,Quality Control Systems Managers
28,21,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
28,21,2,51-9194.00,Etchers and Engravers
28,21,3,51-6092.00,Fabric and Apparel Patternmakers
28,20,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
28,20,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
28,20,4,13-1111.00,Management Analysts
28,20,5,19-1022.00,Microbiologists
28,20,3,29-1126.00,Respiratory Therapists
28,20,4,11-3071.04,Supply Chain Managers
28,20,3,53-6041.00,Traffic Technicians
28,20,2,47-4099.03,Weatherization Installers and Technicians
28,Not available,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
28,Not available,4,15-2099.01,Bioinformatics Technicians
28,Not available,3,47-1011.03,Solar Energy Installation Managers
25,30,5,29-1021.00,"Dentists, General"
25,29,5,17-1011.00,"Architects, Except Landscape and Naval"
25,29,3,27-4031.00,"Camera Operators, Television, Video, and Film"
25,29,5,19-1029.02,Molecular and Cellular Biologists
25,29,5,29-1023.00,Orthodontists
25,27,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
25,27,5,25-1021.00,"Computer Science Teachers, Postsecondary"
25,27,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
25,27,4,17-3025.00,Environmental Engineering Technologists and Technicians
25,27,3,49-9041.00,Industrial Machinery Mechanics
25,27,5,29-1022.00,Oral and Maxillofacial Surgeons
25,27,3,27-4014.00,Sound Engineering Technicians
25,25,3,27-4011.00,Audio and Video Technicians
25,25,3,17-3027.01,Automotive Engineering Technicians
25,25,3,47-4011.01,Energy Auditors
25,25,4,29-1128.00,Exercise Physiologists
25,25,2,49-9044.00,Millwrights
25,25,3,51-4062.00,"Patternmakers, Metal and Plastic"
25,23,3,19-4031.00,Chemical Technicians
25,23,3,15-1232.00,Computer User Support Specialists
25,23,5,19-2041.02,Environmental Restoration Planners
25,23,4,11-9179.01,Fitness and Wellness Coordinators
25,23,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
25,23,4,27-2012.00,Producers and Directors
25,23,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
25,21,3,51-8013.04,Hydroelectric Plant Technicians
25,21,2,49-9095.00,Manufactured Building and Mobile Home Installers
25,21,2,49-9011.00,Mechanical Door Repairers
25,21,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
25,21,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
25,20,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
25,20,3,51-9071.06,Gem and Diamond Workers
25,20,3,29-2012.00,Medical and Clinical Laboratory Technicians
25,18,3,49-3011.00,Aircraft Mechanics and Service Technicians
25,18,4,19-2021.00,Atmospheric and Space Scientists
25,18,3,29-2032.00,Diagnostic Medical Sonographers
25,18,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
25,18,5,29-1241.00,"Ophthalmologists, Except Pediatric"
25,18,2,47-2221.00,Structural Iron and Steel Workers
25,18,3,11-9199.09,Wind Energy Operations Managers
25,18,4,19-1023.00,Zoologists and Wildlife Biologists
25,16,3,29-1141.01,Acute Care Nurses
25,16,3,19-4071.00,Forest and Conservation Technicians
25,16,4,11-9111.00,Medical and Health Services Managers
25,Not available,3,11-3051.02,Geothermal Production Managers
24,25,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
24,21,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
24,14,3,17-3031.00,Surveying and Mapping Technicians
22,27,5,25-1032.00,"Engineering Teachers, Postsecondary"
22,27,3,51-4041.00,Machinists
22,27,5,29-1127.00,Speech-Language Pathologists
22,25,5,11-9041.00,Architectural and Engineering Managers
22,25,5,29-9091.00,Athletic Trainers
22,25,2,51-9081.00,Dental Laboratory Technicians
22,25,3,43-9031.00,Desktop Publishers
22,25,4,13-1081.02,Logistics Analysts
22,25,4,27-1014.00,Special Effects Artists and Animators
22,23,4,15-2051.01,Business Intelligence Analysts
22,23,5,19-2041.03,Industrial Ecologists
22,23,4,27-2012.05,Media Technical Directors/Managers
22,23,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
22,23,3,27-4021.00,Photographers
22,23,5,29-1123.00,Physical Therapists
22,23,4,19-4099.03,Remote Sensing Technicians
22,23,5,27-1027.00,Set and Exhibit Designers
22,23,2,47-2231.00,Solar Photovoltaic Installers
22,23,4,11-9121.02,Water Resource Specialists
22,21,5,29-1181.00,Audiologists
22,21,2,49-3091.00,Bicycle Repairers
22,21,4,13-1199.04,Business Continuity Planners
22,21,2,51-7011.00,Cabinetmakers and Bench Carpenters
22,21,4,27-2022.00,Coaches and Scouts
22,21,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
22,21,5,25-9021.00,Farm and Home Management Educators
22,21,2,49-9099.01,Geothermal Technicians
22,21,3,51-7032.00,"Patternmakers, Wood"
22,21,5,29-1222.00,"Physicians, Pathologists"
22,21,3,41-4011.07,Solar Sales Representatives and Assessors
22,20,4,19-4021.00,Biological Technicians
22,20,5,13-2099.01,Financial Quantitative Analysts
22,20,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
22,20,3,11-3051.06,Hydroelectric Production Managers
22,20,4,33-3021.06,Intelligence Analysts
22,20,4,25-4013.00,Museum Technicians and Conservators
22,20,3,19-4051.00,Nuclear Technicians
22,20,5,29-1122.00,Occupational Therapists
22,20,5,15-2031.00,Operations Research Analysts
22,20,4,11-3061.00,Purchasing Managers
22,20,2,53-5011.00,Sailors and Marine Oilers
22,20,3,11-9179.02,Spa Managers
22,20,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
22,20,2,51-6093.00,Upholsterers
22,20,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
22,18,5,25-4011.00,Archivists
22,18,5,25-1052.00,"Chemistry Teachers, Postsecondary"
22,18,3,27-1012.00,Craft Artists
22,18,3,47-4021.00,Elevator and Escalator Installers and Repairers
22,18,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
22,18,2,49-9094.00,Locksmiths and Safe Repairers
22,18,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
22,18,4,29-1129.02,Music Therapists
22,18,3,29-2081.00,"Opticians, Dispensing"
22,18,5,29-1299.02,Orthoptists
22,18,3,31-2021.00,Physical Therapist Assistants
22,18,4,13-1151.00,Training and Development Specialists
22,18,4,17-2112.02,Validation Engineers
22,16,5,25-2059.01,Adapted Physical Education Specialists
22,16,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
22,16,4,41-3011.00,Advertising Sales Agents
22,16,5,29-1229.01,Allergists and Immunologists
22,16,5,19-1011.00,Animal Scientists
22,16,3,49-2091.00,Avionics Technicians
22,16,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
22,16,5,11-1011.03,Chief Sustainability Officers
22,16,5,19-2041.01,Climate Change Policy Analysts
22,16,4,19-1031.00,Conservation Scientists
22,16,4,21-2021.00,"Directors, Religious Activities and Education"
22,16,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
22,16,2,49-9051.00,Electrical Power-Line Installers and Repairers
22,16,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
22,16,3,33-2021.00,Fire Inspectors and Investigators
22,16,4,19-1012.00,Food Scientists and Technologists
22,16,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
22,16,5,19-1029.03,Geneticists
22,16,5,25-1064.00,"Geography Teachers, Postsecondary"
22,16,5,19-3032.00,Industrial-Organizational Psychologists
22,16,4,27-1025.00,Interior Designers
22,16,4,17-1012.00,Landscape Architects
22,16,3,49-9043.00,"Maintenance Workers, Machinery"
22,16,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
22,16,3,19-5012.00,Occupational Health and Safety Technicians
22,16,2,31-2022.00,Physical Therapist Aides
22,16,5,29-1071.00,Physician Assistants
22,16,2,11-9131.00,Postmasters and Mail Superintendents
22,16,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
22,16,4,29-1125.00,Recreational Therapists
22,16,4,29-1141.00,Registered Nurses
22,16,4,11-9151.00,Social and Community Service Managers
22,16,3,29-2055.00,Surgical Technologists
22,16,5,19-3022.00,Survey Researchers
22,16,5,25-9044.00,"Teaching Assistants, Postsecondary"
22,16,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
22,16,3,49-9064.00,Watch and Clock Repairers
22,14,4,15-2011.00,Actuaries
22,14,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
22,14,5,29-1129.01,Art Therapists
22,14,2,49-3021.00,Automotive Body and Related Repairers
22,14,3,47-4011.00,Construction and Building Inspectors
22,14,1,53-7011.00,Conveyor Operators and Tenders
22,14,4,29-1141.03,Critical Care Nurses
22,14,5,29-1213.00,Dermatologists
22,14,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
22,14,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
22,14,2,51-2023.00,Electromechanical Equipment Assemblers
22,14,3,39-4011.00,Embalmers
22,14,2,51-2031.00,Engine and Other Machine Assemblers
22,14,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
22,14,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
22,14,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
22,14,2,51-9022.00,"Grinding and Polishing Workers, Hand"
22,14,2,47-3012.00,Helpers--Carpenters
22,14,2,49-9031.00,Home Appliance Repairers
22,14,4,27-3091.00,Interpreters and Translators
22,14,5,23-1011.00,Lawyers
22,14,4,11-9081.00,Lodging Managers
22,14,2,53-5022.00,Motorboat Operators
22,14,3,49-3052.00,Motorcycle Mechanics
22,14,2,39-9011.01,Nannies
22,14,5,29-1217.00,Neurologists
22,14,5,29-1151.00,Nurse Anesthetists
22,14,2,43-5061.00,"Production, Planning, and Expediting Clerks"
22,14,3,29-1124.00,Radiation Therapists
22,14,2,49-3043.00,Rail Car Repairers
22,14,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
22,14,4,39-9032.00,Recreation Workers
22,14,2,49-3092.00,Recreational Vehicle Service Technicians
22,14,4,13-1041.07,Regulatory Affairs Specialists
22,14,2,41-2031.00,Retail Salespersons
22,14,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
22,14,4,43-9111.00,Statistical Assistants
22,14,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
22,14,5,29-1131.00,Veterinarians
22,14,3,29-2056.00,Veterinary Technologists and Technicians
22,13,2,27-2021.00,Athletes and Sports Competitors
22,13,2,51-8013.03,Biomass Plant Technicians
22,13,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
22,13,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
22,13,2,43-4051.00,Customer Service Representatives
22,13,2,41-9011.00,Demonstrators and Product Promoters
22,13,3,29-1292.00,Dental Hygienists
22,13,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
22,13,2,51-2051.00,Fiberglass Laminators and Fabricators
22,13,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
22,13,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
22,13,2,51-8092.00,Gas Plant Operators
22,13,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
22,13,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
22,13,4,13-2072.00,Loan Officers
22,13,3,49-3051.00,Motorboat Mechanics and Service Technicians
22,13,5,29-1041.00,Optometrists
22,13,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
22,13,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
22,13,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
22,13,3,39-9041.00,Residential Advisors
22,13,3,49-2098.00,Security and Fire Alarm Systems Installers
22,13,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
22,13,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
22,13,2,49-9052.00,Telecommunications Line Installers and Repairers
22,11,3,29-2053.00,Psychiatric Technicians
22,Not available,4,11-3051.03,Biofuels Production Managers
22,Not available,5,11-3031.03,Investment Fund Managers
22,Not available,5,29-1229.06,Sports Medicine Physicians
19,23,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
19,21,5,19-2032.00,Materials Scientists
19,21,5,19-1013.00,Soil and Plant Scientists
19,21,3,49-9081.00,Wind Turbine Service Technicians
19,20,5,29-1071.01,Anesthesiologist Assistants
19,20,4,15-2051.02,Clinical Data Managers
19,20,2,51-9161.00,Computer Numerically Controlled Tool Operators
19,20,5,19-3011.01,Environmental Economists
19,20,4,27-4032.00,Film and Video Editors
19,20,4,17-1022.01,Geodetic Surveyors
19,20,3,29-2092.00,Hearing Aid Specialists
19,20,3,49-9063.00,Musical Instrument Repairers and Tuners
19,20,4,19-5011.00,Occupational Health and Safety Specialists
19,20,4,27-3031.00,Public Relations Specialists
19,18,5,29-1031.00,Dietitians and Nutritionists
19,18,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
19,18,3,33-2011.00,Firefighters
19,18,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
19,18,4,19-1031.03,Park Naturalists
19,18,4,19-4061.00,Social Science Research Assistants
19,16,3,35-1011.00,Chefs and Head Cooks
19,16,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
19,16,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
19,16,4,11-9199.08,Loss Prevention Managers
19,16,3,31-9011.00,Massage Therapists
19,16,4,13-1199.06,Online Merchants
19,16,2,47-2211.00,Sheet Metal Workers
19,16,3,47-2022.00,Stonemasons
19,16,4,13-1199.05,Sustainability Specialists
19,16,4,27-3043.00,Writers and Authors
19,15,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
19,15,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
19,14,3,17-3011.00,Architectural and Civil Drafters
19,14,3,49-2097.00,Audiovisual Equipment Installers and Repairers
19,14,3,49-3023.00,Automotive Service Technicians and Mechanics
19,14,3,47-2011.00,Boilermakers
19,14,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
19,14,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
19,14,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
19,14,4,13-2071.00,Credit Counselors
19,14,3,31-9091.00,Dental Assistants
19,14,3,29-2051.00,Dietetic Technicians
19,14,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
19,14,4,21-1091.00,Health Education Specialists
19,14,2,47-5081.00,Helpers--Extraction Workers
19,14,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
19,14,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
19,14,4,27-2012.03,Media Programming Directors
19,14,5,21-1023.00,Mental Health and Substance Abuse Social Workers
19,14,4,27-2042.00,Musicians and Singers
19,14,5,29-1171.00,Nurse Practitioners
19,14,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
19,14,2,51-9083.00,Ophthalmic Laboratory Technicians
19,14,2,51-8013.00,Power Plant Operators
19,14,3,51-5111.00,Prepress Technicians and Workers
19,14,2,51-9141.00,Semiconductor Processing Technicians
19,14,4,25-2058.00,"Special Education Teachers, Secondary School"
19,14,3,31-9099.01,Speech-Language Pathology Assistants
19,14,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
19,14,2,39-7012.00,Travel Guides
19,14,4,11-9199.10,Wind Energy Development Managers
19,13,4,13-2011.00,Accountants and Auditors
19,13,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
19,13,3,53-2022.00,Airfield Operations Specialists
19,13,5,25-1031.00,"Architecture Teachers, Postsecondary"
19,13,2,51-3011.00,Bakers
19,13,4,13-2031.00,Budget Analysts
19,13,3,29-2031.00,Cardiovascular Technologists and Technicians
19,13,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
19,13,2,47-2031.00,Carpenters
19,13,5,11-1011.00,Chief Executives
19,13,2,39-9011.00,Childcare Workers
19,13,4,27-2032.00,Choreographers
19,13,3,49-9092.00,Commercial Divers
19,13,5,25-4012.00,Curators
19,13,3,13-1041.08,Customs Brokers
19,13,2,53-7031.00,Dredge Operators
19,13,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
19,13,4,25-2021.00,"Elementary School Teachers, Except Special Education"
19,13,4,13-1041.01,Environmental Compliance Inspectors
19,13,4,13-1041.03,Equal Opportunity Representatives and Officers
19,13,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
19,13,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
19,13,3,33-1012.00,First-Line Supervisors of Police and Detectives
19,13,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
19,13,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
19,13,5,29-1216.00,General Internal Medicine Physicians
19,13,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
19,13,4,11-3121.00,Human Resources Managers
19,13,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
19,13,2,39-5092.00,Manicurists and Pedicurists
19,13,4,11-2021.00,Marketing Managers
19,13,5,29-1299.01,Naturopathic Physicians
19,13,2,17-3029.01,Non-Destructive Testing Specialists
19,13,5,29-1161.00,Nurse Midwives
19,13,3,31-2011.00,Occupational Therapy Assistants
19,13,1,47-2161.00,Plasterers and Stucco Masons
19,13,2,53-1042.01,Recycling Coordinators
19,13,2,47-2171.00,Reinforcing Iron and Rebar Workers
19,13,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
19,13,4,11-2022.00,Sales Managers
19,13,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
19,13,4,21-1093.00,Social and Human Service Assistants
19,13,5,25-1113.00,"Social Work Teachers, Postsecondary"
19,13,3,41-3041.00,Travel Agents
19,13,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
19,13,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
19,13,2,43-9022.00,Word Processors and Typists
19,11,4,11-2011.00,Advertising and Promotions Managers
19,11,2,45-2011.00,Agricultural Inspectors
19,11,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
19,11,3,53-2021.00,Air Traffic Controllers
19,11,2,53-1041.00,Aircraft Cargo Handling Supervisors
19,11,2,39-2011.00,Animal Trainers
19,11,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
19,11,5,19-1029.04,Biologists
19,11,2,53-3052.00,"Bus Drivers, Transit and Intercity"
19,11,1,47-2051.00,Cement Masons and Concrete Finishers
19,11,2,51-9011.00,Chemical Equipment Operators and Tenders
19,11,5,29-1011.00,Chiropractors
19,11,3,17-3022.00,Civil Engineering Technologists and Technicians
19,11,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
19,11,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
19,11,4,11-9199.02,Compliance Managers
19,11,2,35-2015.00,"Cooks, Short Order"
19,11,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
19,11,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
19,11,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
19,11,2,47-2081.00,Drywall and Ceiling Tile Installers
19,11,5,25-1063.00,"Economics Teachers, Postsecondary"
19,11,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
19,11,2,51-2022.00,Electrical and Electronic Equipment Assemblers
19,11,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
19,11,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
19,11,4,33-3031.00,Fish and Game Wardens
19,11,2,53-2031.00,Flight Attendants
19,11,2,35-3041.00,"Food Servers, Nonrestaurant"
19,11,4,13-1131.00,Fundraisers
19,11,4,19-3092.00,Geographers
19,11,2,47-2121.00,Glaziers
19,11,4,13-1071.00,Human Resources Specialists
19,11,5,25-9031.00,Instructional Coordinators
19,11,4,41-3021.00,Insurance Sales Agents
19,11,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
19,11,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
19,11,5,25-1112.00,"Law Teachers, Postsecondary"
19,11,5,25-1082.00,"Library Science Teachers, Postsecondary"
19,11,3,43-4131.00,Loan Interviewers and Clerks
19,11,4,13-1081.00,Logisticians
19,11,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
19,11,4,13-1121.00,"Meeting, Convention, and Event Planners"
19,11,3,27-1026.00,Merchandise Displayers and Window Trimmers
19,11,3,29-2033.00,Nuclear Medicine Technologists
19,11,2,43-9071.00,"Office Machine Operators, Except Computer"
19,11,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
19,11,3,23-2011.00,Paralegals and Legal Assistants
19,11,3,29-2099.08,Patient Representatives
19,11,4,13-2052.00,Personal Financial Advisors
19,11,3,29-2052.00,Pharmacy Technicians
19,11,3,33-3021.02,Police Identification and Records Officers
19,11,2,43-5031.00,Public Safety Telecommunicators
19,11,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
19,11,4,11-9199.01,Regulatory Affairs Managers
19,11,2,47-2181.00,Roofers
19,11,3,25-3021.00,Self-Enrichment Teachers
19,11,3,53-5031.00,Ship Engineers
19,11,5,15-2041.00,Statisticians
19,11,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
19,11,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
19,11,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
19,11,4,11-3131.00,Training and Development Managers
19,9,3,27-1022.00,Fashion Designers
16,18,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
16,18,4,27-2041.00,Music Directors and Composers
16,16,5,19-3033.00,Clinical and Counseling Psychologists
16,16,4,11-3051.00,Industrial Production Managers
16,16,5,25-4022.00,Librarians and Media Collections Specialists
16,16,3,19-4099.01,Quality Control Analysts
16,16,3,29-9093.00,Surgical Assistants
16,16,5,19-3051.00,Urban and Regional Planners
16,14,5,29-1211.00,Anesthesiologists
16,14,5,15-2041.01,Biostatisticians
16,14,2,47-2041.00,Carpet Installers
16,14,4,19-2031.00,Chemists
16,14,5,19-2043.00,Hydrologists
16,14,5,29-1051.00,Pharmacists
16,14,5,25-1054.00,"Physics Teachers, Postsecondary"
16,14,2,51-5113.00,Print Binding and Finishing Workers
16,14,2,51-6051.00,"Sewers, Hand"
16,14,4,25-2057.00,"Special Education Teachers, Middle School"
16,14,4,19-3099.01,Transportation Planners
16,13,3,19-4012.00,Agricultural Technicians
16,13,3,33-3021.00,Detectives and Criminal Investigators
