Skills Covered,My Matches,Job Zone,Code,Occupation
22%,2,4,19-1031.00,Conservation Scientists
22%,2,4,19-5011.00,Occupational Health and Safety Specialists
22%,2,4,29-1125.00,Recreational Therapists
22%,2,4,11-9121.02,Water Resource Specialists
22%,2,2,11-9051.00,Food Service Managers
21%,3,5,21-2011.00,Clergy
21%,3,5,19-3033.00,Clinical and Counseling Psychologists
21%,3,5,29-1031.00,Dietitians and Nutritionists
21%,3,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
21%,3,5,11-9033.00,"Education Administrators, Postsecondary"
21%,3,5,25-9021.00,Farm and Home Management Educators
21%,3,5,21-1023.00,Mental Health and Substance Abuse Social Workers
21%,3,5,29-1223.00,Psychiatrists
21%,3,4,27-2022.00,Coaches and Scouts
21%,3,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
21%,3,4,11-9161.00,Emergency Management Directors
21%,3,4,11-3031.00,Financial Managers
21%,3,4,11-3121.00,Human Resources Managers
21%,3,4,11-2022.00,Sales Managers
21%,3,4,11-9151.00,Social and Community Service Managers
20%,2,5,17-1011.00,"Architects, Except Landscape and Naval"
20%,2,5,19-1029.01,Bioinformatics Scientists
20%,2,5,19-3051.00,Urban and Regional Planners
20%,2,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
20%,2,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
20%,2,4,11-9179.01,Fitness and Wellness Coordinators
20%,2,4,17-1012.00,Landscape Architects
20%,2,4,13-1111.00,Management Analysts
20%,2,4,21-1015.00,Rehabilitation Counselors
20%,2,4,11-3031.01,Treasurers and Controllers
20%,2,3,11-9179.02,Spa Managers
20%,1,4,33-3031.00,Fish and Game Wardens
20%,1,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
20%,1,4,27-3023.00,"News Analysts, Reporters, and Journalists"
20%,1,4,39-9032.00,Recreation Workers
20%,1,4,21-1093.00,Social and Human Service Assistants
20%,1,3,13-1041.04,Government Property Inspectors and Investigators
20%,1,3,31-2021.00,Physical Therapist Assistants
18%,2,5,25-2059.01,Adapted Physical Education Specialists
18%,2,5,11-1011.03,Chief Sustainability Officers
18%,2,5,29-1213.00,Dermatologists
18%,2,5,21-1022.00,Healthcare Social Workers
18%,2,5,29-1299.01,Naturopathic Physicians
18%,2,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
18%,2,4,27-1011.00,Art Directors
18%,2,4,21-1094.00,Community Health Workers
18%,2,4,11-9199.02,Compliance Managers
18%,2,4,21-2021.00,"Directors, Religious Activities and Education"
16%,2,5,19-1041.00,Epidemiologists
16%,2,5,29-1215.00,Family Medicine Physicians
16%,2,5,29-1216.00,General Internal Medicine Physicians
16%,2,5,19-3032.00,Industrial-Organizational Psychologists
16%,2,5,11-9121.00,Natural Sciences Managers
16%,2,5,29-1071.00,Physician Assistants
16%,2,4,17-2031.00,Bioengineers and Biomedical Engineers
16%,2,4,13-1199.04,Business Continuity Planners
16%,2,4,11-3021.00,Computer and Information Systems Managers
16%,2,4,29-1141.03,Critical Care Nurses
16%,2,4,29-1128.00,Exercise Physiologists
16%,2,4,15-1211.01,Health Informatics Specialists
16%,2,4,11-9199.08,Loss Prevention Managers
16%,2,4,17-2112.03,Manufacturing Engineers
16%,2,4,11-9111.00,Medical and Health Services Managers
16%,2,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
16%,1,5,29-1291.00,Acupuncturists
16%,1,5,13-2099.01,Financial Quantitative Analysts
16%,1,5,29-9092.00,Genetic Counselors
16%,1,5,29-1024.00,Prosthodontists
16%,1,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
16%,1,4,27-2032.00,Choreographers
16%,1,4,21-1091.00,Health Education Specialists
16%,1,4,13-1071.00,Human Resources Specialists
16%,1,3,11-3012.00,Administrative Services Managers
16%,1,3,13-1041.06,Coroners
16%,1,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
16%,1,3,39-1022.00,First-Line Supervisors of Personal Service Workers
16%,1,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
16%,1,3,29-2053.00,Psychiatric Technicians
16%,1,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
16%,1,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
15%,2,5,29-1229.01,Allergists and Immunologists
15%,2,5,29-1141.04,Clinical Nurse Specialists
15%,2,5,29-1021.00,"Dentists, General"
15%,2,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
15%,2,5,29-1229.02,Hospitalists
15%,2,5,29-1217.00,Neurologists
15%,2,5,29-1171.00,Nurse Practitioners
15%,2,5,29-1241.00,"Ophthalmologists, Except Pediatric"
15%,2,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
15%,2,5,29-1229.05,Preventive Medicine Physicians
15%,2,5,19-3034.00,School Psychologists
15%,2,5,29-1127.00,Speech-Language Pathologists
15%,2,5,29-1229.06,Sports Medicine Physicians
15%,2,4,11-3131.00,Training and Development Managers
14%,1,5,29-1011.00,Chiropractors
14%,1,5,19-3094.00,Political Scientists
14%,1,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
14%,1,4,11-3111.00,Compensation and Benefits Managers
14%,1,4,13-1051.00,Cost Estimators
14%,1,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
14%,1,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
14%,1,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
14%,1,3,29-1126.00,Respiratory Therapists
12%,1,5,29-1071.01,Anesthesiologist Assistants
12%,1,5,19-3011.00,Economists
12%,1,5,25-1032.00,"Engineering Teachers, Postsecondary"
12%,1,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
12%,1,5,25-2051.00,"Special Education Teachers, Preschool"
12%,1,4,27-1021.00,Commercial and Industrial Designers
12%,1,4,19-1031.02,Range Managers
12%,1,4,13-1041.07,Regulatory Affairs Specialists
11%,1,5,29-1129.01,Art Therapists
11%,1,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
11%,1,5,29-9091.00,Athletic Trainers
11%,1,5,25-1122.00,"Communications Teachers, Postsecondary"
11%,1,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
11%,1,5,25-1063.00,"Economics Teachers, Postsecondary"
11%,1,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
11%,1,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
11%,1,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
11%,1,5,25-1112.00,"Law Teachers, Postsecondary"
11%,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
11%,1,5,29-9099.01,Midwives
11%,1,5,29-1041.00,Optometrists
11%,1,5,29-2091.00,Orthotists and Prosthetists
11%,1,5,29-1123.00,Physical Therapists
11%,1,5,25-1065.00,"Political Science Teachers, Postsecondary"
11%,1,5,19-3041.00,Sociologists
11%,1,4,11-3051.04,Biomass Power Plant Managers
11%,1,4,15-2051.02,Clinical Data Managers
11%,1,4,25-2021.00,"Elementary School Teachers, Except Special Education"
11%,1,4,19-1032.00,Foresters
11%,1,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
11%,1,4,29-1129.02,Music Therapists
11%,1,4,17-2171.00,Petroleum Engineers
11%,1,4,11-9199.01,Regulatory Affairs Managers
11%,1,4,13-1161.01,Search Marketing Strategists
11%,1,4,25-2057.00,"Special Education Teachers, Middle School"
11%,1,4,17-2051.01,Transportation Engineers
11%,1,4,19-3099.01,Transportation Planners
11%,1,3,11-3051.02,Geothermal Production Managers
10%,1,5,19-3091.00,Anthropologists and Archeologists
10%,1,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
10%,1,5,25-1031.00,"Architecture Teachers, Postsecondary"
10%,1,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
10%,1,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
10%,1,5,15-1221.00,Computer and Information Research Scientists
10%,1,5,25-1021.00,"Computer Science Teachers, Postsecondary"
10%,1,5,25-4012.00,Curators
10%,1,5,25-1081.00,"Education Teachers, Postsecondary"
10%,1,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
10%,1,5,19-1029.03,Geneticists
10%,1,5,25-1125.00,"History Teachers, Postsecondary"
10%,1,5,17-2112.01,Human Factors Engineers and Ergonomists
10%,1,5,25-1082.00,"Library Science Teachers, Postsecondary"
10%,1,5,29-1161.00,Nurse Midwives
10%,1,5,29-1022.00,Oral and Maxillofacial Surgeons
10%,1,5,29-1023.00,Orthodontists
10%,1,5,29-1299.02,Orthoptists
10%,1,5,19-2012.00,Physicists
10%,1,5,25-1066.00,"Psychology Teachers, Postsecondary"
10%,1,5,25-1067.00,"Sociology Teachers, Postsecondary"
10%,1,4,15-2011.00,Actuaries
10%,1,4,17-2051.00,Civil Engineers
10%,1,4,11-9121.01,Clinical Research Coordinators
10%,1,4,19-1012.00,Food Scientists and Technologists
10%,1,4,13-1081.01,Logistics Engineers
10%,1,4,27-2012.03,Media Programming Directors
10%,1,4,29-1141.00,Registered Nurses
10%,1,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
10%,1,4,25-2058.00,"Special Education Teachers, Secondary School"
9%,1,5,29-1211.00,Anesthesiologists
9%,1,5,29-1181.00,Audiologists
9%,1,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
9%,1,5,29-1151.00,Nurse Anesthetists
9%,1,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
9%,1,5,29-1221.00,"Pediatricians, General"
9%,1,5,29-1222.00,"Physicians, Pathologists"
9%,1,5,29-1224.00,Radiologists
9%,1,5,29-1229.03,Urologists
9%,1,5,29-1131.00,Veterinarians
9%,1,4,11-3051.03,Biofuels Production Managers
9%,1,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
9%,1,4,13-2061.00,Financial Examiners
9%,1,4,17-2141.00,Mechanical Engineers
9%,1,4,27-2012.05,Media Technical Directors/Managers
9%,1,4,11-3051.01,Quality Control Systems Managers
9%,1,4,17-2199.08,Robotics Engineers
9%,1,4,13-1151.00,Training and Development Specialists
9%,1,3,29-1141.01,Acute Care Nurses
8%,1,5,25-9031.00,Instructional Coordinators
8%,1,5,29-1218.00,Obstetricians and Gynecologists
8%,1,5,29-1122.00,Occupational Therapists
8%,1,5,29-1051.00,Pharmacists
8%,1,5,29-1081.00,Podiatrists
8%,1,5,25-1113.00,"Social Work Teachers, Postsecondary"
8%,1,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
