Context,Job Zone,Code,Occupation
92,2,53-4031.00,Railroad Conductors and Yardmasters
92,3,53-5031.00,Ship Engineers
92,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
91,5,19-1029.01,Bioinformatics Scientists
91,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
91,2,51-4071.00,Foundry Mold and Coremakers
91,4,13-1131.00,Fundraisers
91,3,17-3026.00,Industrial Engineering Technologists and Technicians
91,4,41-3021.00,Insurance Sales Agents
91,5,29-1161.00,Nurse Midwives
91,4,11-9199.01,Regulatory Affairs Managers
91,4,11-2022.00,Sales Managers
91,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
90,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
90,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
90,4,17-2112.00,Industrial Engineers
90,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
90,2,39-9011.01,Nannies
90,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
90,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
90,4,11-3031.01,Treasurers and Controllers
89,5,19-1011.00,Animal Scientists
89,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
89,4,15-1299.08,Computer Systems Engineers/Architects
89,3,53-7021.00,Crane and Tower Operators
89,4,11-2021.00,Marketing Managers
89,5,15-2021.00,Mathematicians
89,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
89,3,27-4014.00,Sound Engineering Technicians
89,3,11-9199.09,Wind Energy Operations Managers
88,4,11-3051.03,Biofuels Production Managers
88,3,35-1011.00,Chefs and Head Cooks
88,4,27-1021.00,Commercial and Industrial Designers
88,4,17-2061.00,Computer Hardware Engineers
88,2,53-3031.00,Driver/Sales Workers
88,5,13-2099.01,Financial Quantitative Analysts
88,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
88,4,27-1025.00,Interior Designers
88,4,13-1081.00,Logisticians
88,2,53-4041.00,Subway and Streetcar Operators
88,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
87,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
87,4,17-2041.00,Chemical Engineers
87,5,25-1052.00,"Chemistry Teachers, Postsecondary"
87,5,11-1011.03,Chief Sustainability Officers
87,5,19-3011.00,Economists
87,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
87,3,47-4021.00,Elevator and Escalator Installers and Repairers
87,4,11-3031.00,Financial Managers
87,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
87,2,53-7051.00,Industrial Truck and Tractor Operators
87,2,49-9095.00,Manufactured Building and Mobile Home Installers
87,5,15-2031.00,Operations Research Analysts
87,3,33-3021.02,Police Identification and Records Officers
87,5,25-1065.00,"Political Science Teachers, Postsecondary"
87,5,19-3094.00,Political Scientists
87,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
87,4,17-2199.08,Robotics Engineers
87,3,17-3024.01,Robotics Technicians
87,4,11-3131.00,Training and Development Managers
86,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
86,4,17-2141.02,Automotive Engineers
86,4,11-9199.02,Compliance Managers
86,4,25-2021.00,"Elementary School Teachers, Except Special Education"
86,2,13-1074.00,Farm Labor Contractors
86,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
86,4,33-3031.00,Fish and Game Wardens
86,1,45-3031.00,Fishing and Hunting Workers
86,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
86,2,53-3033.00,Light Truck Drivers
86,4,27-2012.05,Media Technical Directors/Managers
86,2,49-9044.00,Millwrights
86,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
86,2,43-5061.00,"Production, Planning, and Expediting Clerks"
86,3,41-9022.00,Real Estate Sales Agents
85,1,45-2091.00,Agricultural Equipment Operators
85,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
85,5,29-1141.04,Clinical Nurse Specialists
85,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
85,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
85,4,11-1021.00,General and Operations Managers
85,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
85,2,49-9099.01,Geothermal Technicians
85,4,11-3051.00,Industrial Production Managers
85,4,17-2112.03,Manufacturing Engineers
85,4,17-2141.00,Mechanical Engineers
85,3,51-8011.00,Nuclear Power Reactor Operators
85,5,29-2091.00,Orthotists and Prosthetists
85,5,29-1222.00,"Physicians, Pathologists"
84,4,17-2031.00,Bioengineers and Biomedical Engineers
84,5,19-1029.04,Biologists
84,4,11-3111.00,Compensation and Benefits Managers
84,3,13-1041.06,Coroners
84,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
84,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
84,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
84,5,25-1125.00,"History Teachers, Postsecondary"
84,2,45-4023.00,Log Graders and Scalers
84,4,11-9199.08,Loss Prevention Managers
84,5,17-2199.06,Microsystems Engineers
84,2,17-3029.01,Non-Destructive Testing Specialists
84,2,11-9131.00,Postmasters and Mail Superintendents
84,5,29-1229.05,Preventive Medicine Physicians
84,2,53-7062.04,Recycling and Reclamation Workers
84,5,19-3034.00,School Psychologists
83,2,49-3021.00,Automotive Body and Related Repairers
83,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
83,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
83,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
83,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
83,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
83,3,11-3051.06,Hydroelectric Production Managers
83,5,19-3032.00,Industrial-Organizational Psychologists
83,4,13-1161.00,Market Research Analysts and Marketing Specialists
83,3,19-4051.02,Nuclear Monitoring Technicians
83,4,27-2012.00,Producers and Directors
83,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
83,5,19-3041.00,Sociologists
83,4,17-2051.02,Water/Wastewater Engineers
82,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
82,4,11-3021.00,Computer and Information Systems Managers
82,3,33-3051.04,Customs and Border Protection Officers
82,5,11-9033.00,"Education Administrators, Postsecondary"
82,4,17-2081.00,Environmental Engineers
82,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
82,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
82,3,51-9071.06,Gem and Diamond Workers
82,4,15-1211.01,Health Informatics Specialists
82,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
82,4,13-1081.02,Logistics Analysts
82,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
82,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
82,5,29-1151.00,Nurse Anesthetists
82,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
82,4,27-3031.00,Public Relations Specialists
82,3,19-4099.01,Quality Control Analysts
82,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
82,3,33-3052.00,Transit and Railroad Police
82,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
81,2,51-8013.03,Biomass Plant Technicians
81,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
81,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
81,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
81,5,17-2112.01,Human Factors Engineers and Ergonomists
81,4,17-1012.00,Landscape Architects
81,2,51-4192.00,"Layout Workers, Metal and Plastic"
81,2,53-4011.00,Locomotive Engineers
81,3,49-9071.00,"Maintenance and Repair Workers, General"
81,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
81,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
81,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
81,4,13-2052.00,Personal Financial Advisors
81,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
81,4,17-2199.07,Photonics Engineers
81,5,29-1071.00,Physician Assistants
81,3,33-3051.00,Police and Sheriff's Patrol Officers
81,5,25-1066.00,"Psychology Teachers, Postsecondary"
81,2,53-1042.01,Recycling Coordinators
81,4,25-2058.00,"Special Education Teachers, Secondary School"
80,4,17-2011.00,Aerospace Engineers
80,3,17-3027.01,Automotive Engineering Technicians
80,5,25-1081.00,"Education Teachers, Postsecondary"
80,2,49-9051.00,Electrical Power-Line Installers and Repairers
80,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
80,4,15-1299.09,Information Technology Project Managers
80,4,11-9081.00,Lodging Managers
80,2,47-2151.00,Pipelayers
80,2,47-4091.00,Segmental Pavers
80,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
80,4,27-1014.00,Special Effects Artists and Animators
80,3,49-9081.00,Wind Turbine Service Technicians
80,4,27-3043.00,Writers and Authors
79,4,15-2011.00,Actuaries
79,2,53-6031.00,Automotive and Watercraft Service Attendants
79,4,17-2051.00,Civil Engineers
79,3,15-1232.00,Computer User Support Specialists
79,4,17-2071.00,Electrical Engineers
79,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
79,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
79,4,17-2131.00,Materials Engineers
79,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
79,3,17-3027.00,Mechanical Engineering Technologists and Technicians
79,4,17-2199.05,Mechatronics Engineers
79,4,27-2012.03,Media Programming Directors
79,3,19-4051.00,Nuclear Technicians
79,4,17-2171.00,Petroleum Engineers
79,3,29-2053.00,Psychiatric Technicians
79,2,53-7081.00,Refuse and Recyclable Material Collectors
79,3,15-1254.00,Web Developers
78,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
78,4,27-1011.00,Art Directors
78,3,49-2091.00,Avionics Technicians
78,3,51-9162.00,Computer Numerically Controlled Tool Programmers
78,3,15-1211.00,Computer Systems Analysts
78,5,19-3011.01,Environmental Economists
78,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
78,4,17-2111.02,Fire-Prevention and Protection Engineers
78,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
78,4,17-2141.01,Fuel Cell Engineers
78,4,19-3092.00,Geographers
78,4,27-1024.00,Graphic Designers
78,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
78,4,15-1212.00,Information Security Analysts
78,4,13-1081.01,Logistics Engineers
78,3,17-3013.00,Mechanical Drafters
78,3,51-7031.00,"Model Makers, Wood"
78,5,19-1029.02,Molecular and Cellular Biologists
78,5,11-9121.00,Natural Sciences Managers
78,4,17-2161.00,Nuclear Engineers
78,4,19-5011.00,Occupational Health and Safety Specialists
78,5,29-1223.00,Psychiatrists
78,2,49-9096.00,Riggers
78,4,41-9031.00,Sales Engineers
78,3,49-2098.00,Security and Fire Alarm Systems Installers
77,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
77,4,13-2031.00,Budget Analysts
77,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
77,2,51-9011.00,Chemical Equipment Operators and Tenders
77,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
77,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
77,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
77,5,19-1041.00,Epidemiologists
77,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
77,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
77,3,33-1012.00,First-Line Supervisors of Police and Detectives
77,2,53-7041.00,Hoist and Winch Operators
77,3,51-4061.00,"Model Makers, Metal and Plastic"
77,2,41-2022.00,Parts Salespersons
77,3,51-4062.00,"Patternmakers, Metal and Plastic"
77,4,41-9021.00,Real Estate Brokers
77,4,25-2057.00,"Special Education Teachers, Middle School"
76,5,29-1141.02,Advanced Practice Psychiatric Nurses
76,4,17-2021.00,Agricultural Engineers
76,3,49-3023.00,Automotive Service Technicians and Mechanics
76,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
76,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
76,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
76,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
76,5,25-1063.00,"Economics Teachers, Postsecondary"
76,2,43-5011.01,Freight Forwarders
76,4,17-1022.01,Geodetic Surveyors
76,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
76,4,13-1075.00,Labor Relations Specialists
76,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
76,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
76,5,29-1171.00,Nurse Practitioners
76,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
76,2,51-4052.00,"Pourers and Casters, Metal"
76,2,43-5031.00,Public Safety Telecommunicators
76,5,29-1224.00,Radiologists
76,3,15-1241.01,Telecommunications Engineering Specialists
75,5,19-3091.00,Anthropologists and Archeologists
75,4,15-1241.00,Computer Network Architects
75,2,51-9161.00,Computer Numerically Controlled Tool Operators
75,5,25-1021.00,"Computer Science Teachers, Postsecondary"
75,1,53-7011.00,Conveyor Operators and Tenders
75,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
75,4,13-2041.00,Credit Analysts
75,3,39-4011.00,Embalmers
75,4,11-9161.00,Emergency Management Directors
75,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
75,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
75,4,17-2121.00,Marine Engineers and Naval Architects
75,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
75,5,29-1218.00,Obstetricians and Gynecologists
75,5,29-1081.00,Podiatrists
75,4,11-9151.00,Social and Community Service Managers
75,2,49-3093.00,Tire Repairers and Changers
74,4,11-2011.00,Advertising and Promotions Managers
74,2,51-8099.01,Biofuels Processing Technicians
74,5,21-2011.00,Clergy
74,2,47-5041.00,Continuous Mining Machine Operators
74,3,13-1041.08,Customs Brokers
74,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
74,4,15-1243.01,Data Warehousing Specialists
74,3,33-3021.00,Detectives and Criminal Investigators
74,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
74,5,19-2041.02,Environmental Restoration Planners
74,5,25-9021.00,Farm and Home Management Educators
74,3,33-1011.00,First-Line Supervisors of Correctional Officers
74,3,19-4071.00,Forest and Conservation Technicians
74,5,29-9092.00,Genetic Counselors
74,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
74,5,19-2041.03,Industrial Ecologists
74,3,49-9041.00,Industrial Machinery Mechanics
74,2,49-9011.00,Mechanical Door Repairers
74,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
74,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
74,5,25-1113.00,"Social Work Teachers, Postsecondary"
74,5,19-1013.00,Soil and Plant Scientists
74,4,13-1199.05,Sustainability Specialists
74,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
73,4,13-1199.04,Business Continuity Planners
73,2,51-8091.00,Chemical Plant and System Operators
73,4,13-1051.00,Cost Estimators
73,5,29-1216.00,General Internal Medicine Physicians
73,5,25-1064.00,"Geography Teachers, Postsecondary"
73,4,11-9111.00,Medical and Health Services Managers
73,4,27-3023.00,"News Analysts, Reporters, and Journalists"
73,3,19-5012.00,Occupational Health and Safety Technicians
73,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
73,4,13-1041.07,Regulatory Affairs Specialists
73,1,47-5071.00,"Roustabouts, Oil and Gas"
73,4,17-2199.11,Solar Energy Systems Engineers
73,3,51-2041.00,Structural Metal Fabricators and Fitters
73,4,17-1022.00,Surveyors
73,2,51-2092.00,Team Assemblers
73,3,51-4111.00,Tool and Die Makers
73,5,19-3051.00,Urban and Regional Planners
73,4,17-2112.02,Validation Engineers
73,2,53-7073.00,Wellhead Pumpers
72,4,13-2011.00,Accountants and Auditors
72,4,41-3011.00,Advertising Sales Agents
72,2,27-2021.00,Athletes and Sports Competitors
72,5,19-2041.01,Climate Change Policy Analysts
72,4,19-1031.00,Conservation Scientists
72,4,15-1243.00,Database Architects
72,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
72,4,17-3025.00,Environmental Engineering Technologists and Technicians
72,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
72,3,11-9171.00,Funeral Home Managers
72,2,51-8092.00,Gas Plant Operators
72,5,23-1011.00,Lawyers
72,2,49-9094.00,Locksmiths and Safe Repairers
72,3,51-4041.00,Machinists
72,5,19-2032.00,Materials Scientists
72,5,19-1022.00,Microbiologists
72,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
72,5,17-2199.09,Nanosystems Engineers
72,5,29-1241.00,"Ophthalmologists, Except Pediatric"
72,3,51-7032.00,"Patternmakers, Wood"
72,5,25-1054.00,"Physics Teachers, Postsecondary"
72,2,49-3043.00,Rail Car Repairers
72,5,25-1067.00,"Sociology Teachers, Postsecondary"
72,3,47-1011.03,Solar Energy Installation Managers
72,4,11-9199.10,Wind Energy Development Managers
71,3,39-5011.00,Barbers
71,2,43-5011.00,Cargo and Freight Agents
71,4,21-1021.00,"Child, Family, and School Social Workers"
71,5,15-1221.00,Computer and Information Research Scientists
71,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
71,3,19-4092.00,Forensic Science Technicians
71,2,11-9071.00,Gambling Managers
71,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
71,5,21-1022.00,Healthcare Social Workers
71,4,13-2072.00,Loan Officers
71,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
71,3,49-3051.00,Motorboat Mechanics and Service Technicians
71,2,53-5022.00,Motorboat Operators
71,2,37-2021.00,Pest Control Workers
71,5,19-2012.00,Physicists
71,2,51-5112.00,Printing Press Operators
71,4,11-3061.00,Purchasing Managers
71,2,51-3023.00,Slaughterers and Meat Packers
71,4,15-1253.00,Software Quality Assurance Analysts and Testers
71,3,13-2082.00,Tax Preparers
71,2,47-2044.00,Tile and Stone Setters
71,4,17-2051.01,Transportation Engineers
71,4,11-9121.02,Water Resource Specialists
70,3,49-3011.00,Aircraft Mechanics and Service Technicians
70,4,15-1231.00,Computer Network Support Specialists
70,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
70,3,27-1012.00,Craft Artists
70,3,33-2011.00,Firefighters
70,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
70,2,51-9022.00,"Grinding and Polishing Workers, Hand"
70,3,13-1032.00,"Insurance Appraisers, Auto Damage"
70,4,33-3021.06,Intelligence Analysts
70,3,49-3052.00,Motorcycle Mechanics
70,5,29-1221.00,"Pediatricians, General"
70,3,17-3029.08,Photonics Technicians
70,2,47-2072.00,Pile Driver Operators
70,3,51-8012.00,Power Distributors and Dispatchers
70,2,51-8013.00,Power Plant Operators
70,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
70,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
70,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
70,4,13-1161.01,Search Marketing Strategists
70,3,49-9097.00,Signal and Track Switch Repairers
70,5,19-3022.00,Survey Researchers
70,2,49-9052.00,Telecommunications Line Installers and Repairers
70,4,13-1151.00,Training and Development Specialists
70,4,17-2199.10,Wind Energy Engineers
69,3,19-4012.00,Agricultural Technicians
69,4,19-2021.00,Atmospheric and Space Scientists
69,2,47-2031.00,Carpenters
69,2,33-3012.00,Correctional Officers and Jailers
69,2,51-2031.00,Engine and Other Machine Assemblers
69,4,27-4032.00,Film and Video Editors
69,4,11-9179.01,Fitness and Wellness Coordinators
69,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
69,5,25-1082.00,"Library Science Teachers, Postsecondary"
69,3,49-9043.00,"Maintenance Workers, Machinery"
69,5,29-1131.00,Veterinarians
68,2,53-1041.00,Aircraft Cargo Handling Supervisors
68,3,19-4031.00,Chemical Technicians
68,5,25-4012.00,Curators
68,3,47-2111.00,Electricians
68,3,19-4013.00,Food Science Technicians
68,4,19-1012.00,Food Scientists and Technologists
68,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
68,3,29-2092.00,Hearing Aid Specialists
68,5,19-2043.00,Hydrologists
68,3,43-4131.00,Loan Interviewers and Clerks
68,2,53-7063.00,Machine Feeders and Offbearers
68,5,29-1122.00,Occupational Therapists
68,2,43-4151.00,Order Clerks
68,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
68,5,29-1024.00,Prosthodontists
68,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
68,3,49-9064.00,Watch and Clock Repairers
68,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
67,5,15-2041.01,Biostatisticians
67,3,47-2011.00,Boilermakers
67,4,27-2022.00,Coaches and Scouts
67,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
67,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
67,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
67,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
67,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
67,2,51-9198.00,Helpers--Production Workers
67,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
67,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
67,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
66,5,29-1181.00,Audiologists
66,3,53-6051.01,Aviation Inspectors
66,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
66,4,17-1021.00,Cartographers and Photogrammetrists
66,4,15-1251.00,Computer Programmers
66,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
66,3,47-4011.01,Energy Auditors
66,2,11-9051.00,Food Service Managers
66,4,21-1091.00,Health Education Specialists
66,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
66,5,29-1299.01,Naturopathic Physicians
66,4,15-1244.00,Network and Computer Systems Administrators
66,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
66,3,33-9021.00,Private Detectives and Investigators
66,4,19-1031.02,Range Managers
66,3,47-2152.04,Solar Thermal Installers and Technicians
66,3,51-8021.00,Stationary Engineers and Boiler Operators
66,2,47-2221.00,Structural Iron and Steel Workers
66,4,27-3042.00,Technical Writers
66,4,53-6051.00,Transportation Inspectors
65,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
65,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
65,3,53-2022.00,Airfield Operations Specialists
65,5,29-1229.01,Allergists and Immunologists
65,4,15-2051.02,Clinical Data Managers
65,4,11-9121.01,Clinical Research Coordinators
65,3,49-9092.00,Commercial Divers
65,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
65,2,51-2051.00,Fiberglass Laminators and Fabricators
65,4,19-1032.00,Foresters
65,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
65,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
65,4,13-1199.06,Online Merchants
65,5,29-1041.00,Optometrists
65,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
65,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
65,2,43-5051.00,Postal Service Clerks
65,4,19-4099.03,Remote Sensing Technicians
65,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
65,2,51-9141.00,Semiconductor Processing Technicians
65,4,43-9111.00,Statistical Assistants
65,5,15-2041.00,Statisticians
65,4,15-1299.01,Web Administrators
65,4,19-1023.00,Zoologists and Wildlife Biologists
64,5,29-1291.00,Acupuncturists
64,3,17-3011.00,Architectural and Civil Drafters
64,5,25-1011.00,"Business Teachers, Postsecondary"
64,2,51-7011.00,Cabinetmakers and Bench Carpenters
64,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
64,2,51-2023.00,Electromechanical Equipment Assemblers
64,1,45-2041.00,"Graders and Sorters, Agricultural Products"
64,4,13-2053.00,Insurance Underwriters
64,5,23-1012.00,Judicial Law Clerks
64,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
64,3,49-9063.00,Musical Instrument Repairers and Tuners
64,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
64,2,47-2211.00,Sheet Metal Workers
64,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
64,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
63,2,51-2022.00,Electrical and Electronic Equipment Assemblers
