Importance,Level,Job Zone,Code,Occupation
47,41,5,25-2059.01,Adapted Physical Education Specialists
47,41,4,41-3011.00,Advertising Sales Agents
47,41,3,49-3011.00,Aircraft Mechanics and Service Technicians
47,41,5,19-3091.00,Anthropologists and Archeologists
47,41,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
47,41,2,27-2021.00,Athletes and Sports Competitors
47,41,2,35-3011.00,Bartenders
47,41,2,51-8091.00,Chemical Plant and System Operators
47,41,5,11-1011.00,Chief Executives
47,41,5,21-2011.00,Clergy
47,41,4,11-9121.01,Clinical Research Coordinators
47,41,3,13-1041.00,Compliance Officers
47,41,2,35-2014.00,"Cooks, Restaurant"
47,41,2,43-5021.00,Couriers and Messengers
47,41,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
47,41,3,29-2032.00,Diagnostic Medical Sonographers
47,41,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
47,41,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
47,41,4,17-2071.00,Electrical Engineers
47,41,3,47-2111.00,Electricians
47,41,3,47-4011.01,Energy Auditors
47,41,4,17-3025.00,Environmental Engineering Technologists and Technicians
47,41,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
47,41,4,13-1041.03,Equal Opportunity Representatives and Officers
47,41,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
47,41,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
47,41,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
47,41,4,11-9179.01,Fitness and Wellness Coordinators
47,41,2,53-2031.00,Flight Attendants
47,41,2,11-9051.00,Food Service Managers
47,41,3,19-4071.00,Forest and Conservation Technicians
47,41,2,49-9031.00,Home Appliance Repairers
47,41,4,11-3051.00,Industrial Production Managers
47,41,4,11-9081.00,Lodging Managers
47,41,3,51-9082.00,Medical Appliance Technicians
47,41,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
47,41,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
47,41,3,49-3052.00,Motorcycle Mechanics
47,41,3,29-2099.08,Patient Representatives
47,41,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
47,41,4,17-2171.00,Petroleum Engineers
47,41,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
47,41,5,29-1123.00,Physical Therapists
47,41,2,31-1133.00,Psychiatric Aides
47,41,3,29-1124.00,Radiation Therapists
47,41,5,29-1224.00,Radiologists
47,41,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
47,41,3,29-1126.00,Respiratory Therapists
47,41,5,19-3034.00,School Psychologists
47,41,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
47,41,4,25-2058.00,"Special Education Teachers, Secondary School"
47,41,2,51-2092.00,Team Assemblers
47,41,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
47,41,2,43-3071.00,Tellers
47,41,3,41-3041.00,Travel Agents
47,41,2,37-3013.00,Tree Trimmers and Pruners
47,41,5,29-1131.00,Veterinarians
47,41,3,29-2056.00,Veterinary Technologists and Technicians
47,41,4,17-2051.02,Water/Wastewater Engineers
47,41,2,47-4099.03,Weatherization Installers and Technicians
47,41,3,11-9199.09,Wind Energy Operations Managers
47,39,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
47,39,3,19-4012.00,Agricultural Technicians
47,39,4,19-2021.00,Atmospheric and Space Scientists
47,39,3,47-2011.00,Boilermakers
47,39,2,47-2021.00,Brickmasons and Blockmasons
47,39,2,51-9011.00,Chemical Equipment Operators and Tenders
47,39,4,21-1021.00,"Child, Family, and School Social Workers"
47,39,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
47,39,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
47,39,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
47,39,2,51-2031.00,Engine and Other Machine Assemblers
47,39,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
47,39,2,39-3012.00,Gambling and Sports Book Writers and Runners
47,39,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
47,39,3,17-3026.00,Industrial Engineering Technologists and Technicians
47,39,2,53-7051.00,Industrial Truck and Tractor Operators
47,39,5,25-9031.00,Instructional Coordinators
47,39,4,17-2199.05,Mechatronics Engineers
47,39,3,29-2012.00,Medical and Clinical Laboratory Technicians
47,39,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
47,39,5,29-1122.00,Occupational Therapists
47,39,3,31-2011.00,Occupational Therapy Assistants
47,39,5,29-1241.00,"Ophthalmologists, Except Pediatric"
47,39,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
47,39,3,31-2021.00,Physical Therapist Assistants
47,39,5,29-1071.00,Physician Assistants
47,39,3,25-2011.00,"Preschool Teachers, Except Special Education"
47,39,5,29-1223.00,Psychiatrists
47,39,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
47,39,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
47,39,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
47,39,5,27-1027.00,Set and Exhibit Designers
47,39,3,11-9179.02,Spa Managers
47,39,4,25-2057.00,"Special Education Teachers, Middle School"
47,39,4,11-9121.02,Water Resource Specialists
47,38,3,51-7031.00,"Model Makers, Wood"
47,37,2,45-4011.00,Forest and Conservation Workers
47,37,5,29-1081.00,Podiatrists
47,37,4,27-3031.00,Public Relations Specialists
47,37,2,43-4171.00,Receptionists and Information Clerks
47,37,2,47-2181.00,Roofers
47,37,5,29-1127.00,Speech-Language Pathologists
47,37,2,49-9052.00,Telecommunications Line Installers and Repairers
47,36,5,29-1181.00,Audiologists
47,36,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
47,36,1,53-7011.00,Conveyor Operators and Tenders
47,36,3,43-4131.00,Loan Interviewers and Clerks
47,36,3,49-9043.00,"Maintenance Workers, Machinery"
47,36,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
47,36,5,29-1024.00,Prosthodontists
47,36,4,27-2012.04,Talent Directors
47,34,2,51-3021.00,Butchers and Meat Cutters
47,34,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
47,34,2,31-1122.00,Personal Care Aides
47,34,2,11-9131.00,Postmasters and Mail Superintendents
47,34,1,47-5071.00,"Roustabouts, Oil and Gas"
47,34,2,33-9032.00,Security Guards
47,32,2,43-6013.00,Medical Secretaries and Administrative Assistants
47,30,2,43-4121.00,"Library Assistants, Clerical"
47,30,2,43-9061.00,"Office Clerks, General"
47,30,3,39-9041.00,Residential Advisors
45,39,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
44,43,2,41-9011.00,Demonstrators and Product Promoters
44,43,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
44,43,2,17-3029.01,Non-Destructive Testing Specialists
44,43,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
44,43,4,21-1093.00,Social and Human Service Assistants
44,43,3,47-1011.03,Solar Energy Installation Managers
44,43,3,47-2152.04,Solar Thermal Installers and Technicians
44,41,2,27-2011.00,Actors
44,41,2,39-2011.00,Animal Trainers
44,41,4,27-2032.00,Choreographers
44,41,3,29-2051.00,Dietetic Technicians
44,41,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
44,41,2,49-9051.00,Electrical Power-Line Installers and Repairers
44,41,2,31-9099.02,Endoscopy Technicians
44,41,5,19-2041.02,Environmental Restoration Planners
44,41,3,33-2011.00,Firefighters
44,41,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
44,41,4,11-1021.00,General and Operations Managers
44,41,5,21-1022.00,Healthcare Social Workers
44,41,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
44,41,3,49-9041.00,Industrial Machinery Mechanics
44,41,4,15-1212.00,Information Security Analysts
44,41,5,11-3031.03,Investment Fund Managers
44,41,2,53-3033.00,Light Truck Drivers
44,41,2,45-4023.00,Log Graders and Scalers
44,41,4,13-1081.01,Logistics Engineers
44,41,5,21-1013.00,Marriage and Family Therapists
44,41,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
44,41,3,27-4021.00,Photographers
44,41,2,47-2072.00,Pile Driver Operators
44,41,4,11-3051.01,Quality Control Systems Managers
44,41,4,17-2199.11,Solar Energy Systems Engineers
44,41,2,33-9093.00,Transportation Security Screeners
44,41,4,17-2112.02,Validation Engineers
44,39,4,17-2011.00,Aerospace Engineers
44,39,5,17-1011.00,"Architects, Except Landscape and Naval"
44,39,4,15-2099.01,Bioinformatics Technicians
44,39,3,43-4011.00,Brokerage Clerks
44,39,2,43-5011.00,Cargo and Freight Agents
44,39,2,47-2031.00,Carpenters
44,39,5,25-1052.00,"Chemistry Teachers, Postsecondary"
44,39,2,51-9161.00,Computer Numerically Controlled Tool Operators
44,39,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
44,39,4,13-1041.01,Environmental Compliance Inspectors
44,39,4,17-2081.00,Environmental Engineers
44,39,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
44,39,2,43-5011.01,Freight Forwarders
44,39,4,17-2141.01,Fuel Cell Engineers
44,39,5,29-9092.00,Genetic Counselors
44,39,2,47-5081.00,Helpers--Extraction Workers
44,39,4,17-2112.00,Industrial Engineers
44,39,4,17-2141.00,Mechanical Engineers
44,39,2,31-9093.00,Medical Equipment Preparers
44,39,5,29-9099.01,Midwives
44,39,5,29-1299.01,Naturopathic Physicians
44,39,5,29-1217.00,Neurologists
44,39,3,19-5012.00,Occupational Health and Safety Technicians
44,39,2,41-2022.00,Parts Salespersons
44,39,2,53-6061.00,Passenger Attendants
44,39,5,29-1222.00,"Physicians, Pathologists"
44,39,2,43-5051.00,Postal Service Clerks
44,39,3,19-4012.01,Precision Agriculture Technicians
44,39,3,29-2053.00,Psychiatric Technicians
44,39,3,17-3024.01,Robotics Technicians
44,39,2,47-2211.00,Sheet Metal Workers
44,39,5,19-1013.00,Soil and Plant Scientists
44,39,4,17-1022.00,Surveyors
44,39,4,13-1151.00,Training and Development Specialists
44,39,3,25-3041.00,Tutors
44,39,5,19-3051.00,Urban and Regional Planners
44,37,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
44,37,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
44,37,5,29-1141.02,Advanced Practice Psychiatric Nurses
44,37,2,45-2011.00,Agricultural Inspectors
44,37,5,19-2011.00,Astronomers
44,37,5,19-1029.01,Bioinformatics Scientists
44,37,2,41-2011.00,Cashiers
44,37,5,29-1011.00,Chiropractors
44,37,3,47-4011.00,Construction and Building Inspectors
44,37,5,25-4012.00,Curators
44,37,3,13-1041.08,Customs Brokers
44,37,2,53-3031.00,Driver/Sales Workers
44,37,5,11-9033.00,"Education Administrators, Postsecondary"
44,37,4,29-1128.00,Exercise Physiologists
44,37,2,39-3011.00,Gambling Dealers
44,37,4,17-1022.01,Geodetic Surveyors
44,37,4,27-1025.00,Interior Designers
44,37,5,23-1011.00,Lawyers
44,37,4,11-2021.00,Marketing Managers
44,37,4,27-3023.00,"News Analysts, Reporters, and Journalists"
44,37,3,29-2033.00,Nuclear Medicine Technologists
44,37,3,31-2012.00,Occupational Therapy Aides
44,37,3,51-8012.00,Power Distributors and Dispatchers
44,37,3,33-9021.00,Private Detectives and Investigators
44,37,2,49-9096.00,Riggers
44,37,2,47-2231.00,Solar Photovoltaic Installers
44,37,3,27-4014.00,Sound Engineering Technicians
44,37,3,51-8021.00,Stationary Engineers and Boiler Operators
44,37,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
44,36,5,29-9091.00,Athletic Trainers
44,36,3,27-4012.00,Broadcast Technicians
44,36,3,15-1232.00,Computer User Support Specialists
44,36,4,13-2071.00,Credit Counselors
44,36,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
44,36,2,33-9091.00,Crossing Guards and Flaggers
44,36,5,25-1063.00,"Economics Teachers, Postsecondary"
44,36,4,17-2072.00,"Electronics Engineers, Except Computer"
44,36,5,19-1041.00,Epidemiologists
44,36,3,19-4092.00,Forensic Science Technicians
44,36,3,11-3051.02,Geothermal Production Managers
44,36,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
44,36,4,13-1111.00,Management Analysts
44,36,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
44,36,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
44,36,2,41-2031.00,Retail Salespersons
44,36,4,15-1253.00,Software Quality Assurance Analysts and Testers
44,36,3,39-7011.00,Tour Guides and Escorts
44,34,5,29-1291.00,Acupuncturists
44,34,2,53-6031.00,Automotive and Watercraft Service Attendants
44,34,5,19-1029.04,Biologists
44,34,4,19-2031.00,Chemists
44,34,4,27-1021.00,Commercial and Industrial Designers
44,34,5,29-1213.00,Dermatologists
44,34,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
44,34,5,25-1082.00,"Library Science Teachers, Postsecondary"
44,34,4,13-1081.02,Logistics Analysts
44,34,2,43-4151.00,Order Clerks
44,32,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
44,32,3,39-5011.00,Barbers
44,32,2,47-2041.00,Carpet Installers
44,32,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
44,32,3,27-1022.00,Fashion Designers
44,32,4,13-1131.00,Fundraisers
44,32,2,41-2012.00,Gambling Change Persons and Booth Cashiers
44,32,4,13-1081.00,Logisticians
44,32,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
44,30,4,11-2011.00,Advertising and Promotions Managers
44,30,2,49-3091.00,Bicycle Repairers
44,30,1,35-3023.00,Fast Food and Counter Workers
44,30,2,39-3021.00,Motion Picture Projectionists
44,29,2,43-9021.00,Data Entry Keyers
41,41,2,53-6011.00,Bridge and Lock Tenders
41,41,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
41,41,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
41,41,5,19-2012.00,Physicists
41,41,2,47-4091.00,Segmental Pavers
41,41,4,11-3071.04,Supply Chain Managers
41,39,5,19-1011.00,Animal Scientists
41,39,3,17-3027.01,Automotive Engineering Technicians
41,39,4,17-2051.00,Civil Engineers
41,39,4,19-1031.00,Conservation Scientists
41,39,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
41,39,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
41,39,3,33-2021.00,Fire Inspectors and Investigators
41,39,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
41,39,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
41,39,3,29-2035.00,Magnetic Resonance Imaging Technologists
41,39,5,21-1023.00,Mental Health and Substance Abuse Social Workers
41,39,4,19-5011.00,Occupational Health and Safety Specialists
41,39,3,29-2034.00,Radiologic Technologists and Technicians
41,39,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
41,39,3,49-2098.00,Security and Fire Alarm Systems Installers
41,39,4,19-3099.01,Transportation Planners
41,39,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
41,38,2,53-7041.00,Hoist and Winch Operators
41,37,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
41,37,3,49-2091.00,Avionics Technicians
41,37,4,11-3051.04,Biomass Power Plant Managers
41,37,4,17-1021.00,Cartographers and Photogrammetrists
41,37,3,17-3022.00,Civil Engineering Technologists and Technicians
41,37,5,19-2041.01,Climate Change Policy Analysts
41,37,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
41,37,3,13-1041.06,Coroners
41,37,4,15-1299.03,Document Management Specialists
41,37,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
41,37,4,21-1091.00,Health Education Specialists
41,37,4,11-9199.08,Loss Prevention Managers
41,37,3,51-4041.00,Machinists
41,37,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
41,37,3,17-3027.00,Mechanical Engineering Technologists and Technicians
41,37,4,27-2041.00,Music Directors and Composers
41,37,3,49-9063.00,Musical Instrument Repairers and Tuners
41,37,4,27-2042.00,Musicians and Singers
41,37,3,51-4062.00,"Patternmakers, Metal and Plastic"
41,37,4,13-2052.00,Personal Financial Advisors
41,37,3,17-3029.08,Photonics Technicians
41,37,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
41,37,4,11-3061.00,Purchasing Managers
41,37,2,53-7062.04,Recycling and Reclamation Workers
41,37,4,21-1015.00,Rehabilitation Counselors
41,37,4,41-9031.00,Sales Engineers
41,37,4,13-1161.01,Search Marketing Strategists
41,37,4,15-1255.01,Video Game Designers
41,36,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
41,36,5,25-1031.00,"Architecture Teachers, Postsecondary"
41,36,3,33-3011.00,Bailiffs
41,36,3,19-4031.00,Chemical Technicians
41,36,3,51-9162.00,Computer Numerically Controlled Tool Programmers
41,36,1,35-2011.00,"Cooks, Fast Food"
41,36,3,43-9031.00,Desktop Publishers
41,36,3,19-4013.00,Food Science Technicians
41,36,4,19-1012.00,Food Scientists and Technologists
41,36,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
41,36,4,13-1075.00,Labor Relations Specialists
41,36,2,53-7063.00,Machine Feeders and Offbearers
41,36,5,19-2032.00,Materials Scientists
41,36,5,19-1029.02,Molecular and Cellular Biologists
41,36,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
41,36,3,19-4099.01,Quality Control Analysts
41,36,4,11-9199.01,Regulatory Affairs Managers
41,36,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
41,36,4,11-9199.10,Wind Energy Development Managers
41,34,4,27-1011.00,Art Directors
41,34,4,13-1199.04,Business Continuity Planners
41,34,5,11-1011.03,Chief Sustainability Officers
41,34,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
41,34,3,47-4021.00,Elevator and Escalator Installers and Repairers
41,34,5,25-1032.00,"Engineering Teachers, Postsecondary"
41,34,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
41,34,4,11-3121.00,Human Resources Managers
41,34,4,41-3021.00,Insurance Sales Agents
41,34,3,29-2099.01,Neurodiagnostic Technologists
41,34,5,29-1299.02,Orthoptists
41,34,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
41,34,4,11-2022.00,Sales Managers
