Importance,Level,Job Zone,Code,Occupation
48,37,2,47-2211.00,Sheet Metal Workers
47,53,4,17-2051.02,Water/Wastewater Engineers
47,52,4,17-2051.01,Transportation Engineers
47,50,5,29-1211.00,Anesthesiologists
47,49,5,25-4011.00,Archivists
47,47,4,27-1025.00,Interior Designers
47,45,4,11-3031.00,Financial Managers
47,36,3,31-9097.00,Phlebotomists
46,49,4,13-1121.00,"Meeting, Convention, and Event Planners"
46,48,3,33-3011.00,Bailiffs
46,48,5,29-2091.00,Orthotists and Prosthetists
46,46,4,11-9151.00,Social and Community Service Managers
46,45,4,15-1299.03,Document Management Specialists
46,42,5,25-1081.00,"Education Teachers, Postsecondary"
46,42,2,47-5013.00,"Service Unit Operators, Oil and Gas"
46,40,4,27-2012.03,Media Programming Directors
46,40,2,47-4099.03,Weatherization Installers and Technicians
45,56,5,29-1217.00,Neurologists
45,55,4,11-9199.08,Loss Prevention Managers
45,49,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
45,40,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
45,40,2,53-7051.00,Industrial Truck and Tractor Operators
45,39,4,27-2022.00,Coaches and Scouts
44,47,4,29-1125.00,Recreational Therapists
44,46,5,29-1081.00,Podiatrists
44,42,5,25-1031.00,"Architecture Teachers, Postsecondary"
44,40,3,33-2011.00,Firefighters
44,34,2,35-2014.00,"Cooks, Restaurant"
44,32,3,33-3052.00,Transit and Railroad Police
44,22,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
43,52,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
43,51,4,17-2081.00,Environmental Engineers
43,48,5,29-9099.01,Midwives
43,47,2,17-3029.01,Non-Destructive Testing Specialists
43,42,2,49-9044.00,Millwrights
43,42,4,19-1023.00,Zoologists and Wildlife Biologists
43,41,5,25-1063.00,"Economics Teachers, Postsecondary"
43,38,1,47-2051.00,Cement Masons and Concrete Finishers
43,36,2,53-1041.00,Aircraft Cargo Handling Supervisors
43,35,2,47-4051.00,Highway Maintenance Workers
42,52,4,17-2021.00,Agricultural Engineers
42,51,4,15-1211.01,Health Informatics Specialists
42,48,4,13-1151.00,Training and Development Specialists
42,47,5,19-1041.00,Epidemiologists
42,47,4,19-5011.00,Occupational Health and Safety Specialists
42,46,4,21-2021.00,"Directors, Religious Activities and Education"
42,45,5,29-1229.02,Hospitalists
42,43,2,49-9094.00,Locksmiths and Safe Repairers
42,40,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
42,39,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
42,38,3,39-6012.00,Concierges
42,37,2,53-7061.00,Cleaners of Vehicles and Equipment
42,36,5,29-1221.00,"Pediatricians, General"
42,36,4,21-1015.00,Rehabilitation Counselors
42,35,2,47-3016.00,Helpers--Roofers
42,32,3,31-2012.00,Occupational Therapy Aides
42,27,2,43-6013.00,Medical Secretaries and Administrative Assistants
41,54,5,25-1032.00,"Engineering Teachers, Postsecondary"
41,52,5,19-1021.00,Biochemists and Biophysicists
41,51,5,25-9021.00,Farm and Home Management Educators
41,49,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
41,49,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
41,48,5,19-1022.00,Microbiologists
41,48,5,19-1029.02,Molecular and Cellular Biologists
41,47,4,13-1131.00,Fundraisers
41,46,4,13-1075.00,Labor Relations Specialists
41,44,3,39-9041.00,Residential Advisors
41,43,2,41-2022.00,Parts Salespersons
41,41,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
41,41,3,29-2099.05,Ophthalmic Medical Technologists
41,40,5,19-1029.04,Biologists
41,40,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
41,28,2,51-3021.00,Butchers and Meat Cutters
41,23,4,29-1141.00,Registered Nurses
40,47,5,29-1216.00,General Internal Medicine Physicians
40,45,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
40,44,4,19-1032.00,Foresters
40,40,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
40,40,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
40,40,3,33-3051.00,Police and Sheriff's Patrol Officers
40,39,3,41-9022.00,Real Estate Sales Agents
40,38,2,47-2061.00,Construction Laborers
40,37,3,29-2035.00,Magnetic Resonance Imaging Technologists
40,36,4,19-1031.02,Range Managers
40,33,2,31-9099.02,Endoscopy Technicians
40,25,1,51-9031.00,"Cutters and Trimmers, Hand"
39,53,4,27-3031.00,Public Relations Specialists
39,50,5,19-1013.00,Soil and Plant Scientists
39,47,4,17-2031.00,Bioengineers and Biomedical Engineers
39,47,5,19-2043.00,Hydrologists
39,46,4,19-1031.00,Conservation Scientists
39,43,5,21-1022.00,Healthcare Social Workers
39,42,4,19-2099.01,Remote Sensing Scientists and Technologists
39,42,4,17-2199.11,Solar Energy Systems Engineers
39,40,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
39,40,5,29-1222.00,"Physicians, Pathologists"
39,37,2,47-3013.00,Helpers--Electricians
39,36,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
39,31,2,35-3011.00,Bartenders
39,29,2,43-4051.00,Customer Service Representatives
39,26,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
38,47,5,19-1029.03,Geneticists
38,46,5,29-1291.00,Acupuncturists
38,46,4,17-2111.02,Fire-Prevention and Protection Engineers
38,45,4,15-1299.08,Computer Systems Engineers/Architects
38,44,4,11-9121.02,Water Resource Specialists
38,42,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
38,42,4,13-2061.00,Financial Examiners
38,41,4,19-2021.00,Atmospheric and Space Scientists
38,40,4,17-1022.01,Geodetic Surveyors
38,39,4,19-2031.00,Chemists
38,37,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
38,37,2,31-1122.00,Personal Care Aides
38,37,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
38,37,4,17-2199.10,Wind Energy Engineers
38,36,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
38,34,3,13-2082.00,Tax Preparers
38,32,5,29-1229.01,Allergists and Immunologists
38,28,1,35-3023.00,Fast Food and Counter Workers
38,Not available,3,47-2022.00,Stonemasons
37,48,4,33-3021.06,Intelligence Analysts
37,47,4,11-3111.00,Compensation and Benefits Managers
37,45,4,19-1012.00,Food Scientists and Technologists
37,43,5,19-3091.00,Anthropologists and Archeologists
37,43,5,21-2011.00,Clergy
37,43,5,29-1299.01,Naturopathic Physicians
37,39,2,33-3041.00,Parking Enforcement Workers
37,38,3,31-9091.00,Dental Assistants
37,35,3,47-4041.00,Hazardous Materials Removal Workers
37,34,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
37,34,3,47-1011.03,Solar Energy Installation Managers
37,34,2,33-9093.00,Transportation Security Screeners
37,33,3,27-4012.00,Broadcast Technicians
37,32,3,43-9031.00,Desktop Publishers
37,32,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
37,31,3,33-2021.00,Fire Inspectors and Investigators
37,29,2,11-9051.00,Food Service Managers
36,49,4,13-1041.07,Regulatory Affairs Specialists
36,48,4,17-2061.00,Computer Hardware Engineers
36,45,5,19-1011.00,Animal Scientists
36,44,5,17-2199.09,Nanosystems Engineers
36,40,5,15-2041.01,Biostatisticians
36,40,5,19-2032.00,Materials Scientists
36,39,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
36,37,3,53-6051.01,Aviation Inspectors
36,37,4,17-2171.00,Petroleum Engineers
36,33,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
36,32,3,29-1126.00,Respiratory Therapists
36,31,3,49-9092.00,Commercial Divers
36,31,1,35-2021.00,Food Preparation Workers
36,31,2,51-5112.00,Printing Press Operators
36,30,4,11-9199.02,Compliance Managers
36,28,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
35,45,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
35,44,5,19-2011.00,Astronomers
35,44,4,13-1111.00,Management Analysts
35,42,3,11-9171.00,Funeral Home Managers
35,42,4,13-2052.00,Personal Financial Advisors
35,41,4,17-2141.01,Fuel Cell Engineers
35,41,3,19-5012.00,Occupational Health and Safety Technicians
35,40,5,19-3022.00,Survey Researchers
35,39,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
35,38,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
35,37,4,13-1081.01,Logistics Engineers
35,33,2,53-6031.00,Automotive and Watercraft Service Attendants
35,31,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
35,30,1,35-3023.01,Baristas
35,26,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
35,25,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
34,50,4,15-2011.00,Actuaries
34,43,5,29-1171.00,Nurse Practitioners
34,41,5,29-1122.00,Occupational Therapists
34,40,5,19-1029.01,Bioinformatics Scientists
34,40,5,19-2041.01,Climate Change Policy Analysts
34,40,5,29-1141.04,Clinical Nurse Specialists
34,40,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
34,40,5,19-3094.00,Political Scientists
34,39,5,25-1021.00,"Computer Science Teachers, Postsecondary"
34,39,4,27-2012.05,Media Technical Directors/Managers
34,36,4,17-2121.00,Marine Engineers and Naval Architects
34,35,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
34,35,2,39-4021.00,Funeral Attendants
34,35,3,29-1124.00,Radiation Therapists
34,33,3,51-8021.00,Stationary Engineers and Boiler Operators
34,30,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
34,29,2,39-6011.00,Baggage Porters and Bellhops
34,28,2,47-5081.00,Helpers--Extraction Workers
34,27,2,51-7021.00,Furniture Finishers
34,26,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
34,23,3,31-1131.00,Nursing Assistants
33,50,4,15-1241.00,Computer Network Architects
33,45,5,19-3041.00,Sociologists
33,40,4,17-2071.00,Electrical Engineers
33,40,4,17-2112.03,Manufacturing Engineers
33,38,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
33,36,4,13-1081.02,Logistics Analysts
33,35,3,27-4021.00,Photographers
33,35,4,17-2072.01,Radio Frequency Identification Device Specialists
33,34,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
33,34,5,25-9031.00,Instructional Coordinators
33,32,3,29-2056.00,Veterinary Technologists and Technicians
33,29,1,47-5011.00,"Derrick Operators, Oil and Gas"
33,29,3,47-2111.00,Electricians
33,29,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
33,29,3,29-2057.00,Ophthalmic Medical Technicians
33,28,2,27-2021.00,Athletes and Sports Competitors
33,27,2,35-2015.00,"Cooks, Short Order"
33,27,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
33,26,2,51-9198.00,Helpers--Production Workers
33,24,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
32,37,4,29-1128.00,Exercise Physiologists
32,36,4,11-9199.10,Wind Energy Development Managers
32,35,4,15-1212.00,Information Security Analysts
32,35,5,29-1071.00,Physician Assistants
32,34,4,21-1093.00,Social and Human Service Assistants
32,33,4,11-2011.00,Advertising and Promotions Managers
32,32,2,47-4031.00,Fence Erectors
32,31,3,33-3051.04,Customs and Border Protection Officers
32,31,5,25-1082.00,"Library Science Teachers, Postsecondary"
32,30,3,33-3021.00,Detectives and Criminal Investigators
32,30,3,19-4013.00,Food Science Technicians
32,30,4,41-9021.00,Real Estate Brokers
32,29,4,27-1011.00,Art Directors
32,29,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
32,26,2,13-1074.00,Farm Labor Contractors
32,26,2,53-7064.00,"Packers and Packagers, Hand"
32,25,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
32,23,2,35-2012.00,"Cooks, Institution and Cafeteria"
32,23,1,51-6011.00,Laundry and Dry-Cleaning Workers
32,Not available,2,49-3091.00,Bicycle Repairers
32,Not available,2,31-9095.00,Pharmacy Aides
31,43,4,15-1243.00,Database Architects
31,42,5,19-3011.00,Economists
31,39,4,13-1161.00,Market Research Analysts and Marketing Specialists
31,39,5,25-1054.00,"Physics Teachers, Postsecondary"
31,37,4,13-1199.05,Sustainability Specialists
31,36,4,29-1129.02,Music Therapists
31,34,3,47-4011.00,Construction and Building Inspectors
31,31,5,15-1221.00,Computer and Information Research Scientists
31,31,4,11-2021.00,Marketing Managers
31,31,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
31,30,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
31,29,3,41-3041.00,Travel Agents
31,28,1,35-9021.00,Dishwashers
31,28,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
31,28,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
31,27,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
31,27,2,39-5093.00,Shampooers
31,26,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
31,26,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
31,25,3,51-8013.04,Hydroelectric Plant Technicians
31,25,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
31,24,4,27-4032.00,Film and Video Editors
31,24,2,49-9031.00,Home Appliance Repairers
31,24,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
31,23,2,47-2181.00,Roofers
31,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
30,43,4,17-2041.00,Chemical Engineers
30,39,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
30,37,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
30,37,5,29-1213.00,Dermatologists
30,35,5,29-1218.00,Obstetricians and Gynecologists
30,35,4,15-1299.01,Web Administrators
30,34,4,21-1094.00,Community Health Workers
30,33,2,51-4192.00,"Layout Workers, Metal and Plastic"
30,32,5,19-3093.00,Historians
30,30,2,47-4091.00,Segmental Pavers
30,30,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
30,29,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
30,28,2,43-3041.00,Gambling Cage Workers
30,28,3,43-3051.00,Payroll and Timekeeping Clerks
30,27,5,29-2011.02,Cytotechnologists
30,27,3,29-2052.00,Pharmacy Technicians
30,27,4,19-4099.03,Remote Sensing Technicians
30,26,2,51-9081.00,Dental Laboratory Technicians
30,26,2,43-4171.00,Receptionists and Information Clerks
30,24,5,25-1113.00,"Social Work Teachers, Postsecondary"
30,22,2,49-9051.00,Electrical Power-Line Installers and Repairers
30,21,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
30,21,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
30,18,2,35-3031.00,Waiters and Waitresses
30,17,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
29,43,5,15-2031.00,Operations Research Analysts
29,40,4,27-1024.00,Graphic Designers
29,35,5,29-1031.00,Dietitians and Nutritionists
29,35,4,17-2161.00,Nuclear Engineers
29,34,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
29,33,5,15-2021.00,Mathematicians
29,32,5,25-1042.00,"Biological Science Teachers, Postsecondary"
29,31,4,15-1231.00,Computer Network Support Specialists
29,31,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
29,31,5,23-1011.00,Lawyers
29,30,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
29,30,4,27-2012.00,Producers and Directors
29,29,4,13-1199.04,Business Continuity Planners
29,29,4,29-2011.01,Cytogenetic Technologists
29,28,4,27-3041.00,Editors
29,27,2,33-9011.00,Animal Control Workers
29,27,1,47-2043.00,Floor Sanders and Finishers
29,25,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
29,21,2,41-9011.00,Demonstrators and Product Promoters
29,21,3,29-2033.00,Nuclear Medicine Technologists
28,40,4,15-1243.01,Data Warehousing Specialists
28,37,5,29-1299.02,Orthoptists
28,35,4,17-2141.02,Automotive Engineers
28,35,5,25-4012.00,Curators
28,33,3,27-4014.00,Sound Engineering Technicians
28,32,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
28,31,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
28,31,4,27-3091.00,Interpreters and Translators
28,30,4,17-2199.05,Mechatronics Engineers
28,30,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
28,29,2,39-2011.00,Animal Trainers
28,29,3,17-3027.01,Automotive Engineering Technicians
28,29,4,21-1091.00,Health Education Specialists
28,28,4,17-2011.00,Aerospace Engineers
28,28,2,31-1133.00,Psychiatric Aides
28,28,5,29-1223.00,Psychiatrists
28,28,5,29-1224.00,Radiologists
28,27,3,29-1292.00,Dental Hygienists
28,27,4,25-2058.00,"Special Education Teachers, Secondary School"
28,26,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
28,26,4,13-2072.00,Loan Officers
28,26,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
28,26,2,43-3071.00,Tellers
28,26,2,51-6093.00,Upholsterers
28,25,2,47-2031.00,Carpenters
28,24,2,51-9011.00,Chemical Equipment Operators and Tenders
28,24,1,53-7011.00,Conveyor Operators and Tenders
28,22,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
28,21,2,33-9099.02,Retail Loss Prevention Specialists
28,20,2,47-2141.00,"Painters, Construction and Maintenance"
28,15,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
27,42,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
27,38,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
27,38,5,25-1065.00,"Political Science Teachers, Postsecondary"
27,34,4,17-2199.07,Photonics Engineers
27,33,5,17-2199.06,Microsystems Engineers
27,32,3,19-4012.01,Precision Agriculture Technicians
27,30,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
27,27,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
27,27,4,17-2199.08,Robotics Engineers
27,26,5,29-1071.01,Anesthesiologist Assistants
27,26,5,29-1051.00,Pharmacists
27,26,2,43-3061.00,Procurement Clerks
27,25,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
27,25,2,49-9099.01,Geothermal Technicians
27,24,2,41-2021.00,Counter and Rental Clerks
27,23,3,29-2034.00,Radiologic Technologists and Technicians
27,22,3,43-4141.00,New Accounts Clerks
27,17,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
27,17,2,43-9061.00,"Office Clerks, General"
27,Not available,1,47-2161.00,Plasterers and Stucco Masons
27,Not available,2,53-7062.04,Recycling and Reclamation Workers
26,37,5,29-9092.00,Genetic Counselors
26,36,4,17-2112.02,Validation Engineers
26,36,4,15-1255.01,Video Game Designers
26,34,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
26,33,4,19-3092.00,Geographers
26,32,5,19-2041.03,Industrial Ecologists
26,30,5,25-1052.00,"Chemistry Teachers, Postsecondary"
26,30,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
26,29,2,51-4052.00,"Pourers and Casters, Metal"
26,28,4,27-2012.04,Talent Directors
26,27,4,13-2031.00,Budget Analysts
26,27,4,13-1199.06,Online Merchants
26,27,5,29-1123.00,Physical Therapists
26,26,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
26,25,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
26,25,3,53-2012.00,Commercial Pilots
26,25,2,51-2022.00,Electrical and Electronic Equipment Assemblers
26,24,3,49-9071.00,"Maintenance and Repair Workers, General"
26,23,2,51-9022.00,"Grinding and Polishing Workers, Hand"
26,22,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
26,21,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
26,15,2,43-5051.00,Postal Service Clerks
26,Not available,1,45-2091.00,Agricultural Equipment Operators
26,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
26,Not available,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
25,34,5,25-1064.00,"Geography Teachers, Postsecondary"
25,32,4,15-1253.00,Software Quality Assurance Analysts and Testers
25,32,3,15-1254.00,Web Developers
25,31,4,13-1051.00,Cost Estimators
25,31,4,13-1041.01,Environmental Compliance Inspectors
25,29,4,19-4061.00,Social Science Research Assistants
25,28,5,11-3031.03,Investment Fund Managers
25,27,4,13-1041.03,Equal Opportunity Representatives and Officers
25,27,2,47-2121.00,Glaziers
25,26,2,39-3012.00,Gambling and Sports Book Writers and Runners
25,26,2,49-3093.00,Tire Repairers and Changers
25,25,3,29-2092.00,Hearing Aid Specialists
25,24,2,39-3092.00,Costume Attendants
25,21,3,29-2031.00,Cardiovascular Technologists and Technicians
25,20,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
25,20,5,25-2051.00,"Special Education Teachers, Preschool"
25,20,3,29-2055.00,Surgical Technologists
25,Not available,3,19-4031.00,Chemical Technicians
25,Not available,3,13-1041.04,Government Property Inspectors and Investigators
25,Not available,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
24,35,4,13-1161.01,Search Marketing Strategists
24,34,4,15-2051.02,Clinical Data Managers
24,33,5,25-1066.00,"Psychology Teachers, Postsecondary"
24,33,5,15-2041.00,Statisticians
24,31,3,27-4011.00,Audio and Video Technicians
24,30,5,29-1129.01,Art Therapists
24,29,5,29-1141.02,Advanced Practice Psychiatric Nurses
24,29,5,13-2099.01,Financial Quantitative Analysts
24,29,5,27-1027.00,Set and Exhibit Designers
24,28,5,29-1131.00,Veterinarians
24,27,5,25-1011.00,"Business Teachers, Postsecondary"
24,26,4,13-2023.00,Appraisers and Assessors of Real Estate
24,26,4,13-2041.00,Credit Analysts
24,25,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
24,24,2,45-4011.00,Forest and Conservation Workers
24,24,2,53-4011.00,Locomotive Engineers
24,24,2,51-9141.00,Semiconductor Processing Technicians
24,24,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
24,24,2,53-7073.00,Wellhead Pumpers
24,23,2,43-5011.01,Freight Forwarders
