Importance,Level,Job Zone,Code,Occupation
75,57,5,29-1211.00,Anesthesiologists
75,57,5,25-4011.00,Archivists
75,57,4,17-2051.00,Civil Engineers
75,57,5,21-2011.00,Clergy
75,57,4,11-9121.01,Clinical Research Coordinators
75,57,4,21-2021.00,"Directors, Religious Activities and Education"
75,57,3,47-4011.01,Energy Auditors
75,57,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
75,57,3,33-2021.00,Fire Inspectors and Investigators
75,57,4,13-1131.00,Fundraisers
75,57,4,11-1021.00,General and Operations Managers
75,57,3,13-1041.04,Government Property Inspectors and Investigators
75,57,4,11-3121.00,Human Resources Managers
75,57,4,15-1299.09,Information Technology Project Managers
75,57,4,27-3091.00,Interpreters and Translators
75,57,4,11-9081.00,Lodging Managers
75,57,4,13-1081.01,Logistics Engineers
75,57,5,29-1151.00,Nurse Anesthetists
75,57,5,29-1161.00,Nurse Midwives
75,57,4,19-5011.00,Occupational Health and Safety Specialists
75,57,5,29-1122.00,Occupational Therapists
75,57,5,15-2031.00,Operations Research Analysts
75,57,5,29-1023.00,Orthodontists
75,57,3,23-2011.00,Paralegals and Legal Assistants
75,57,4,13-2052.00,Personal Financial Advisors
75,57,4,25-2057.00,"Special Education Teachers, Middle School"
75,57,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
75,57,4,11-3071.04,Supply Chain Managers
75,57,3,25-3041.00,Tutors
75,57,3,11-9199.09,Wind Energy Operations Managers
75,55,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
75,55,4,25-2058.00,"Special Education Teachers, Secondary School"
75,54,3,27-3092.00,Court Reporters and Simultaneous Captioners
72,71,5,25-1032.00,"Engineering Teachers, Postsecondary"
72,71,5,17-2199.09,Nanosystems Engineers
72,70,5,15-2041.01,Biostatisticians
72,70,4,17-2131.00,Materials Engineers
72,68,4,17-2011.00,Aerospace Engineers
72,68,5,25-4012.00,Curators
72,68,4,13-1041.01,Environmental Compliance Inspectors
72,66,5,11-9041.00,Architectural and Engineering Managers
72,66,4,17-2199.05,Mechatronics Engineers
72,66,4,17-2199.07,Photonics Engineers
72,66,4,17-2199.08,Robotics Engineers
72,64,4,17-2031.00,Bioengineers and Biomedical Engineers
72,64,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
72,64,5,29-1217.00,Neurologists
72,63,4,17-2021.00,Agricultural Engineers
72,62,4,17-2121.00,Marine Engineers and Naval Architects
72,61,4,15-1241.00,Computer Network Architects
72,61,5,29-1299.01,Naturopathic Physicians
72,61,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
72,59,5,29-1129.01,Art Therapists
72,59,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
72,59,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
72,59,4,15-2051.02,Clinical Data Managers
72,59,5,29-1213.00,Dermatologists
72,59,4,17-2072.00,"Electronics Engineers, Except Computer"
72,59,4,29-1128.00,Exercise Physiologists
72,59,4,11-3031.00,Financial Managers
72,59,5,21-1022.00,Healthcare Social Workers
72,59,4,11-2021.00,Marketing Managers
72,59,3,31-9094.00,Medical Transcriptionists
72,59,5,29-1051.00,Pharmacists
72,59,4,19-1031.02,Range Managers
72,59,4,41-9031.00,Sales Engineers
72,59,4,13-1161.01,Search Marketing Strategists
72,59,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
72,59,4,11-9151.00,Social and Community Service Managers
72,59,4,17-1022.00,Surveyors
72,59,4,11-9121.02,Water Resource Specialists
72,57,4,13-2011.00,Accountants and Auditors
72,57,3,11-3012.00,Administrative Services Managers
72,57,4,11-2011.00,Advertising and Promotions Managers
72,57,4,17-2141.02,Automotive Engineers
72,57,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
72,57,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
72,57,3,19-4031.00,Chemical Technicians
72,57,5,29-1011.00,Chiropractors
72,57,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
72,57,5,13-2099.01,Financial Quantitative Analysts
72,57,4,17-2111.02,Fire-Prevention and Protection Engineers
72,57,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
72,57,3,33-1012.00,First-Line Supervisors of Police and Detectives
72,57,4,19-1012.00,Food Scientists and Technologists
72,57,4,15-1212.00,Information Security Analysts
72,57,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
72,57,4,13-2072.00,Loan Officers
72,57,4,11-9199.08,Loss Prevention Managers
72,57,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
72,57,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
72,57,4,29-1129.02,Music Therapists
72,57,5,29-1041.00,Optometrists
72,57,5,29-1123.00,Physical Therapists
72,57,3,33-9021.00,Private Detectives and Investigators
72,57,4,29-1125.00,Recreational Therapists
72,57,4,21-1015.00,Rehabilitation Counselors
72,57,4,11-2022.00,Sales Managers
72,57,3,31-9099.01,Speech-Language Pathology Assistants
72,57,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
72,55,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
72,55,4,13-2031.00,Budget Analysts
72,55,4,29-1141.03,Critical Care Nurses
72,55,3,43-4061.00,"Eligibility Interviewers, Government Programs"
72,55,4,13-1071.00,Human Resources Specialists
72,55,3,19-4012.01,Precision Agriculture Technicians
72,55,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
72,55,3,19-4099.01,Quality Control Analysts
72,55,4,21-1093.00,Social and Human Service Assistants
72,55,4,15-1253.00,Software Quality Assurance Analysts and Testers
72,55,4,43-9111.00,Statistical Assistants
72,55,4,15-1255.01,Video Game Designers
72,54,5,25-2059.01,Adapted Physical Education Specialists
72,54,3,15-1232.00,Computer User Support Specialists
72,54,3,43-6012.00,Legal Secretaries and Administrative Assistants
72,54,4,11-9199.10,Wind Energy Development Managers
72,52,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
69,68,5,15-2021.00,Mathematicians
69,64,5,17-2199.06,Microsystems Engineers
69,63,5,11-3031.03,Investment Fund Managers
69,61,5,15-1221.00,Computer and Information Research Scientists
69,61,4,27-2012.00,Producers and Directors
69,59,4,11-3021.00,Computer and Information Systems Managers
69,59,4,17-2061.00,Computer Hardware Engineers
69,59,4,11-9021.00,Construction Managers
69,59,4,29-2011.01,Cytogenetic Technologists
69,59,4,19-1031.03,Park Naturalists
69,57,3,29-1141.01,Acute Care Nurses
69,57,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
69,57,4,11-3051.04,Biomass Power Plant Managers
69,57,4,13-1051.00,Cost Estimators
69,57,4,13-2071.00,Credit Counselors
69,57,4,15-1299.03,Document Management Specialists
69,57,3,33-1011.00,First-Line Supervisors of Correctional Officers
69,57,4,11-9179.01,Fitness and Wellness Coordinators
69,57,4,19-1032.00,Foresters
69,57,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
69,57,4,27-1025.00,Interior Designers
69,57,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
69,57,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
69,57,4,11-3061.00,Purchasing Managers
69,57,5,25-2051.00,"Special Education Teachers, Preschool"
69,55,5,29-9091.00,Athletic Trainers
69,55,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
69,55,4,13-2053.00,Insurance Underwriters
69,55,4,17-1012.00,Landscape Architects
69,55,3,19-4051.02,Nuclear Monitoring Technicians
69,55,3,33-3021.02,Police Identification and Records Officers
69,55,4,29-1141.00,Registered Nurses
69,55,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
69,55,4,19-4061.00,Social Science Research Assistants
69,55,3,47-1011.03,Solar Energy Installation Managers
69,54,4,11-3051.03,Biofuels Production Managers
69,54,3,13-1041.08,Customs Brokers
69,54,3,19-4013.00,Food Science Technicians
69,54,5,25-4022.00,Librarians and Media Collections Specialists
69,54,4,27-2012.05,Media Technical Directors/Managers
69,54,3,31-2011.00,Occupational Therapy Assistants
69,54,3,29-2099.08,Patient Representatives
69,54,5,27-1027.00,Set and Exhibit Designers
69,54,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
69,52,4,21-1094.00,Community Health Workers
69,52,3,33-3021.00,Detectives and Criminal Investigators
69,52,3,31-9092.00,Medical Assistants
69,52,4,53-6051.00,Transportation Inspectors
69,50,3,43-3051.00,Payroll and Timekeeping Clerks
69,48,3,29-2032.00,Diagnostic Medical Sonographers
69,46,3,33-3052.00,Transit and Railroad Police
69,45,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
69,45,2,43-3061.00,Procurement Clerks
67,53,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
66,63,4,17-2112.03,Manufacturing Engineers
66,59,4,15-2099.01,Bioinformatics Technicians
66,59,4,19-1031.00,Conservation Scientists
66,59,3,11-3051.06,Hydroelectric Production Managers
66,59,5,29-1022.00,Oral and Maxillofacial Surgeons
66,59,5,29-1131.00,Veterinarians
66,57,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
66,57,3,17-3022.00,Civil Engineering Technologists and Technicians
66,57,3,13-1041.00,Compliance Officers
66,57,4,43-9081.00,Proofreaders and Copy Markers
66,55,3,53-6051.01,Aviation Inspectors
66,55,4,19-4021.00,Biological Technicians
66,55,3,47-4011.00,Construction and Building Inspectors
66,55,3,43-4131.00,Loan Interviewers and Clerks
66,55,4,13-1081.00,Logisticians
66,55,3,51-8011.00,Nuclear Power Reactor Operators
66,55,4,27-2012.04,Talent Directors
66,55,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
66,55,4,15-1299.01,Web Administrators
66,54,3,53-2022.00,Airfield Operations Specialists
66,54,3,49-2091.00,Avionics Technicians
66,54,3,33-3051.04,Customs and Border Protection Officers
66,54,3,43-9031.00,Desktop Publishers
66,54,3,17-3012.00,Electrical and Electronics Drafters
66,54,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
66,54,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
66,54,3,11-3051.02,Geothermal Production Managers
66,54,3,13-1032.00,"Insurance Appraisers, Auto Damage"
66,54,4,41-3021.00,Insurance Sales Agents
66,54,3,19-5012.00,Occupational Health and Safety Technicians
66,54,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
66,52,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
66,52,3,43-4011.00,Brokerage Clerks
66,52,3,27-1022.00,Fashion Designers
66,52,3,11-9171.00,Funeral Home Managers
66,50,3,29-2081.00,"Opticians, Dispensing"
66,50,3,51-8012.00,Power Distributors and Dispatchers
66,48,3,29-1124.00,Radiation Therapists
66,46,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
66,45,2,43-4051.00,Customer Service Representatives
66,43,2,43-9061.00,"Office Clerks, General"
66,43,2,37-2021.00,Pest Control Workers
63,59,4,19-4099.03,Remote Sensing Technicians
63,57,4,15-1243.01,Data Warehousing Specialists
63,57,4,15-1299.02,Geographic Information Systems Technologists and Technicians
63,57,4,11-3051.00,Industrial Production Managers
63,57,5,29-9099.01,Midwives
63,57,5,25-9044.00,"Teaching Assistants, Postsecondary"
63,55,4,13-2023.00,Appraisers and Assessors of Real Estate
63,55,4,17-1021.00,Cartographers and Photogrammetrists
63,55,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
63,55,4,25-4013.00,Museum Technicians and Conservators
63,54,4,41-3011.00,Advertising Sales Agents
63,54,3,19-4012.00,Agricultural Technicians
63,54,5,29-1071.01,Anesthesiologist Assistants
63,54,4,27-2022.00,Coaches and Scouts
63,54,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
63,54,4,33-3031.00,Fish and Game Wardens
63,54,3,29-2035.00,Magnetic Resonance Imaging Technologists
63,54,2,17-3029.01,Non-Destructive Testing Specialists
63,54,4,27-1014.00,Special Effects Artists and Animators
63,52,4,27-1024.00,Graphic Designers
63,52,3,29-2033.00,Nuclear Medicine Technologists
63,52,4,13-1199.06,Online Merchants
63,52,2,11-9131.00,Postmasters and Mail Superintendents
63,52,3,29-2053.00,Psychiatric Technicians
63,52,4,41-9021.00,Real Estate Brokers
63,52,3,29-1126.00,Respiratory Therapists
63,52,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
63,50,3,27-4011.00,Audio and Video Technicians
63,50,2,43-3011.00,Bill and Account Collectors
63,50,3,29-2031.00,Cardiovascular Technologists and Technicians
63,50,4,27-2041.00,Music Directors and Composers
63,50,3,17-3029.08,Photonics Technicians
63,50,3,33-3051.00,Police and Sheriff's Patrol Officers
63,50,3,41-4011.07,Solar Sales Representatives and Assessors
63,48,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
63,48,2,11-9071.00,Gambling Managers
63,48,2,43-5061.00,"Production, Planning, and Expediting Clerks"
63,48,3,27-4014.00,Sound Engineering Technicians
63,45,2,43-4071.00,File Clerks
63,43,3,47-4041.00,Hazardous Materials Removal Workers
60,59,4,15-1242.00,Database Administrators
60,57,3,15-1211.00,Computer Systems Analysts
60,57,4,13-2041.00,Credit Analysts
60,55,4,27-1011.00,Art Directors
60,55,3,17-3027.00,Mechanical Engineering Technologists and Technicians
60,55,3,11-9179.02,Spa Managers
60,55,4,17-2199.10,Wind Energy Engineers
60,54,4,15-1231.00,Computer Network Support Specialists
60,54,3,39-1022.00,First-Line Supervisors of Personal Service Workers
60,54,4,17-2072.01,Radio Frequency Identification Device Specialists
60,52,5,29-1021.00,"Dentists, General"
60,52,4,27-4032.00,Film and Video Editors
60,52,2,11-9051.00,Food Service Managers
60,52,2,43-5011.01,Freight Forwarders
60,52,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
60,51,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
60,50,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
60,48,3,53-2021.00,Air Traffic Controllers
60,48,3,17-3027.01,Automotive Engineering Technicians
60,48,2,43-4031.00,"Court, Municipal, and License Clerks"
60,48,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
60,46,2,43-9041.00,Insurance Claims and Policy Processing Clerks
60,45,3,49-3011.00,Aircraft Mechanics and Service Technicians
60,45,3,41-9022.00,Real Estate Sales Agents
60,43,3,43-3021.00,Billing and Posting Clerks
60,43,3,29-2057.00,Ophthalmic Medical Technicians
60,43,2,43-4151.00,Order Clerks
60,43,2,43-4171.00,Receptionists and Information Clerks
60,41,2,41-2022.00,Parts Salespersons
59,54,3,17-3011.00,Architectural and Civil Drafters
56,59,4,17-2041.00,Chemical Engineers
56,59,4,17-2141.00,Mechanical Engineers
56,57,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
56,57,4,13-1081.02,Logistics Analysts
56,55,4,15-1243.00,Database Architects
56,55,3,17-3026.00,Industrial Engineering Technologists and Technicians
56,55,3,15-1241.01,Telecommunications Engineering Specialists
56,54,4,15-1251.00,Computer Programmers
56,54,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
56,54,4,15-1244.00,Network and Computer Systems Administrators
56,54,3,29-2099.01,Neurodiagnostic Technologists
56,54,5,29-1024.00,Prosthodontists
56,52,3,53-2012.00,Commercial Pilots
56,52,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
56,50,3,29-9093.00,Surgical Assistants
56,48,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
56,46,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
56,46,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
56,46,3,17-3013.00,Mechanical Drafters
56,46,3,29-2099.05,Ophthalmic Medical Technologists
56,46,3,31-2021.00,Physical Therapist Assistants
56,46,2,43-5031.00,Public Safety Telecommunicators
56,46,2,43-9022.00,Word Processors and Typists
56,45,2,51-8099.01,Biofuels Processing Technicians
56,45,2,51-9011.00,Chemical Equipment Operators and Tenders
56,45,4,27-2032.00,Choreographers
56,45,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
56,43,2,33-9011.00,Animal Control Workers
56,43,3,27-4012.00,Broadcast Technicians
56,43,2,43-3071.00,Tellers
56,43,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
56,41,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
56,36,2,31-9093.00,Medical Equipment Preparers
53,57,4,17-3025.00,Environmental Engineering Technologists and Technicians
53,57,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
53,55,4,27-1021.00,Commercial and Industrial Designers
53,55,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
53,55,3,17-3024.01,Robotics Technicians
53,54,5,29-1291.00,Acupuncturists
53,52,3,15-1254.00,Web Developers
53,50,2,45-2011.00,Agricultural Inspectors
53,50,3,25-3021.00,Self-Enrichment Teachers
53,50,3,53-5031.00,Ship Engineers
53,48,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
53,48,2,33-9099.02,Retail Loss Prevention Specialists
53,48,2,51-9141.00,Semiconductor Processing Technicians
53,48,3,53-6041.00,Traffic Technicians
53,46,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
53,46,3,35-1011.00,Chefs and Head Cooks
53,46,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
53,46,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
53,46,3,19-4071.00,Forest and Conservation Technicians
53,46,2,53-1042.01,Recycling Coordinators
53,46,3,39-9041.00,Residential Advisors
53,46,3,13-2082.00,Tax Preparers
53,45,2,43-5011.00,Cargo and Freight Agents
53,45,3,51-9162.00,Computer Numerically Controlled Tool Programmers
53,45,3,29-2051.00,Dietetic Technicians
53,45,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
53,45,3,29-2092.00,Hearing Aid Specialists
53,45,3,31-2012.00,Occupational Therapy Aides
53,45,2,31-1133.00,Psychiatric Aides
53,45,4,39-9032.00,Recreation Workers
53,45,3,29-2056.00,Veterinary Technologists and Technicians
53,45,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
53,43,2,51-8091.00,Chemical Plant and System Operators
53,43,3,31-9091.00,Dental Assistants
53,43,2,31-9099.02,Endoscopy Technicians
53,43,3,51-6092.00,Fabric and Apparel Patternmakers
53,43,2,51-8092.00,Gas Plant Operators
53,43,2,49-9099.01,Geothermal Technicians
53,43,2,31-1121.00,Home Health Aides
53,43,3,49-9071.00,"Maintenance and Repair Workers, General"
53,43,3,31-9011.00,Massage Therapists
53,43,3,29-2012.00,Medical and Clinical Laboratory Technicians
53,43,2,43-6013.00,Medical Secretaries and Administrative Assistants
53,43,4,27-2042.00,Musicians and Singers
53,43,3,29-2052.00,Pharmacy Technicians
