Importance,Level,Job Zone,Code,Occupation
50,43,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,43,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
50,43,3,17-3029.08,Photonics Technicians
50,43,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
50,41,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
50,41,2,53-6031.00,Automotive and Watercraft Service Attendants
50,41,2,51-9161.00,Computer Numerically Controlled Tool Operators
50,41,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
50,41,2,47-5043.00,"Roof Bolters, Mining"
50,39,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
50,39,2,51-9022.00,"Grinding and Polishing Workers, Hand"
50,39,2,49-9011.00,Mechanical Door Repairers
50,39,3,49-2098.00,Security and Fire Alarm Systems Installers
49,44,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
47,54,4,17-2199.08,Robotics Engineers
47,48,3,19-4051.00,Nuclear Technicians
47,45,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
47,45,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
47,45,2,51-8013.00,Power Plant Operators
47,45,3,47-2152.04,Solar Thermal Installers and Technicians
47,43,4,15-1231.00,Computer Network Support Specialists
47,43,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
47,43,1,45-4022.00,Logging Equipment Operators
47,43,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
47,43,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
47,43,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
47,41,3,53-6051.01,Aviation Inspectors
47,41,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
47,41,2,51-2031.00,Engine and Other Machine Assemblers
47,41,2,51-8092.00,Gas Plant Operators
47,41,2,53-5022.00,Motorboat Operators
47,41,2,47-2211.00,Sheet Metal Workers
47,41,3,51-4111.00,Tool and Die Makers
47,39,3,53-7021.00,Crane and Tower Operators
47,39,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
47,39,2,47-3013.00,Helpers--Electricians
47,39,2,53-7041.00,Hoist and Winch Operators
47,39,3,51-4041.00,Machinists
47,39,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
47,39,2,47-2151.00,Pipelayers
47,39,2,51-5113.00,Print Binding and Finishing Workers
47,39,1,47-5071.00,"Roustabouts, Oil and Gas"
47,39,2,49-9052.00,Telecommunications Line Installers and Repairers
47,39,2,49-3093.00,Tire Repairers and Changers
47,37,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
47,37,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
47,37,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
47,36,2,51-7011.00,Cabinetmakers and Bench Carpenters
47,36,2,31-9099.02,Endoscopy Technicians
47,32,2,39-3021.00,Motion Picture Projectionists
45,39,1,45-3031.00,Fishing and Hunting Workers
44,43,4,17-2072.00,"Electronics Engineers, Except Computer"
44,43,3,11-3051.02,Geothermal Production Managers
44,43,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
44,41,2,51-8013.03,Biomass Plant Technicians
44,41,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
44,41,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
44,41,2,47-2072.00,Pile Driver Operators
44,41,2,47-4099.03,Weatherization Installers and Technicians
44,39,2,51-8091.00,Chemical Plant and System Operators
44,39,3,19-4031.00,Chemical Technicians
44,39,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
44,39,2,51-2023.00,Electromechanical Equipment Assemblers
44,39,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
44,37,3,27-4012.00,Broadcast Technicians
44,37,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
44,37,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
44,37,3,51-4061.00,"Model Makers, Metal and Plastic"
44,37,2,49-9096.00,Riggers
44,36,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
44,32,1,45-4021.00,Fallers
44,32,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
41,43,3,17-3026.00,Industrial Engineering Technologists and Technicians
41,43,4,17-2112.03,Manufacturing Engineers
41,43,4,17-2199.07,Photonics Engineers
41,41,3,17-3027.00,Mechanical Engineering Technologists and Technicians
41,41,2,47-2231.00,Solar Photovoltaic Installers
41,37,4,17-2031.00,Bioengineers and Biomedical Engineers
41,37,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
41,37,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
41,37,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
41,36,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
41,36,2,51-9083.00,Ophthalmic Laboratory Technicians
41,36,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
41,32,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
41,32,2,51-6042.00,Shoe Machine Operators and Tenders
41,30,2,47-3012.00,Helpers--Carpenters
41,27,2,43-9071.00,"Office Machine Operators, Except Computer"
39,33,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
38,39,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
38,37,2,51-9141.00,Semiconductor Processing Technicians
38,36,1,53-7011.00,Conveyor Operators and Tenders
38,36,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
38,36,3,27-4014.00,Sound Engineering Technicians
38,34,2,53-7031.00,Dredge Operators
38,34,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
38,32,3,29-2099.01,Neurodiagnostic Technologists
38,32,3,29-2055.00,Surgical Technologists
38,32,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
38,32,3,15-1241.01,Telecommunications Engineering Specialists
38,30,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
38,30,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
38,30,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
38,29,3,29-2012.00,Medical and Clinical Laboratory Technicians
38,27,2,53-7081.00,Refuse and Recyclable Material Collectors
38,27,2,51-6093.00,Upholsterers
35,39,4,17-2141.01,Fuel Cell Engineers
35,39,3,11-3051.06,Hydroelectric Production Managers
35,34,2,47-2031.00,Carpenters
35,34,2,31-9093.00,Medical Equipment Preparers
35,34,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
35,32,2,51-9011.00,Chemical Equipment Operators and Tenders
35,32,4,17-3025.00,Environmental Engineering Technologists and Technicians
35,32,2,47-4051.00,Highway Maintenance Workers
35,32,4,29-2011.00,Medical and Clinical Laboratory Technologists
35,32,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
35,32,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
35,32,2,51-4052.00,"Pourers and Casters, Metal"
35,30,3,51-9162.00,Computer Numerically Controlled Tool Programmers
35,30,2,51-7021.00,Furniture Finishers
35,30,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,30,3,19-4012.01,Precision Agriculture Technicians
35,29,2,49-3022.00,Automotive Glass Installers and Repairers
35,27,3,27-4031.00,"Camera Operators, Television, Video, and Film"
31,39,4,11-3051.04,Biomass Power Plant Managers
31,36,3,27-4011.00,Audio and Video Technicians
31,36,3,47-1011.03,Solar Energy Installation Managers
31,34,2,53-7062.04,Recycling and Reclamation Workers
31,32,3,29-2031.00,Cardiovascular Technologists and Technicians
31,32,3,33-2011.00,Firefighters
31,32,3,29-2092.00,Hearing Aid Specialists
31,32,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
31,32,3,51-7032.00,"Patternmakers, Wood"
31,30,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
31,30,3,47-4041.00,Hazardous Materials Removal Workers
31,30,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
31,30,3,29-1124.00,Radiation Therapists
31,30,3,29-1126.00,Respiratory Therapists
31,29,2,53-7061.00,Cleaners of Vehicles and Equipment
31,29,2,47-2061.00,Construction Laborers
31,29,2,51-9081.00,Dental Laboratory Technicians
31,29,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
31,29,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
31,29,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
31,29,2,47-3016.00,Helpers--Roofers
31,29,2,53-7051.00,Industrial Truck and Tractor Operators
31,29,1,37-3011.00,Landscaping and Groundskeeping Workers
31,29,2,47-4091.00,Segmental Pavers
31,29,3,47-2022.00,Stonemasons
31,29,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
31,29,2,37-3013.00,Tree Trimmers and Pruners
31,27,2,37-2021.00,Pest Control Workers
31,27,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
31,25,2,51-2022.00,Electrical and Electronic Equipment Assemblers
31,23,2,47-2221.00,Structural Iron and Steel Workers
31,20,5,25-1054.00,"Physics Teachers, Postsecondary"
28,32,3,29-2032.00,Diagnostic Medical Sonographers
28,32,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
28,30,5,29-1181.00,Audiologists
28,30,4,17-2061.00,Computer Hardware Engineers
28,30,5,17-2199.09,Nanosystems Engineers
28,30,2,53-4041.00,Subway and Streetcar Operators
28,30,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
28,29,4,19-2031.00,Chemists
28,29,3,15-1232.00,Computer User Support Specialists
28,29,1,47-2043.00,Floor Sanders and Finishers
28,29,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
28,29,2,45-4011.00,Forest and Conservation Workers
28,29,3,29-2033.00,Nuclear Medicine Technologists
28,27,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
28,27,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
28,27,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
28,27,3,51-4062.00,"Patternmakers, Metal and Plastic"
28,27,3,29-2056.00,Veterinary Technologists and Technicians
28,25,2,51-9198.00,Helpers--Production Workers
28,25,3,51-5111.00,Prepress Technicians and Workers
28,25,1,47-5051.00,"Rock Splitters, Quarry"
28,23,4,11-3051.00,Industrial Production Managers
28,20,2,51-9194.00,Etchers and Engravers
28,18,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
27,31,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
27,27,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
25,32,4,17-2072.01,Radio Frequency Identification Device Specialists
25,30,5,29-1151.00,Nurse Anesthetists
25,30,3,11-9199.09,Wind Energy Operations Managers
25,29,1,35-9021.00,Dishwashers
25,29,4,17-2071.00,Electrical Engineers
25,29,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
25,29,2,51-4192.00,"Layout Workers, Metal and Plastic"
25,29,2,53-3033.00,Light Truck Drivers
25,29,2,17-3029.01,Non-Destructive Testing Specialists
25,29,2,51-2092.00,Team Assemblers
25,27,2,53-1041.00,Aircraft Cargo Handling Supervisors
25,27,5,29-1071.01,Anesthesiologist Assistants
25,27,2,47-2021.00,Brickmasons and Blockmasons
25,27,5,29-2011.02,Cytotechnologists
25,27,2,47-4031.00,Fence Erectors
25,27,4,33-3031.00,Fish and Game Wardens
25,27,3,19-4071.00,Forest and Conservation Technicians
25,27,2,47-2044.00,Tile and Stone Setters
25,25,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
25,25,5,17-2199.06,Microsystems Engineers
25,25,2,47-2053.00,Terrazzo Workers and Finishers
25,23,2,41-2012.00,Gambling Change Persons and Booth Cashiers
25,23,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
25,23,4,17-2199.11,Solar Energy Systems Engineers
25,21,1,35-3023.01,Baristas
25,21,4,15-1241.00,Computer Network Architects
25,20,3,51-8012.00,Power Distributors and Dispatchers
25,18,2,51-4071.00,Foundry Mold and Coremakers
25,18,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
25,16,5,29-2091.00,Orthotists and Prosthetists
25,14,2,43-5041.00,"Meter Readers, Utilities"
24,Not relevant,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
22,25,4,17-2141.00,Mechanical Engineers
22,25,2,41-2022.00,Parts Salespersons
22,23,2,47-2041.00,Carpet Installers
22,23,3,27-1012.00,Craft Artists
22,21,3,51-9071.06,Gem and Diamond Workers
22,21,4,17-1022.01,Geodetic Surveyors
22,21,4,27-2012.05,Media Technical Directors/Managers
22,21,4,19-4099.03,Remote Sensing Technicians
22,20,3,31-9091.00,Dental Assistants
22,20,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
22,20,5,19-2043.00,Hydrologists
22,20,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
22,20,2,53-4011.00,Locomotive Engineers
22,20,3,19-4099.01,Quality Control Analysts
22,20,4,17-1022.00,Surveyors
22,18,3,15-1211.00,Computer Systems Analysts
22,18,3,29-2057.00,Ophthalmic Medical Technicians
22,18,3,29-2081.00,"Opticians, Dispensing"
22,18,5,29-1022.00,Oral and Maxillofacial Surgeons
22,16,1,47-2051.00,Cement Masons and Concrete Finishers
22,16,3,29-1292.00,Dental Hygienists
22,16,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
22,16,2,47-2121.00,Glaziers
22,14,3,35-1011.00,Chefs and Head Cooks
22,14,1,51-6031.00,Sewing Machine Operators
22,14,3,53-6041.00,Traffic Technicians
22,13,3,39-5011.00,Barbers
22,Not available,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
19,20,3,19-4013.00,Food Science Technicians
19,18,3,19-4012.00,Agricultural Technicians
19,18,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
19,18,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
19,18,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
19,18,1,51-6011.00,Laundry and Dry-Cleaning Workers
19,18,2,53-7063.00,Machine Feeders and Offbearers
19,18,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
19,18,2,47-2181.00,Roofers
19,16,5,19-1021.00,Biochemists and Biophysicists
19,16,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
19,16,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
19,16,5,19-2032.00,Materials Scientists
19,16,4,11-3051.01,Quality Control Systems Managers
19,16,3,29-2034.00,Radiologic Technologists and Technicians
19,16,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
19,14,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
19,14,3,29-2035.00,Magnetic Resonance Imaging Technologists
19,14,2,33-3041.00,Parking Enforcement Workers
19,14,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
19,14,5,29-1024.00,Prosthodontists
19,14,2,51-9197.00,Tire Builders
19,13,1,39-3091.00,Amusement and Recreation Attendants
19,13,4,19-4021.00,Biological Technicians
19,13,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
19,13,4,25-4013.00,Museum Technicians and Conservators
19,11,4,13-1121.00,"Meeting, Convention, and Event Planners"
17,Not relevant,4,17-2121.00,Marine Engineers and Naval Architects
17,Not relevant,3,17-3031.00,Surveying and Mapping Technicians
16,23,4,17-2051.00,Civil Engineers
16,18,2,53-6011.00,Bridge and Lock Tenders
16,18,3,43-9031.00,Desktop Publishers
16,18,2,33-9093.00,Transportation Security Screeners
16,18,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
16,16,2,47-2081.00,Drywall and Ceiling Tile Installers
16,16,2,51-2051.00,Fiberglass Laminators and Fabricators
16,16,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
16,14,2,51-3021.00,Butchers and Meat Cutters
16,14,4,17-2161.00,Nuclear Engineers
16,14,3,31-2021.00,Physical Therapist Assistants
16,13,5,25-1042.00,"Biological Science Teachers, Postsecondary"
16,13,2,53-3052.00,"Bus Drivers, Transit and Intercity"
16,13,2,33-3012.00,Correctional Officers and Jailers
16,13,2,11-9051.00,Food Service Managers
16,13,4,19-1032.00,Foresters
16,13,3,13-1032.00,"Insurance Appraisers, Auto Damage"
16,13,1,47-2161.00,Plasterers and Stucco Masons
16,13,2,47-2171.00,Reinforcing Iron and Rebar Workers
16,13,3,51-2041.00,Structural Metal Fabricators and Fitters
16,11,4,17-2021.00,Agricultural Engineers
16,11,5,19-2011.00,Astronomers
16,11,2,39-6011.00,Baggage Porters and Bellhops
16,11,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
16,11,4,15-1212.00,Information Security Analysts
16,11,3,19-4051.02,Nuclear Monitoring Technicians
16,11,2,47-2141.00,"Painters, Construction and Maintenance"
16,9,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
16,9,2,41-2021.00,Counter and Rental Clerks
16,9,4,29-2011.01,Cytogenetic Technologists
16,9,2,43-5031.00,Public Safety Telecommunicators
16,9,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
13,14,3,39-4011.00,Embalmers
13,14,4,17-2131.00,Materials Engineers
13,13,3,43-3021.00,Billing and Posting Clerks
13,13,4,15-1299.08,Computer Systems Engineers/Architects
13,13,3,19-4092.00,Forensic Science Technicians
13,13,2,51-6041.00,Shoe and Leather Workers and Repairers
13,13,2,47-2082.00,Tapers
13,11,4,11-3021.00,Computer and Information Systems Managers
13,11,3,31-9092.00,Medical Assistants
13,11,3,31-2012.00,Occupational Therapy Aides
13,11,3,27-4021.00,Photographers
13,9,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
13,9,2,51-3092.00,Food Batchmakers
13,9,3,31-9097.00,Phlebotomists
13,9,5,29-1224.00,Radiologists
13,7,2,43-5011.00,Cargo and Freight Agents
13,7,5,29-1241.00,"Ophthalmologists, Except Pediatric"
10,11,4,11-9081.00,Lodging Managers
10,11,2,45-4023.00,Log Graders and Scalers
10,11,4,13-1081.01,Logistics Engineers
10,11,4,17-2199.05,Mechatronics Engineers
10,11,2,51-3023.00,Slaughterers and Meat Packers
10,9,5,29-1021.00,"Dentists, General"
10,9,5,29-1123.00,Physical Therapists
10,9,3,51-9195.05,"Potters, Manufacturing"
10,9,4,19-1031.02,Range Managers
10,7,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
10,7,4,27-4032.00,Film and Video Editors
10,7,1,51-9123.00,"Painting, Coating, and Decorating Workers"
10,5,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
10,5,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
10,5,3,27-3092.00,Court Reporters and Simultaneous Captioners
10,5,2,51-3093.00,Food Cooking Machine Operators and Tenders
10,5,2,47-2132.00,"Insulation Workers, Mechanical"
10,5,3,51-8011.00,Nuclear Power Reactor Operators
10,5,3,29-2099.05,Ophthalmic Medical Technologists
10,5,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
10,5,5,27-1027.00,Set and Exhibit Designers
6,Not relevant,2,39-2021.00,Animal Caretakers
6,Not relevant,4,17-1021.00,Cartographers and Photogrammetrists
6,Not relevant,3,53-2012.00,Commercial Pilots
6,Not relevant,2,43-4031.00,"Court, Municipal, and License Clerks"
6,Not relevant,2,53-3031.00,Driver/Sales Workers
6,Not relevant,3,47-4011.01,Energy Auditors
6,Not relevant,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
6,Not relevant,3,51-6092.00,Fabric and Apparel Patternmakers
6,Not relevant,3,33-2021.00,Fire Inspectors and Investigators
6,Not relevant,2,39-4021.00,Funeral Attendants
6,Not relevant,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
6,Not relevant,5,29-1216.00,General Internal Medicine Physicians
6,Not relevant,2,43-4121.00,"Library Assistants, Clerical"
6,Not relevant,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
6,Not relevant,3,31-2011.00,Occupational Therapy Assistants
6,Not relevant,4,13-1199.06,Online Merchants
6,Not relevant,2,53-7064.00,"Packers and Packagers, Hand"
6,Not relevant,2,53-6021.00,Parking Attendants
5,Not relevant,4,15-1299.02,Geographic Information Systems Technologists and Technicians
3,Not relevant,3,53-2021.00,Air Traffic Controllers
3,Not relevant,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
3,Not relevant,4,27-1011.00,Art Directors
3,Not relevant,2,51-3011.00,Bakers
3,Not relevant,4,11-3051.03,Biofuels Production Managers
3,Not relevant,4,15-2099.01,Bioinformatics Technicians
3,Not relevant,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
3,Not relevant,5,15-1221.00,Computer and Information Research Scientists
3,Not relevant,4,19-1031.00,Conservation Scientists
3,Not relevant,3,35-2013.00,"Cooks, Private Household"
3,Not relevant,2,43-5021.00,Couriers and Messengers
3,Not relevant,4,15-1243.01,Data Warehousing Specialists
3,Not relevant,4,15-1242.00,Database Administrators
3,Not relevant,4,15-1243.00,Database Architects
3,Not relevant,3,17-3012.00,Electrical and Electronics Drafters
3,Not relevant,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
3,Not relevant,4,29-1128.00,Exercise Physiologists
3,Not relevant,4,11-9179.01,Fitness and Wellness Coordinators
3,Not relevant,3,25-4031.00,Library Technicians
3,Not relevant,4,27-2042.00,Musicians and Singers
3,Not relevant,4,19-5011.00,Occupational Health and Safety Specialists
3,Not relevant,4,19-1031.03,Park Naturalists
3,Not relevant,2,31-9095.00,Pharmacy Aides
3,Not relevant,4,29-1141.00,Registered Nurses
3,Not relevant,4,15-1253.00,Software Quality Assurance Analysts and Testers
3,Not relevant,3,31-9099.01,Speech-Language Pathology Assistants
3,Not relevant,2,53-7065.00,Stockers and Order Fillers
3,Not relevant,2,39-7012.00,Travel Guides
3,Not relevant,4,17-2112.02,Validation Engineers
3,Not relevant,4,15-1299.01,Web Administrators
3,Not relevant,4,11-9199.10,Wind Energy Development Managers
