Importance,Level,Job Zone,Code,Occupation
78,68,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
78,68,5,29-1071.00,Physician Assistants
78,66,4,13-1199.04,Business Continuity Planners
78,66,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
78,66,4,11-3051.01,Quality Control Systems Managers
78,64,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
78,64,3,33-2011.00,Firefighters
78,64,4,17-2199.08,Robotics Engineers
78,63,3,53-6051.01,Aviation Inspectors
78,63,4,11-9199.02,Compliance Managers
78,63,3,33-3021.00,Detectives and Criminal Investigators
78,63,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
78,61,3,53-2022.00,Airfield Operations Specialists
78,61,2,17-3029.01,Non-Destructive Testing Specialists
78,61,3,19-4051.02,Nuclear Monitoring Technicians
78,61,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
78,59,5,29-1071.01,Anesthesiologist Assistants
78,59,3,29-2031.00,Cardiovascular Technologists and Technicians
78,59,4,15-1299.08,Computer Systems Engineers/Architects
78,59,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
78,59,4,13-1041.03,Equal Opportunity Representatives and Officers
78,59,4,29-1128.00,Exercise Physiologists
78,59,4,19-1012.00,Food Scientists and Technologists
78,59,4,33-3021.06,Intelligence Analysts
78,59,3,51-8011.00,Nuclear Power Reactor Operators
78,57,3,47-4011.00,Construction and Building Inspectors
78,57,3,33-1012.00,First-Line Supervisors of Police and Detectives
78,57,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
78,57,4,11-9199.08,Loss Prevention Managers
78,57,4,13-1111.00,Management Analysts
78,57,4,27-2012.03,Media Programming Directors
78,57,4,29-1129.02,Music Therapists
78,57,3,33-3052.00,Transit and Railroad Police
78,55,5,11-9033.00,"Education Administrators, Postsecondary"
78,55,3,33-2021.00,Fire Inspectors and Investigators
78,55,2,33-9093.00,Transportation Security Screeners
78,52,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
75,75,5,29-1229.02,Hospitalists
75,75,5,29-1022.00,Oral and Maxillofacial Surgeons
75,73,5,29-1181.00,Audiologists
75,73,5,29-9099.01,Midwives
75,73,5,29-1131.00,Veterinarians
75,71,5,19-1022.00,Microbiologists
75,70,5,11-1011.00,Chief Executives
75,70,5,29-1299.02,Orthoptists
75,70,5,19-2012.00,Physicists
75,70,5,29-1223.00,Psychiatrists
75,68,4,17-2031.00,Bioengineers and Biomedical Engineers
75,68,5,29-1011.00,Chiropractors
75,68,4,17-2051.00,Civil Engineers
75,68,4,11-9161.00,Emergency Management Directors
75,68,5,19-1029.03,Geneticists
75,66,5,17-1011.00,"Architects, Except Landscape and Naval"
75,66,5,19-1029.01,Bioinformatics Scientists
75,66,4,11-3051.04,Biomass Power Plant Managers
75,66,4,17-2041.00,Chemical Engineers
75,66,5,19-1029.02,Molecular and Cellular Biologists
75,66,4,19-5011.00,Occupational Health and Safety Specialists
75,66,5,29-1051.00,Pharmacists
75,66,4,17-2051.01,Transportation Engineers
75,66,4,11-3031.01,Treasurers and Controllers
75,64,5,21-1013.00,Marriage and Family Therapists
75,64,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
75,63,5,19-1011.00,Animal Scientists
75,63,5,21-2011.00,Clergy
75,63,5,29-1141.04,Clinical Nurse Specialists
75,63,4,17-2071.00,Electrical Engineers
75,63,5,21-1022.00,Healthcare Social Workers
75,63,4,17-2112.03,Manufacturing Engineers
75,62,4,17-2121.00,Marine Engineers and Naval Architects
75,61,4,17-2021.00,Agricultural Engineers
75,61,4,17-2141.02,Automotive Engineers
75,61,4,13-2061.00,Financial Examiners
75,61,4,17-2141.01,Fuel Cell Engineers
75,61,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
75,61,3,13-1041.04,Government Property Inspectors and Investigators
75,61,5,19-3032.00,Industrial-Organizational Psychologists
75,61,4,13-1081.01,Logistics Engineers
75,61,5,19-2032.00,Materials Scientists
75,61,5,29-2091.00,Orthotists and Prosthetists
75,61,5,19-3034.00,School Psychologists
75,61,4,17-2199.11,Solar Energy Systems Engineers
75,61,5,25-2051.00,"Special Education Teachers, Preschool"
75,61,5,29-1127.00,Speech-Language Pathologists
75,59,4,17-2011.00,Aerospace Engineers
75,59,3,35-1011.00,Chefs and Head Cooks
75,59,4,11-9021.00,Construction Managers
75,59,3,33-3051.04,Customs and Border Protection Officers
75,59,4,17-2111.02,Fire-Prevention and Protection Engineers
75,59,4,33-3031.00,Fish and Game Wardens
75,59,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
75,59,3,11-3051.02,Geothermal Production Managers
75,59,4,11-3051.00,Industrial Production Managers
75,59,4,15-1212.00,Information Security Analysts
75,59,4,13-1075.00,Labor Relations Specialists
75,59,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
75,59,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
75,59,4,13-1081.00,Logisticians
75,59,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
75,59,3,33-9021.00,Private Detectives and Investigators
75,59,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
75,59,4,19-2099.01,Remote Sensing Scientists and Technologists
75,59,3,53-5031.00,Ship Engineers
75,59,4,15-1253.00,Software Quality Assurance Analysts and Testers
75,59,5,19-3051.00,Urban and Regional Planners
75,59,4,17-2112.02,Validation Engineers
75,57,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
75,57,2,45-2011.00,Agricultural Inspectors
75,57,3,49-3011.00,Aircraft Mechanics and Service Technicians
75,57,5,29-1129.01,Art Therapists
75,57,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
75,57,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
75,57,4,11-9121.01,Clinical Research Coordinators
75,57,4,11-3021.00,Computer and Information Systems Managers
75,57,2,33-3012.00,Correctional Officers and Jailers
75,57,5,29-1031.00,Dietitians and Nutritionists
75,57,2,49-9051.00,Electrical Power-Line Installers and Repairers
75,57,4,25-2021.00,"Elementary School Teachers, Except Special Education"
75,57,3,33-1011.00,First-Line Supervisors of Correctional Officers
75,57,5,29-9092.00,Genetic Counselors
75,57,3,47-4041.00,Hazardous Materials Removal Workers
75,57,4,15-1211.01,Health Informatics Specialists
75,57,3,51-8013.04,Hydroelectric Plant Technicians
75,57,5,25-9031.00,Instructional Coordinators
75,57,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
75,57,4,27-2012.05,Media Technical Directors/Managers
75,57,4,11-9111.00,Medical and Health Services Managers
75,57,4,15-1244.00,Network and Computer Systems Administrators
75,57,3,29-2099.01,Neurodiagnostic Technologists
75,57,5,29-1122.00,Occupational Therapists
75,57,4,17-2171.00,Petroleum Engineers
75,57,3,51-8012.00,Power Distributors and Dispatchers
75,57,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
75,57,4,27-2012.00,Producers and Directors
75,57,3,29-2053.00,Psychiatric Technicians
75,57,2,43-5031.00,Public Safety Telecommunicators
75,57,3,29-1126.00,Respiratory Therapists
75,57,4,11-9151.00,Social and Community Service Managers
75,57,3,11-9199.09,Wind Energy Operations Managers
75,55,2,33-9011.00,Animal Control Workers
75,55,3,47-2111.00,Electricians
75,55,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
75,55,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
75,55,3,17-3026.00,Industrial Engineering Technologists and Technicians
75,54,3,49-9092.00,Commercial Divers
75,54,4,11-9081.00,Lodging Managers
75,54,3,29-2034.00,Radiologic Technologists and Technicians
75,52,3,39-9041.00,Residential Advisors
75,52,2,33-9099.02,Retail Loss Prevention Specialists
75,52,3,11-9179.02,Spa Managers
75,52,3,49-9081.00,Wind Turbine Service Technicians
75,50,4,17-2072.01,Radio Frequency Identification Device Specialists
75,50,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
75,50,2,47-5013.00,"Service Unit Operators, Oil and Gas"
75,45,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
73,57,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
73,57,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
72,71,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
72,66,5,19-1021.00,Biochemists and Biophysicists
72,66,5,19-2041.03,Industrial Ecologists
72,63,5,19-1013.00,Soil and Plant Scientists
72,63,4,17-2051.02,Water/Wastewater Engineers
72,61,5,15-1221.00,Computer and Information Research Scientists
72,61,4,17-2081.00,Environmental Engineers
72,61,5,19-2043.00,Hydrologists
72,61,4,17-2131.00,Materials Engineers
72,59,4,15-2011.00,Actuaries
72,59,5,29-1291.00,Acupuncturists
72,59,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
72,59,5,11-9041.00,Architectural and Engineering Managers
72,59,4,19-2021.00,Atmospheric and Space Scientists
72,59,4,19-2031.00,Chemists
72,59,5,11-1011.03,Chief Sustainability Officers
72,59,3,15-1211.00,Computer Systems Analysts
72,59,5,19-3011.00,Economists
72,59,4,17-2072.00,"Electronics Engineers, Except Computer"
72,59,5,19-3011.01,Environmental Economists
72,59,4,17-3025.00,Environmental Engineering Technologists and Technicians
72,59,4,11-1021.00,General and Operations Managers
72,59,3,11-3051.06,Hydroelectric Production Managers
72,59,4,17-2141.00,Mechanical Engineers
72,59,4,17-2199.05,Mechatronics Engineers
72,59,5,11-9121.00,Natural Sciences Managers
72,59,5,29-1123.00,Physical Therapists
72,59,4,27-3031.00,Public Relations Specialists
72,59,4,19-1031.02,Range Managers
72,59,4,21-1015.00,Rehabilitation Counselors
72,59,4,19-3099.01,Transportation Planners
72,57,5,15-2041.01,Biostatisticians
72,57,4,17-2061.00,Computer Hardware Engineers
72,57,3,13-1041.06,Coroners
72,57,3,29-1292.00,Dental Hygienists
72,57,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
72,57,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
72,57,5,25-9021.00,Farm and Home Management Educators
72,57,4,11-3031.00,Financial Managers
72,57,4,11-3121.00,Human Resources Managers
72,57,4,17-2112.00,Industrial Engineers
72,57,4,15-1299.09,Information Technology Project Managers
72,57,5,23-1011.00,Lawyers
72,57,4,13-1121.00,"Meeting, Convention, and Event Planners"
72,57,2,39-9011.01,Nannies
72,57,3,19-4051.00,Nuclear Technicians
72,57,3,19-5012.00,Occupational Health and Safety Technicians
72,57,3,29-2099.05,Ophthalmic Medical Technologists
72,57,5,29-1024.00,Prosthodontists
72,57,4,29-1125.00,Recreational Therapists
72,57,4,11-9199.01,Regulatory Affairs Managers
72,57,4,13-1041.07,Regulatory Affairs Specialists
72,57,3,17-3024.01,Robotics Technicians
72,57,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
72,57,4,11-3071.04,Supply Chain Managers
72,57,4,15-1299.01,Web Administrators
72,57,4,11-9199.10,Wind Energy Development Managers
72,56,4,13-2011.00,Accountants and Auditors
72,55,5,25-2059.01,Adapted Physical Education Specialists
72,55,3,33-3011.00,Bailiffs
72,55,4,15-2051.02,Clinical Data Managers
72,55,4,15-1242.00,Database Administrators
72,55,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
72,55,3,39-1022.00,First-Line Supervisors of Personal Service Workers
72,55,3,19-4092.00,Forensic Science Technicians
72,55,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
72,55,4,17-1012.00,Landscape Architects
72,55,3,29-2033.00,Nuclear Medicine Technologists
72,55,2,31-1133.00,Psychiatric Aides
72,55,3,29-1124.00,Radiation Therapists
72,55,4,13-1161.01,Search Marketing Strategists
72,55,5,27-1027.00,Set and Exhibit Designers
72,55,4,21-1093.00,Social and Human Service Assistants
72,55,4,25-2057.00,"Special Education Teachers, Middle School"
72,55,4,25-2058.00,"Special Education Teachers, Secondary School"
72,55,3,29-9093.00,Surgical Assistants
72,55,4,11-3131.00,Training and Development Managers
72,55,4,11-9121.02,Water Resource Specialists
72,54,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
72,54,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
72,54,4,15-1241.00,Computer Network Architects
72,54,2,11-9051.00,Food Service Managers
72,54,4,13-1071.00,Human Resources Specialists
72,54,3,29-2012.00,Medical and Clinical Laboratory Technicians
72,54,3,31-9092.00,Medical Assistants
72,54,2,53-4031.00,Railroad Conductors and Yardmasters
72,54,2,33-9032.00,Security Guards
72,52,2,47-2031.00,Carpenters
72,52,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
72,52,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
72,52,3,51-9082.00,Medical Appliance Technicians
72,52,5,25-1054.00,"Physics Teachers, Postsecondary"
72,52,2,51-8013.00,Power Plant Operators
72,52,3,25-2011.00,"Preschool Teachers, Except Special Education"
72,52,4,53-6051.00,Transportation Inspectors
72,50,2,53-1041.00,Aircraft Cargo Handling Supervisors
72,50,4,15-1231.00,Computer Network Support Specialists
72,50,3,29-2032.00,Diagnostic Medical Sonographers
72,50,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
72,48,3,47-2011.00,Boilermakers
72,48,2,31-9099.02,Endoscopy Technicians
72,48,2,53-4011.00,Locomotive Engineers
72,48,3,49-3051.00,Motorboat Mechanics and Service Technicians
72,48,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
72,48,3,53-6041.00,Traffic Technicians
72,46,2,43-4051.00,Customer Service Representatives
72,46,2,49-9095.00,Manufactured Building and Mobile Home Installers
72,46,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
72,46,2,37-3013.00,Tree Trimmers and Pruners
72,46,2,47-4099.03,Weatherization Installers and Technicians
72,46,2,53-7073.00,Wellhead Pumpers
72,45,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
72,45,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
72,45,3,49-9041.00,Industrial Machinery Mechanics
72,43,2,27-2021.00,Athletes and Sports Competitors
72,43,3,31-1131.00,Nursing Assistants
72,41,2,53-7041.00,Hoist and Winch Operators
69,63,5,17-2199.09,Nanosystems Engineers
69,61,5,19-1029.04,Biologists
69,61,5,11-3031.03,Investment Fund Managers
69,61,5,17-2199.06,Microsystems Engineers
69,59,5,17-2112.01,Human Factors Engineers and Ergonomists
69,59,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
69,59,5,15-2031.00,Operations Research Analysts
69,59,4,17-2199.07,Photonics Engineers
69,57,2,39-2011.00,Animal Trainers
69,57,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
69,57,3,19-4031.00,Chemical Technicians
69,57,5,19-2041.01,Climate Change Policy Analysts
69,57,4,27-2022.00,Coaches and Scouts
69,57,4,13-2041.00,Credit Analysts
69,57,4,29-2011.01,Cytogenetic Technologists
69,57,5,29-2011.02,Cytotechnologists
69,57,5,19-2041.02,Environmental Restoration Planners
69,57,5,13-2099.01,Financial Quantitative Analysts
69,57,4,11-9179.01,Fitness and Wellness Coordinators
69,57,4,19-1032.00,Foresters
69,57,2,11-9071.00,Gambling Managers
69,57,5,15-2021.00,Mathematicians
69,57,3,17-3027.00,Mechanical Engineering Technologists and Technicians
69,57,3,31-2011.00,Occupational Therapy Assistants
69,57,4,41-9031.00,Sales Engineers
69,57,3,29-2056.00,Veterinary Technologists and Technicians
69,55,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
69,55,3,49-2091.00,Avionics Technicians
69,55,4,13-2031.00,Budget Analysts
69,55,2,51-9011.00,Chemical Equipment Operators and Tenders
69,55,5,25-1052.00,"Chemistry Teachers, Postsecondary"
69,55,3,17-3022.00,Civil Engineering Technologists and Technicians
69,55,4,13-2071.00,Credit Counselors
69,55,4,15-1243.00,Database Architects
69,55,5,25-1081.00,"Education Teachers, Postsecondary"
69,55,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
69,55,2,53-2031.00,Flight Attendants
69,55,3,31-2021.00,Physical Therapist Assistants
69,55,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
69,55,4,11-2022.00,Sales Managers
69,55,4,15-1255.01,Video Game Designers
69,55,4,19-1023.00,Zoologists and Wildlife Biologists
69,54,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
69,54,4,27-1011.00,Art Directors
69,54,3,27-4011.00,Audio and Video Technicians
69,54,3,17-3027.01,Automotive Engineering Technicians
69,54,4,11-3051.03,Biofuels Production Managers
69,54,2,51-8091.00,Chemical Plant and System Operators
69,54,4,21-1094.00,Community Health Workers
69,54,4,15-1251.00,Computer Programmers
69,54,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
69,54,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
69,54,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
69,54,3,19-4071.00,Forest and Conservation Technicians
69,54,2,49-9099.01,Geothermal Technicians
69,54,4,27-1025.00,Interior Designers
69,54,5,23-1012.00,Judicial Law Clerks
69,54,4,19-4099.03,Remote Sensing Technicians
69,54,3,29-2055.00,Surgical Technologists
69,54,4,13-1151.00,Training and Development Specialists
69,52,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
69,52,4,27-2032.00,Choreographers
69,52,4,19-1031.00,Conservation Scientists
69,52,2,47-5041.00,Continuous Mining Machine Operators
69,52,4,15-1299.03,Document Management Specialists
69,52,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
69,52,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
69,52,3,13-1032.00,"Insurance Appraisers, Auto Damage"
69,52,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
69,52,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
69,50,3,49-3023.00,Automotive Service Technicians and Mechanics
69,50,4,11-3111.00,Compensation and Benefits Managers
69,50,3,47-4021.00,Elevator and Escalator Installers and Repairers
69,50,2,31-1121.00,Home Health Aides
69,50,4,13-2072.00,Loan Officers
69,50,3,31-2012.00,Occupational Therapy Aides
69,50,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
69,50,2,43-5061.00,"Production, Planning, and Expediting Clerks"
69,50,2,49-3092.00,Recreational Vehicle Service Technicians
69,50,2,53-5011.00,Sailors and Marine Oilers
69,48,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
69,48,4,21-1091.00,Health Education Specialists
69,48,3,43-4131.00,Loan Interviewers and Clerks
69,48,2,11-9131.00,Postmasters and Mail Superintendents
69,48,2,47-5043.00,"Roof Bolters, Mining"
69,48,3,49-9097.00,Signal and Track Switch Repairers
69,48,3,51-8021.00,Stationary Engineers and Boiler Operators
69,46,2,51-8013.03,Biomass Plant Technicians
69,46,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
69,46,3,51-9162.00,Computer Numerically Controlled Tool Programmers
69,46,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
69,46,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
69,46,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
69,46,3,27-1022.00,Fashion Designers
69,46,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
69,46,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
69,46,3,49-9071.00,"Maintenance and Repair Workers, General"
69,46,3,49-9062.00,Medical Equipment Repairers
69,46,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
69,46,2,49-9096.00,Riggers
69,46,3,49-2098.00,Security and Fire Alarm Systems Installers
69,46,2,47-2231.00,Solar Photovoltaic Installers
69,45,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
69,45,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
69,45,2,49-9031.00,Home Appliance Repairers
69,45,2,31-9093.00,Medical Equipment Preparers
69,45,2,53-4041.00,Subway and Streetcar Operators
69,45,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
69,43,3,29-2092.00,Hearing Aid Specialists
69,43,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
69,43,2,31-1122.00,Personal Care Aides
69,43,3,29-2052.00,Pharmacy Technicians
69,43,2,47-2221.00,Structural Iron and Steel Workers
69,41,2,47-2181.00,Roofers
67,53,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
67,49,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
66,59,5,25-1031.00,"Architecture Teachers, Postsecondary"
66,59,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
66,59,5,25-4012.00,Curators
66,59,4,29-2011.00,Medical and Clinical Laboratory Technologists
66,57,4,11-2011.00,Advertising and Promotions Managers
66,57,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
66,57,4,13-2052.00,Personal Financial Advisors
66,55,5,19-2011.00,Astronomers
66,55,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
66,55,4,27-1021.00,Commercial and Industrial Designers
66,55,4,21-2021.00,"Directors, Religious Activities and Education"
66,55,3,47-4011.01,Energy Auditors
66,55,4,13-1081.02,Logistics Analysts
66,55,4,13-1161.00,Market Research Analysts and Marketing Specialists
66,55,4,11-2021.00,Marketing Managers
66,55,4,27-3023.00,"News Analysts, Reporters, and Journalists"
66,55,4,11-3061.00,Purchasing Managers
66,55,3,31-9099.01,Speech-Language Pathology Assistants
66,55,4,13-1199.05,Sustainability Specialists
66,55,3,15-1241.01,Telecommunications Engineering Specialists
66,54,3,19-4012.00,Agricultural Technicians
66,54,3,27-4012.00,Broadcast Technicians
66,54,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
66,54,2,51-8092.00,Gas Plant Operators
66,54,4,19-3092.00,Geographers
66,54,5,19-3094.00,Political Scientists
66,54,3,19-4099.01,Quality Control Analysts
66,54,3,47-1011.03,Solar Energy Installation Managers
66,54,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
66,54,3,15-1254.00,Web Developers
66,52,2,51-9161.00,Computer Numerically Controlled Tool Operators
66,52,3,15-1232.00,Computer User Support Specialists
66,52,4,15-1299.02,Geographic Information Systems Technologists and Technicians
66,52,4,27-3091.00,Interpreters and Translators
66,52,3,29-2099.08,Patient Representatives
66,52,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
66,51,3,17-3011.00,Architectural and Civil Drafters
66,50,2,49-9044.00,Millwrights
66,50,2,53-5022.00,Motorboat Operators
66,50,3,17-3029.08,Photonics Technicians
66,50,3,33-3021.02,Police Identification and Records Officers
66,50,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
66,50,4,27-1014.00,Special Effects Artists and Animators
66,50,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
66,48,2,39-9011.00,Childcare Workers
66,48,1,47-5011.00,"Derrick Operators, Oil and Gas"
66,48,3,11-9171.00,Funeral Home Managers
66,48,3,29-2035.00,Magnetic Resonance Imaging Technologists
66,48,4,17-1022.00,Surveyors
66,46,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
66,46,3,27-4031.00,"Camera Operators, Television, Video, and Film"
66,46,3,43-9031.00,Desktop Publishers
66,46,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
66,46,3,39-4011.00,Embalmers
66,46,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
66,46,2,43-3071.00,Tellers
66,45,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
66,45,1,53-7011.00,Conveyor Operators and Tenders
66,45,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
66,45,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
66,45,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
66,45,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
66,45,2,43-3041.00,Gambling Cage Workers
66,45,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
66,45,3,49-3052.00,Motorcycle Mechanics
66,45,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
66,45,3,31-9097.00,Phlebotomists
66,45,4,39-9032.00,Recreation Workers
66,43,2,49-3091.00,Bicycle Repairers
66,43,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
66,43,2,51-3093.00,Food Cooking Machine Operators and Tenders
66,43,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
66,43,2,47-5081.00,Helpers--Extraction Workers
66,43,2,45-4023.00,Log Graders and Scalers
66,43,3,49-9043.00,"Maintenance Workers, Machinery"
66,43,2,49-9011.00,Mechanical Door Repairers
66,43,3,51-7031.00,"Model Makers, Wood"
66,43,3,29-2081.00,"Opticians, Dispensing"
66,43,2,37-2021.00,Pest Control Workers
66,43,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
66,43,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
66,43,3,51-4111.00,Tool and Die Makers
66,41,2,47-2041.00,Carpet Installers
66,41,3,53-7021.00,Crane and Tower Operators
66,41,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
