Importance,Level,Job Zone,Code,Occupation
66,43,3,39-9041.00,Residential Advisors
63,54,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
63,54,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
63,54,2,41-2031.00,Retail Salespersons
63,52,4,11-1021.00,General and Operations Managers
63,48,4,11-9199.08,Loss Prevention Managers
63,45,3,33-1011.00,First-Line Supervisors of Correctional Officers
62,51,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
60,54,4,15-1299.09,Information Technology Project Managers
60,54,5,21-1023.00,Mental Health and Substance Abuse Social Workers
60,54,4,27-2012.04,Talent Directors
60,54,4,11-9199.10,Wind Energy Development Managers
60,52,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
60,52,4,13-1121.00,"Meeting, Convention, and Event Planners"
60,52,3,47-1011.03,Solar Energy Installation Managers
60,50,4,11-9161.00,Emergency Management Directors
60,50,4,27-1025.00,Interior Designers
60,50,3,41-4011.07,Solar Sales Representatives and Assessors
60,48,3,11-9171.00,Funeral Home Managers
60,48,3,33-3051.00,Police and Sheriff's Patrol Officers
60,48,5,19-3034.00,School Psychologists
60,48,5,19-3051.00,Urban and Regional Planners
56,55,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
56,55,5,29-1223.00,Psychiatrists
56,54,3,35-1011.00,Chefs and Head Cooks
56,54,4,19-1032.00,Foresters
56,54,4,11-3051.00,Industrial Production Managers
56,54,4,11-9151.00,Social and Community Service Managers
56,52,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
56,52,3,11-3051.06,Hydroelectric Production Managers
56,52,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
56,52,4,19-1031.02,Range Managers
56,50,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
56,50,3,33-1012.00,First-Line Supervisors of Police and Detectives
56,50,2,11-9071.00,Gambling Managers
56,50,4,13-1081.00,Logisticians
56,48,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
56,48,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
56,48,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
56,48,4,41-3021.00,Insurance Sales Agents
56,48,4,27-2012.00,Producers and Directors
56,48,4,27-3031.00,Public Relations Specialists
56,48,3,11-9179.02,Spa Managers
56,46,4,13-2071.00,Credit Counselors
56,46,5,19-3032.00,Industrial-Organizational Psychologists
56,46,4,29-1129.02,Music Therapists
56,46,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
56,45,4,25-2057.00,"Special Education Teachers, Middle School"
56,43,2,33-3012.00,Correctional Officers and Jailers
53,55,5,11-9041.00,Architectural and Engineering Managers
53,55,3,11-9199.09,Wind Energy Operations Managers
53,54,4,11-2011.00,Advertising and Promotions Managers
53,54,4,11-3031.00,Financial Managers
53,52,5,29-1031.00,Dietitians and Nutritionists
53,50,5,17-1011.00,"Architects, Except Landscape and Naval"
53,50,2,11-9051.00,Food Service Managers
53,50,5,21-1014.00,Mental Health Counselors
53,48,2,43-5011.01,Freight Forwarders
53,48,5,25-9031.00,Instructional Coordinators
53,48,2,39-7012.00,Travel Guides
53,46,5,11-1011.03,Chief Sustainability Officers
53,46,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
53,46,5,19-3033.00,Clinical and Counseling Psychologists
53,46,4,11-3111.00,Compensation and Benefits Managers
53,46,4,17-2081.00,Environmental Engineers
53,46,5,25-9021.00,Farm and Home Management Educators
53,46,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
53,46,4,15-1211.01,Health Informatics Specialists
53,46,5,21-1022.00,Healthcare Social Workers
53,46,4,13-1041.07,Regulatory Affairs Specialists
53,46,4,11-3131.00,Training and Development Managers
53,46,3,41-3041.00,Travel Agents
53,45,4,13-1199.04,Business Continuity Planners
53,45,2,43-5011.00,Cargo and Freight Agents
53,45,4,11-9199.02,Compliance Managers
53,45,4,29-1141.03,Critical Care Nurses
53,45,5,29-1021.00,"Dentists, General"
53,45,5,29-1213.00,Dermatologists
53,45,5,19-2041.02,Environmental Restoration Planners
53,45,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
53,45,3,39-1022.00,First-Line Supervisors of Personal Service Workers
53,45,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
53,45,4,33-3021.06,Intelligence Analysts
53,45,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
53,45,4,13-1111.00,Management Analysts
53,45,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
53,45,5,11-9121.00,Natural Sciences Managers
53,45,4,13-1199.06,Online Merchants
53,45,5,29-1071.00,Physician Assistants
53,45,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
53,45,4,29-1125.00,Recreational Therapists
53,45,4,11-9199.01,Regulatory Affairs Managers
53,45,4,13-1151.00,Training and Development Specialists
53,45,3,33-3052.00,Transit and Railroad Police
53,45,4,17-2051.01,Transportation Engineers
53,45,4,11-3031.01,Treasurers and Controllers
53,45,4,19-1023.00,Zoologists and Wildlife Biologists
53,43,4,17-2031.00,Bioengineers and Biomedical Engineers
53,41,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
53,41,2,37-2021.00,Pest Control Workers
53,41,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
53,39,2,49-9095.00,Manufactured Building and Mobile Home Installers
50,52,4,13-1041.03,Equal Opportunity Representatives and Officers
50,50,4,27-3041.00,Editors
50,50,5,11-3031.03,Investment Fund Managers
50,48,5,25-4012.00,Curators
50,48,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
50,48,4,19-1012.00,Food Scientists and Technologists
50,48,3,11-3051.02,Geothermal Production Managers
50,48,5,29-1229.06,Sports Medicine Physicians
50,46,4,27-1011.00,Art Directors
50,46,4,11-3051.03,Biofuels Production Managers
50,46,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
50,46,4,11-3021.00,Computer and Information Systems Managers
50,46,4,13-1051.00,Cost Estimators
50,46,3,13-1041.04,Government Property Inspectors and Investigators
50,46,5,17-2199.06,Microsystems Engineers
50,46,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
50,45,3,29-1141.01,Acute Care Nurses
50,45,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
50,45,2,43-3011.00,Bill and Account Collectors
50,45,5,29-1141.04,Clinical Nurse Specialists
50,45,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
50,45,3,13-1041.08,Customs Brokers
50,45,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
50,45,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
50,45,4,11-9179.01,Fitness and Wellness Coordinators
50,45,5,29-1216.00,General Internal Medicine Physicians
50,45,4,27-1024.00,Graphic Designers
50,45,4,21-1091.00,Health Education Specialists
50,45,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
50,45,4,17-2112.03,Manufacturing Engineers
50,45,4,17-2131.00,Materials Engineers
50,45,4,27-2041.00,Music Directors and Composers
50,45,5,29-1151.00,Nurse Anesthetists
50,45,5,29-1171.00,Nurse Practitioners
50,45,4,19-5011.00,Occupational Health and Safety Specialists
50,45,5,29-1241.00,"Ophthalmologists, Except Pediatric"
50,45,3,29-2099.08,Patient Representatives
50,45,5,29-1229.05,Preventive Medicine Physicians
50,45,4,11-3051.01,Quality Control Systems Managers
50,45,4,21-1015.00,Rehabilitation Counselors
50,45,4,13-1161.01,Search Marketing Strategists
50,45,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
50,44,4,13-2011.00,Accountants and Auditors
50,43,4,17-2011.00,Aerospace Engineers
50,43,4,17-2021.00,Agricultural Engineers
50,43,5,29-1229.01,Allergists and Immunologists
50,43,5,19-1011.00,Animal Scientists
50,43,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
50,43,5,25-1031.00,"Architecture Teachers, Postsecondary"
50,43,5,29-1129.01,Art Therapists
50,43,4,17-2141.02,Automotive Engineers
50,43,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
50,43,4,17-2041.00,Chemical Engineers
50,43,4,17-2051.00,Civil Engineers
50,43,5,19-2041.01,Climate Change Policy Analysts
50,43,5,25-1122.00,"Communications Teachers, Postsecondary"
50,43,4,21-1094.00,Community Health Workers
50,43,3,13-1041.00,Compliance Officers
50,43,4,15-1241.00,Computer Network Architects
50,43,4,15-1299.08,Computer Systems Engineers/Architects
50,43,3,47-4011.00,Construction and Building Inspectors
50,43,2,43-4051.00,Customer Service Representatives
50,43,3,33-3051.04,Customs and Border Protection Officers
50,43,4,21-2021.00,"Directors, Religious Activities and Education"
50,43,4,25-2021.00,"Elementary School Teachers, Except Special Education"
50,43,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
50,43,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
50,43,4,29-1128.00,Exercise Physiologists
50,43,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
50,43,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
50,43,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
50,43,5,29-9092.00,Genetic Counselors
50,43,5,19-1029.03,Geneticists
50,43,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
50,43,5,29-1229.02,Hospitalists
50,43,4,13-1071.00,Human Resources Specialists
50,43,4,17-1012.00,Landscape Architects
50,43,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
50,43,5,19-1029.02,Molecular and Cellular Biologists
50,43,2,39-9011.01,Nannies
50,43,5,17-2199.09,Nanosystems Engineers
50,43,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
50,43,5,29-1041.00,Optometrists
50,43,5,29-1023.00,Orthodontists
50,43,5,29-1221.00,"Pediatricians, General"
50,43,4,13-2052.00,Personal Financial Advisors
50,43,5,29-1123.00,Physical Therapists
50,43,5,29-1222.00,"Physicians, Pathologists"
50,43,3,29-2053.00,Psychiatric Technicians
50,43,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
50,43,5,27-1027.00,Set and Exhibit Designers
50,43,4,21-1093.00,Social and Human Service Assistants
50,43,4,25-2058.00,"Special Education Teachers, Secondary School"
50,43,4,13-1199.05,Sustainability Specialists
50,43,4,19-3099.01,Transportation Planners
50,43,4,15-1255.01,Video Game Designers
50,43,4,11-9121.02,Water Resource Specialists
50,43,4,17-2051.02,Water/Wastewater Engineers
50,41,4,19-2021.00,Atmospheric and Space Scientists
50,41,4,27-2032.00,Choreographers
50,41,5,25-1021.00,"Computer Science Teachers, Postsecondary"
50,41,3,33-3021.00,Detectives and Criminal Investigators
50,41,3,43-4061.00,"Eligibility Interviewers, Government Programs"
50,41,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
50,41,5,25-1125.00,"History Teachers, Postsecondary"
50,41,5,29-1122.00,Occupational Therapists
50,41,2,31-1133.00,Psychiatric Aides
50,41,4,39-9032.00,Recreation Workers
50,41,3,25-3041.00,Tutors
50,39,4,19-1031.00,Conservation Scientists
50,39,2,49-9044.00,Millwrights
50,37,3,49-9092.00,Commercial Divers
50,37,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
50,37,2,41-9041.00,Telemarketers
49,43,4,27-3023.00,"News Analysts, Reporters, and Journalists"
49,37,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
47,50,2,43-3061.00,Procurement Clerks
47,48,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
47,48,4,11-9121.01,Clinical Research Coordinators
47,48,4,17-2171.00,Petroleum Engineers
47,46,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
47,45,5,25-2059.01,Adapted Physical Education Specialists
47,45,5,25-1112.00,"Law Teachers, Postsecondary"
47,45,4,17-2121.00,Marine Engineers and Naval Architects
47,45,5,29-1218.00,Obstetricians and Gynecologists
47,45,5,29-1229.03,Urologists
47,43,3,53-2022.00,Airfield Operations Specialists
47,43,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
47,43,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
47,43,5,25-1032.00,"Engineering Teachers, Postsecondary"
47,43,4,13-1041.01,Environmental Compliance Inspectors
47,43,5,29-1215.00,Family Medicine Physicians
47,43,4,13-2061.00,Financial Examiners
47,43,4,17-2111.02,Fire-Prevention and Protection Engineers
47,43,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
47,43,5,25-1064.00,"Geography Teachers, Postsecondary"
47,43,5,19-2043.00,Hydrologists
47,43,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
47,43,3,43-4131.00,Loan Interviewers and Clerks
47,43,4,13-2072.00,Loan Officers
47,43,4,17-2141.00,Mechanical Engineers
47,43,4,27-2012.05,Media Technical Directors/Managers
47,43,4,17-2161.00,Nuclear Engineers
47,43,3,19-5012.00,Occupational Health and Safety Technicians
47,43,3,31-2011.00,Occupational Therapy Assistants
47,43,2,41-2022.00,Parts Salespersons
47,43,2,43-5031.00,Public Safety Telecommunicators
47,43,5,25-1113.00,"Social Work Teachers, Postsecondary"
47,43,4,27-3043.00,Writers and Authors
47,41,5,29-1211.00,Anesthesiologists
47,41,3,53-6051.01,Aviation Inspectors
47,41,2,35-3011.00,Bartenders
47,41,5,25-1042.00,"Biological Science Teachers, Postsecondary"
47,41,4,11-3051.04,Biomass Power Plant Managers
47,41,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
47,41,2,41-2021.00,Counter and Rental Clerks
47,41,5,25-1081.00,"Education Teachers, Postsecondary"
47,41,3,47-4011.01,Energy Auditors
47,41,5,19-1041.00,Epidemiologists
47,41,5,13-2099.01,Financial Quantitative Analysts
47,41,4,33-3031.00,Fish and Game Wardens
47,41,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
47,41,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
47,41,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
47,41,5,17-2112.01,Human Factors Engineers and Ergonomists
47,41,3,13-1032.00,"Insurance Appraisers, Auto Damage"
47,41,2,43-9041.00,Insurance Claims and Policy Processing Clerks
47,41,4,13-1081.02,Logistics Analysts
47,41,4,13-1081.01,Logistics Engineers
47,41,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
47,41,5,29-1299.01,Naturopathic Physicians
47,41,2,43-4151.00,Order Clerks
47,41,5,29-1051.00,Pharmacists
47,41,5,25-1065.00,"Political Science Teachers, Postsecondary"
47,41,3,25-2011.00,"Preschool Teachers, Except Special Education"
47,41,3,33-9021.00,Private Detectives and Investigators
47,41,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
47,41,3,29-1126.00,Respiratory Therapists
47,41,4,17-2199.08,Robotics Engineers
47,41,5,25-2051.00,"Special Education Teachers, Preschool"
47,41,5,29-1127.00,Speech-Language Pathologists
47,41,5,29-1131.00,Veterinarians
47,39,2,45-2011.00,Agricultural Inspectors
47,39,5,29-1181.00,Audiologists
47,39,4,27-1021.00,Commercial and Industrial Designers
47,39,4,17-3025.00,Environmental Engineering Technologists and Technicians
47,39,3,33-2021.00,Fire Inspectors and Investigators
47,39,2,53-2031.00,Flight Attendants
47,39,2,31-1121.00,Home Health Aides
47,39,5,19-1022.00,Microbiologists
47,39,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
47,37,2,49-3091.00,Bicycle Repairers
47,37,2,51-8099.01,Biofuels Processing Technicians
47,37,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
47,37,3,29-2051.00,Dietetic Technicians
47,37,2,43-3041.00,Gambling Cage Workers
47,37,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
47,37,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
47,37,3,47-2022.00,Stonemasons
47,36,3,43-4011.00,Brokerage Clerks
47,34,2,27-2021.00,Athletes and Sports Competitors
47,32,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
47,30,2,53-6061.00,Passenger Attendants
44,46,4,15-2011.00,Actuaries
44,45,3,29-2081.00,"Opticians, Dispensing"
44,43,5,19-1029.01,Bioinformatics Scientists
44,43,4,17-2072.00,"Electronics Engineers, Except Computer"
44,43,2,13-1074.00,Farm Labor Contractors
44,43,3,33-3021.02,Police Identification and Records Officers
44,43,5,19-3094.00,Political Scientists
44,43,4,17-2199.11,Solar Energy Systems Engineers
44,41,3,39-6012.00,Concierges
44,41,4,15-1299.03,Document Management Specialists
44,41,2,53-3031.00,Driver/Sales Workers
44,41,4,17-2071.00,Electrical Engineers
44,41,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
44,41,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
44,41,4,13-2053.00,Insurance Underwriters
44,41,5,23-1012.00,Judicial Law Clerks
44,41,5,29-1217.00,Neurologists
44,41,3,27-4021.00,Photographers
44,41,5,29-1024.00,Prosthodontists
44,41,5,29-1224.00,Radiologists
44,41,4,29-1141.00,Registered Nurses
44,41,5,19-3041.00,Sociologists
44,41,3,47-2152.04,Solar Thermal Installers and Technicians
44,41,3,53-6041.00,Traffic Technicians
44,41,4,17-2199.10,Wind Energy Engineers
44,39,5,19-2011.00,Astronomers
44,39,3,33-3011.00,Bailiffs
44,39,5,25-1011.00,"Business Teachers, Postsecondary"
44,39,2,51-3021.00,Butchers and Meat Cutters
44,39,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
44,39,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
44,39,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
44,39,4,19-3092.00,Geographers
44,39,3,47-4041.00,Hazardous Materials Removal Workers
44,39,3,29-2092.00,Hearing Aid Specialists
44,39,3,49-9063.00,Musical Instrument Repairers and Tuners
44,39,3,19-4051.02,Nuclear Monitoring Technicians
44,39,3,51-8011.00,Nuclear Power Reactor Operators
44,39,5,19-2012.00,Physicists
44,39,5,19-1013.00,Soil and Plant Scientists
44,39,3,15-1241.01,Telecommunications Engineering Specialists
44,39,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
44,39,4,17-2112.02,Validation Engineers
44,39,3,15-1254.00,Web Developers
44,37,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
44,37,5,25-4011.00,Archivists
44,37,2,39-9011.00,Childcare Workers
44,37,5,29-1161.00,Nurse Midwives
44,37,2,33-9099.02,Retail Loss Prevention Specialists
44,37,3,29-9093.00,Surgical Assistants
44,36,5,29-9091.00,Athletic Trainers
44,36,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
44,36,3,17-3027.00,Mechanical Engineering Technologists and Technicians
44,34,2,39-3092.00,Costume Attendants
44,34,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
44,34,2,47-5013.00,"Service Unit Operators, Oil and Gas"
44,32,2,47-4099.03,Weatherization Installers and Technicians
44,30,2,51-8013.03,Biomass Plant Technicians
44,30,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
44,30,3,51-9082.00,Medical Appliance Technicians
44,30,2,33-3041.00,Parking Enforcement Workers
42,38,4,13-2023.00,Appraisers and Assessors of Real Estate
41,43,5,29-1081.00,Podiatrists
41,43,2,53-1042.01,Recycling Coordinators
41,43,4,27-1014.00,Special Effects Artists and Animators
41,41,4,15-2051.01,Business Intelligence Analysts
41,41,4,15-1243.00,Database Architects
41,41,3,17-3026.00,Industrial Engineering Technologists and Technicians
41,41,4,17-2199.05,Mechatronics Engineers
41,41,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
41,41,3,27-4014.00,Sound Engineering Technicians
41,41,3,29-2056.00,Veterinary Technologists and Technicians
41,39,2,43-4021.00,Correspondence Clerks
41,39,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
41,39,4,17-2141.01,Fuel Cell Engineers
41,39,4,15-1212.00,Information Security Analysts
41,39,4,13-1161.00,Market Research Analysts and Marketing Specialists
41,39,5,19-2032.00,Materials Scientists
41,39,5,29-1022.00,Oral and Maxillofacial Surgeons
41,39,3,51-8012.00,Power Distributors and Dispatchers
41,39,2,43-5061.00,"Production, Planning, and Expediting Clerks"
41,39,5,25-1067.00,"Sociology Teachers, Postsecondary"
41,39,5,19-3022.00,Survey Researchers
41,37,3,19-4012.00,Agricultural Technicians
41,37,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
41,37,5,19-1029.04,Biologists
41,37,3,19-4031.00,Chemical Technicians
41,37,4,15-1243.01,Data Warehousing Specialists
41,37,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
41,37,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
41,37,5,19-2041.03,Industrial Ecologists
41,37,5,25-1082.00,"Library Science Teachers, Postsecondary"
41,37,2,45-4023.00,Log Graders and Scalers
41,37,3,29-2035.00,Magnetic Resonance Imaging Technologists
41,37,5,29-9099.01,Midwives
41,37,4,19-1031.03,Park Naturalists
41,37,3,19-4012.01,Precision Agriculture Technicians
41,37,2,47-4091.00,Segmental Pavers
41,37,4,43-9111.00,Statistical Assistants
41,37,3,13-2082.00,Tax Preparers
41,36,2,33-9011.00,Animal Control Workers
41,36,3,29-2031.00,Cardiovascular Technologists and Technicians
41,36,5,29-1011.00,Chiropractors
41,36,3,13-1041.06,Coroners
41,36,3,33-2011.00,Firefighters
41,36,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
41,36,4,27-2042.00,Musicians and Singers
41,36,5,29-2091.00,Orthotists and Prosthetists
41,36,3,29-1124.00,Radiation Therapists
41,36,2,49-3092.00,Recreational Vehicle Service Technicians
41,36,3,31-9099.01,Speech-Language Pathology Assistants
41,36,2,33-9093.00,Transportation Security Screeners
41,34,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
41,34,2,53-5022.00,Motorboat Operators
41,34,2,33-9032.00,Security Guards
41,34,4,27-3042.00,Technical Writers
41,32,3,53-2021.00,Air Traffic Controllers
41,32,2,35-2015.00,"Cooks, Short Order"
41,32,2,49-9011.00,Mechanical Door Repairers
41,32,3,29-2055.00,Surgical Technologists
41,30,2,53-6031.00,Automotive and Watercraft Service Attendants
41,30,2,41-2011.00,Cashiers
41,30,2,41-2012.00,Gambling Change Persons and Booth Cashiers
41,30,2,53-7041.00,Hoist and Winch Operators
41,30,3,29-2012.00,Medical and Clinical Laboratory Technicians
41,30,2,43-9061.00,"Office Clerks, General"
41,30,3,51-5111.00,Prepress Technicians and Workers
41,30,2,53-4041.00,Subway and Streetcar Operators
41,30,2,35-3031.00,Waiters and Waitresses
38,41,5,19-3091.00,Anthropologists and Archeologists
38,41,3,17-3012.00,Electrical and Electronics Drafters
38,41,4,15-1244.00,Network and Computer Systems Administrators
38,39,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
38,39,4,15-2099.01,Bioinformatics Technicians
38,39,4,13-2031.00,Budget Analysts
38,39,3,17-3022.00,Civil Engineering Technologists and Technicians
38,39,3,43-9031.00,Desktop Publishers
38,39,3,29-2032.00,Diagnostic Medical Sonographers
38,39,5,19-3011.01,Environmental Economists
38,39,4,17-2072.01,Radio Frequency Identification Device Specialists
38,39,4,15-1299.01,Web Administrators
38,37,2,27-2011.00,Actors
38,37,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
38,37,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
38,37,5,15-1221.00,Computer and Information Research Scientists
38,37,3,51-6092.00,Fabric and Apparel Patternmakers
38,37,4,27-4032.00,Film and Video Editors
38,37,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
38,37,4,17-2199.07,Photonics Engineers
38,37,4,19-2099.01,Remote Sensing Scientists and Technologists
38,36,2,53-1041.00,Aircraft Cargo Handling Supervisors
38,36,3,27-4011.00,Audio and Video Technicians
38,36,1,35-3023.01,Baristas
38,36,2,47-2031.00,Carpenters
38,36,3,15-1211.00,Computer Systems Analysts
38,36,2,51-8092.00,Gas Plant Operators
38,36,5,25-4022.00,Librarians and Media Collections Specialists
38,36,4,25-4013.00,Museum Technicians and Conservators
38,36,3,23-2011.00,Paralegals and Legal Assistants
38,36,5,25-1054.00,"Physics Teachers, Postsecondary"
38,36,4,27-3043.05,"Poets, Lyricists and Creative Writers"
38,36,5,25-1066.00,"Psychology Teachers, Postsecondary"
38,36,4,19-4099.03,Remote Sensing Technicians
38,36,2,53-5011.00,Sailors and Marine Oilers
38,36,4,17-1022.00,Surveyors
38,34,3,27-4031.00,"Camera Operators, Television, Video, and Film"
38,34,4,15-2051.02,Clinical Data Managers
38,34,3,31-9091.00,Dental Assistants
38,34,4,15-1299.02,Geographic Information Systems Technologists and Technicians
38,34,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
38,34,4,29-2011.00,Medical and Clinical Laboratory Technologists
38,34,3,31-9092.00,Medical Assistants
38,34,3,39-5094.00,Skincare Specialists
38,32,2,39-2011.00,Animal Trainers
38,32,5,19-1021.00,Biochemists and Biophysicists
38,32,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
38,32,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
38,32,2,17-3029.01,Non-Destructive Testing Specialists
38,32,3,31-2012.00,Occupational Therapy Aides
38,32,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
