Importance,Level,Job Zone,Code,Occupation
47,39,4,21-2021.00,"Directors, Religious Activities and Education"
47,39,5,19-2041.02,Environmental Restoration Planners
47,39,3,51-6092.00,Fabric and Apparel Patternmakers
47,39,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
47,37,4,11-9121.02,Water Resource Specialists
46,42,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
45,42,3,17-3011.00,Architectural and Civil Drafters
45,37,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
45,Not available,4,15-1299.02,Geographic Information Systems Technologists and Technicians
44,50,5,15-2041.00,Statisticians
44,50,4,15-1299.01,Web Administrators
44,48,4,15-2051.02,Clinical Data Managers
44,48,4,15-1243.01,Data Warehousing Specialists
44,46,5,19-2011.00,Astronomers
44,46,5,29-1216.00,General Internal Medicine Physicians
44,45,4,11-2011.00,Advertising and Promotions Managers
44,45,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
44,43,4,19-2021.00,Atmospheric and Space Scientists
44,43,4,17-3025.00,Environmental Engineering Technologists and Technicians
44,43,5,21-1013.00,Marriage and Family Therapists
44,43,4,11-3051.01,Quality Control Systems Managers
44,43,4,29-1125.00,Recreational Therapists
44,41,3,53-2021.00,Air Traffic Controllers
44,41,4,27-2022.00,Coaches and Scouts
44,41,4,11-3111.00,Compensation and Benefits Managers
44,41,5,19-3011.00,Economists
44,41,5,25-1032.00,"Engineering Teachers, Postsecondary"
44,41,5,21-1014.00,Mental Health Counselors
44,41,5,29-1299.02,Orthoptists
44,41,3,27-4021.00,Photographers
44,41,5,25-1065.00,"Political Science Teachers, Postsecondary"
44,41,4,27-3031.00,Public Relations Specialists
44,41,5,25-1113.00,"Social Work Teachers, Postsecondary"
44,41,4,11-3131.00,Training and Development Managers
44,39,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
44,39,5,19-1011.00,Animal Scientists
44,39,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
44,39,4,13-1199.04,Business Continuity Planners
44,39,3,47-2111.00,Electricians
44,39,4,27-1024.00,Graphic Designers
44,39,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
44,39,5,29-1123.00,Physical Therapists
44,39,4,41-9031.00,Sales Engineers
44,39,5,29-1131.00,Veterinarians
44,37,4,13-1121.00,"Meeting, Convention, and Event Planners"
44,36,3,11-3012.00,Administrative Services Managers
44,36,3,47-2011.00,Boilermakers
44,36,4,17-2199.11,Solar Energy Systems Engineers
44,Not available,4,15-1241.00,Computer Network Architects
41,48,4,11-9151.00,Social and Community Service Managers
41,45,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
41,45,4,11-3031.01,Treasurers and Controllers
41,43,4,13-2031.00,Budget Analysts
41,43,5,25-1052.00,"Chemistry Teachers, Postsecondary"
41,43,4,21-1021.00,"Child, Family, and School Social Workers"
41,43,3,17-3022.00,Civil Engineering Technologists and Technicians
41,43,3,17-3027.00,Mechanical Engineering Technologists and Technicians
41,43,5,29-1151.00,Nurse Anesthetists
41,43,4,17-2072.01,Radio Frequency Identification Device Specialists
41,41,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
41,41,4,19-1031.03,Park Naturalists
41,41,4,11-2022.00,Sales Managers
41,39,5,29-1211.00,Anesthesiologists
41,39,3,53-6051.01,Aviation Inspectors
41,39,4,29-1141.03,Critical Care Nurses
41,39,5,25-1063.00,"Economics Teachers, Postsecondary"
41,39,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
41,39,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
41,39,5,29-1051.00,Pharmacists
41,39,5,29-1071.00,Physician Assistants
41,39,5,25-1054.00,"Physics Teachers, Postsecondary"
41,39,4,11-3061.00,Purchasing Managers
41,37,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
41,37,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
41,37,5,25-1081.00,"Education Teachers, Postsecondary"
41,37,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
41,37,5,29-1081.00,Podiatrists
41,37,3,29-1124.00,Radiation Therapists
41,37,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
41,37,4,13-1041.07,Regulatory Affairs Specialists
41,36,3,51-4061.00,"Model Makers, Metal and Plastic"
41,36,5,25-1067.00,"Sociology Teachers, Postsecondary"
41,34,3,27-1012.00,Craft Artists
41,34,5,23-1011.00,Lawyers
41,32,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
41,Not available,3,17-3012.00,Electrical and Electronics Drafters
39,38,4,13-2011.00,Accountants and Auditors
38,48,5,29-1218.00,Obstetricians and Gynecologists
38,41,4,19-2031.00,Chemists
38,41,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
38,39,3,53-2022.00,Airfield Operations Specialists
38,39,5,29-1215.00,Family Medicine Physicians
38,39,4,19-3092.00,Geographers
38,37,3,29-1141.01,Acute Care Nurses
38,37,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
38,37,3,19-4031.00,Chemical Technicians
38,37,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
38,37,5,15-2021.00,Mathematicians
38,37,5,21-1023.00,Mental Health and Substance Abuse Social Workers
38,36,4,13-1051.00,Cost Estimators
38,36,4,13-1041.01,Environmental Compliance Inspectors
38,36,5,25-9021.00,Farm and Home Management Educators
38,36,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
38,36,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
38,36,5,25-1064.00,"Geography Teachers, Postsecondary"
38,36,5,25-1125.00,"History Teachers, Postsecondary"
38,36,4,17-2112.00,Industrial Engineers
38,36,4,15-1212.00,Information Security Analysts
38,36,4,13-2052.00,Personal Financial Advisors
38,36,4,27-3042.00,Technical Writers
38,34,3,35-1011.00,Chefs and Head Cooks
38,34,2,51-9161.00,Computer Numerically Controlled Tool Operators
38,34,4,13-2041.00,Credit Analysts
38,34,2,11-9051.00,Food Service Managers
38,34,3,51-9071.06,Gem and Diamond Workers
38,34,4,11-1021.00,General and Operations Managers
38,34,5,19-3094.00,Political Scientists
38,34,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
38,34,4,11-3071.04,Supply Chain Managers
38,32,5,25-1066.00,"Psychology Teachers, Postsecondary"
38,30,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
38,30,2,11-9131.00,Postmasters and Mail Superintendents
38,27,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
38,Not available,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
35,41,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
35,41,5,19-2041.03,Industrial Ecologists
35,39,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
35,37,3,15-1232.00,Computer User Support Specialists
35,37,3,33-1012.00,First-Line Supervisors of Police and Detectives
35,37,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
35,37,5,19-2043.00,Hydrologists
35,36,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
35,36,4,33-3031.00,Fish and Game Wardens
35,36,4,15-1299.09,Information Technology Project Managers
35,36,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
35,36,5,19-3041.00,Sociologists
35,36,5,19-3022.00,Survey Researchers
35,34,5,25-1042.00,"Biological Science Teachers, Postsecondary"
35,34,5,25-4012.00,Curators
35,34,5,29-1021.00,"Dentists, General"
35,34,4,17-2081.00,Environmental Engineers
35,34,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
35,34,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
35,34,3,51-4062.00,"Patternmakers, Metal and Plastic"
35,32,5,11-9041.00,Architectural and Engineering Managers
35,32,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
35,32,3,51-9082.00,Medical Appliance Technicians
35,32,5,29-1161.00,Nurse Midwives
35,30,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
35,30,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
35,29,3,27-1026.00,Merchandise Displayers and Window Trimmers
35,27,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
35,27,3,51-8012.00,Power Distributors and Dispatchers
35,Not available,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
35,Not available,4,19-1031.00,Conservation Scientists
34,35,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
34,31,3,17-3031.00,Surveying and Mapping Technicians
31,37,5,25-1021.00,"Computer Science Teachers, Postsecondary"
31,37,3,19-5012.00,Occupational Health and Safety Technicians
31,34,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
31,32,3,29-2051.00,Dietetic Technicians
31,32,4,15-1299.03,Document Management Specialists
31,32,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
31,32,4,11-9199.08,Loss Prevention Managers
31,32,3,17-3024.01,Robotics Technicians
31,32,3,15-1241.01,Telecommunications Engineering Specialists
31,32,3,11-9199.09,Wind Energy Operations Managers
31,30,5,29-1129.01,Art Therapists
31,30,3,49-2091.00,Avionics Technicians
31,30,5,25-1011.00,"Business Teachers, Postsecondary"
31,30,4,29-1128.00,Exercise Physiologists
31,30,4,13-1199.05,Sustainability Specialists
31,29,4,11-3121.00,Human Resources Managers
31,29,2,51-4192.00,"Layout Workers, Metal and Plastic"
31,29,2,49-9095.00,Manufactured Building and Mobile Home Installers
31,27,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
31,27,4,19-1012.00,Food Scientists and Technologists
31,25,4,17-2171.00,Petroleum Engineers
31,25,2,47-4091.00,Segmental Pavers
31,Not available,3,17-3027.01,Automotive Engineering Technicians
31,Not available,5,19-1029.01,Bioinformatics Scientists
31,Not available,4,27-2041.00,Music Directors and Composers
28,37,4,13-1081.02,Logistics Analysts
28,36,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
28,34,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
28,34,4,25-2058.00,"Special Education Teachers, Secondary School"
28,32,5,29-9091.00,Athletic Trainers
28,32,5,29-1011.00,Chiropractors
28,32,3,47-4011.00,Construction and Building Inspectors
28,32,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
28,32,4,13-1161.01,Search Marketing Strategists
28,30,3,49-3011.00,Aircraft Mechanics and Service Technicians
28,30,5,25-4011.00,Archivists
28,30,4,11-3051.04,Biomass Power Plant Managers
28,30,3,27-4031.00,"Camera Operators, Television, Video, and Film"
28,30,5,19-2041.01,Climate Change Policy Analysts
28,30,5,25-1122.00,"Communications Teachers, Postsecondary"
28,30,2,39-3092.00,Costume Attendants
28,30,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
28,30,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
28,30,3,49-9071.00,"Maintenance and Repair Workers, General"
28,30,5,29-1041.00,Optometrists
28,30,3,29-1126.00,Respiratory Therapists
28,30,2,49-9096.00,Riggers
28,30,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
28,29,4,41-3011.00,Advertising Sales Agents
28,29,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
28,29,3,27-4012.00,Broadcast Technicians
28,29,2,51-8091.00,Chemical Plant and System Operators
28,29,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
28,29,3,35-2013.00,"Cooks, Private Household"
28,29,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
28,29,4,27-4032.00,Film and Video Editors
28,29,2,51-7021.00,Furniture Finishers
28,29,4,29-2011.00,Medical and Clinical Laboratory Technologists
28,29,4,27-2012.00,Producers and Directors
28,29,4,27-2012.04,Talent Directors
28,29,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
28,27,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
28,27,3,29-2012.00,Medical and Clinical Laboratory Technicians
28,27,3,29-2081.00,"Opticians, Dispensing"
28,27,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
28,27,2,47-2211.00,Sheet Metal Workers
28,27,2,47-4099.03,Weatherization Installers and Technicians
28,25,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
28,25,3,49-9063.00,Musical Instrument Repairers and Tuners
28,25,2,51-6093.00,Upholsterers
28,23,3,27-4011.00,Audio and Video Technicians
28,23,2,47-2021.00,Brickmasons and Blockmasons
28,23,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
28,23,3,33-1011.00,First-Line Supervisors of Correctional Officers
28,23,2,51-9141.00,Semiconductor Processing Technicians
28,21,5,19-1029.03,Geneticists
28,18,3,39-5011.00,Barbers
28,18,2,51-8013.03,Biomass Plant Technicians
28,Not available,4,11-3051.03,Biofuels Production Managers
28,Not available,4,15-2099.01,Bioinformatics Technicians
28,Not available,1,45-4021.00,Fallers
28,Not available,3,11-3051.06,Hydroelectric Production Managers
28,Not available,5,29-1217.00,Neurologists
28,Not available,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
28,Not available,3,47-1011.03,Solar Energy Installation Managers
28,Not available,4,27-1014.00,Special Effects Artists and Animators
27,25,4,27-3023.00,"News Analysts, Reporters, and Journalists"
27,Not available,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
25,30,5,19-3011.01,Environmental Economists
25,30,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
25,30,2,11-9071.00,Gambling Managers
25,30,3,43-4131.00,Loan Interviewers and Clerks
25,30,5,29-1241.00,"Ophthalmologists, Except Pediatric"
25,29,5,25-2059.01,Adapted Physical Education Specialists
25,29,2,27-2021.00,Athletes and Sports Competitors
25,29,2,41-9011.00,Demonstrators and Product Promoters
25,29,3,29-2032.00,Diagnostic Medical Sonographers
25,29,4,19-4061.00,Social Science Research Assistants
25,29,2,47-2221.00,Structural Iron and Steel Workers
25,29,5,25-9044.00,"Teaching Assistants, Postsecondary"
25,27,2,51-3011.00,Bakers
25,27,3,39-4011.00,Embalmers
25,27,4,13-1041.03,Equal Opportunity Representatives and Officers
25,27,5,13-2099.01,Financial Quantitative Analysts
25,27,5,19-3093.00,Historians
25,27,5,29-1229.02,Hospitalists
25,27,4,33-3021.06,Intelligence Analysts
25,27,3,51-4041.00,Machinists
25,27,4,27-2012.05,Media Technical Directors/Managers
25,27,3,49-9062.00,Medical Equipment Repairers
25,27,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,27,3,51-9195.05,"Potters, Manufacturing"
25,27,3,19-4099.01,Quality Control Analysts
25,27,4,39-9032.00,Recreation Workers
25,27,3,29-2055.00,Surgical Technologists
25,25,2,51-9011.00,Chemical Equipment Operators and Tenders
25,25,1,53-7011.00,Conveyor Operators and Tenders
25,25,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
25,25,4,29-1141.00,Registered Nurses
25,25,3,39-9041.00,Residential Advisors
25,25,3,39-5094.00,Skincare Specialists
25,23,2,49-3021.00,Automotive Body and Related Repairers
25,23,4,15-2051.01,Business Intelligence Analysts
25,23,4,25-2021.00,"Elementary School Teachers, Except Special Education"
25,23,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
25,23,2,49-9099.01,Geothermal Technicians
25,23,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
25,23,5,25-1082.00,"Library Science Teachers, Postsecondary"
25,23,5,29-1222.00,"Physicians, Pathologists"
25,23,2,43-5031.00,Public Safety Telecommunicators
25,23,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
25,23,2,51-6051.00,"Sewers, Hand"
25,23,2,39-7012.00,Travel Guides
25,21,2,47-2041.00,Carpet Installers
25,21,4,27-3041.00,Editors
25,21,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
25,21,5,25-9031.00,Instructional Coordinators
25,21,4,13-1199.06,Online Merchants
25,21,3,51-5111.00,Prepress Technicians and Workers
25,21,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
25,21,3,29-2056.00,Veterinary Technologists and Technicians
25,21,4,19-1023.00,Zoologists and Wildlife Biologists
25,20,2,43-5011.00,Cargo and Freight Agents
25,20,3,49-3052.00,Motorcycle Mechanics
25,20,4,21-1093.00,Social and Human Service Assistants
25,18,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
25,18,4,29-2011.01,Cytogenetic Technologists
25,18,4,13-1131.00,Fundraisers
25,18,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
25,18,3,51-2041.00,Structural Metal Fabricators and Fitters
25,16,4,11-9179.01,Fitness and Wellness Coordinators
25,14,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
25,14,3,49-9064.00,Watch and Clock Repairers
25,Not available,3,11-3051.02,Geothermal Production Managers
25,Not available,5,11-3031.03,Investment Fund Managers
25,Not available,3,17-3029.08,Photonics Technicians
25,Not available,4,19-4099.03,Remote Sensing Technicians
25,Not available,3,41-4011.07,Solar Sales Representatives and Assessors
25,Not available,5,29-1229.06,Sports Medicine Physicians
25,Not available,3,47-2022.00,Stonemasons
25,Not available,4,11-9199.10,Wind Energy Development Managers
22,27,4,15-1231.00,Computer Network Support Specialists
22,25,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
22,25,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
22,25,3,49-9061.00,Camera and Photographic Equipment Repairers
22,25,3,49-9092.00,Commercial Divers
22,25,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
22,25,2,51-3092.00,Food Batchmakers
22,25,4,17-1022.01,Geodetic Surveyors
22,25,3,49-9041.00,Industrial Machinery Mechanics
22,25,4,13-2053.00,Insurance Underwriters
22,25,3,49-9043.00,"Maintenance Workers, Machinery"
22,25,4,27-3043.05,"Poets, Lyricists and Creative Writers"
22,25,3,49-2098.00,Security and Fire Alarm Systems Installers
22,25,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
22,25,3,33-3052.00,Transit and Railroad Police
22,23,4,19-4021.00,Biological Technicians
22,23,2,35-2012.00,"Cooks, Institution and Cafeteria"
22,23,5,29-1213.00,Dermatologists
22,23,2,49-9051.00,Electrical Power-Line Installers and Repairers
22,23,2,51-9194.00,Etchers and Engravers
22,23,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
22,23,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
22,23,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
22,23,2,49-9031.00,Home Appliance Repairers
22,23,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
22,23,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
22,23,2,39-3021.00,Motion Picture Projectionists
22,23,3,31-2012.00,Occupational Therapy Aides
22,23,3,31-2021.00,Physical Therapist Assistants
22,23,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
22,23,2,53-4031.00,Railroad Conductors and Yardmasters
22,23,2,47-2231.00,Solar Photovoltaic Installers
22,23,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
22,23,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
22,21,3,49-2097.00,Audiovisual Equipment Installers and Repairers
22,21,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
22,21,2,47-2081.00,Drywall and Ceiling Tile Installers
22,21,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
22,21,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
22,21,4,41-3021.00,Insurance Sales Agents
22,21,5,25-4022.00,Librarians and Media Collections Specialists
22,21,4,27-2042.00,Musicians and Singers
22,21,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
22,21,3,33-9021.00,Private Detectives and Investigators
22,21,3,25-3021.00,Self-Enrichment Teachers
22,21,4,17-1022.00,Surveyors
22,20,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
22,20,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
22,20,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
22,20,2,47-2132.00,"Insulation Workers, Mechanical"
22,20,3,13-1032.00,"Insurance Appraisers, Auto Damage"
22,20,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
22,20,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
22,20,4,43-9111.00,Statistical Assistants
22,20,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
22,20,2,33-9093.00,Transportation Security Screeners
22,18,3,13-1041.00,Compliance Officers
22,18,2,47-5041.00,Continuous Mining Machine Operators
22,18,5,25-1112.00,"Law Teachers, Postsecondary"
22,18,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
22,18,4,29-1129.02,Music Therapists
22,18,2,37-2021.00,Pest Control Workers
22,18,1,47-2161.00,Plasterers and Stucco Masons
22,18,2,43-3061.00,Procurement Clerks
22,18,2,51-6042.00,Shoe Machine Operators and Tenders
22,16,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
22,16,3,53-7021.00,Crane and Tower Operators
22,16,2,43-4071.00,File Clerks
22,16,3,19-4071.00,Forest and Conservation Technicians
22,16,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
22,16,2,51-8092.00,Gas Plant Operators
22,16,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
22,16,2,49-9011.00,Mechanical Door Repairers
22,16,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
22,14,4,13-2071.00,Credit Counselors
22,14,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
22,14,2,39-9011.01,Nannies
22,14,5,29-1299.01,Naturopathic Physicians
22,14,3,29-2053.00,Psychiatric Technicians
