Importance,Level,Job Zone,Code,Occupation
66,59,5,21-1014.00,Mental Health Counselors
66,57,3,53-2021.00,Air Traffic Controllers
66,57,4,17-2141.02,Automotive Engineers
66,57,5,15-2041.01,Biostatisticians
66,57,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
66,57,3,19-4031.00,Chemical Technicians
66,57,4,15-1241.00,Computer Network Architects
66,57,4,11-9161.00,Emergency Management Directors
66,57,4,13-1041.01,Environmental Compliance Inspectors
66,57,4,17-3025.00,Environmental Engineering Technologists and Technicians
66,57,5,25-9021.00,Farm and Home Management Educators
66,57,4,15-1211.01,Health Informatics Specialists
66,57,4,41-9031.00,Sales Engineers
66,57,5,29-1229.03,Urologists
66,55,4,29-2011.01,Cytogenetic Technologists
66,55,5,29-1241.00,"Ophthalmologists, Except Pediatric"
66,55,5,29-1081.00,Podiatrists
66,54,4,13-1199.04,Business Continuity Planners
66,54,5,11-9033.00,"Education Administrators, Postsecondary"
66,54,4,27-2012.00,Producers and Directors
66,52,5,29-1141.04,Clinical Nurse Specialists
66,52,3,43-9031.00,Desktop Publishers
66,52,3,33-3021.00,Detectives and Criminal Investigators
66,52,4,27-3041.00,Editors
66,50,3,29-2052.00,Pharmacy Technicians
64,53,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
63,61,4,17-2121.00,Marine Engineers and Naval Architects
63,61,3,17-3027.00,Mechanical Engineering Technologists and Technicians
63,59,4,17-2061.00,Computer Hardware Engineers
63,59,4,17-2072.00,"Electronics Engineers, Except Computer"
63,59,5,17-2112.01,Human Factors Engineers and Ergonomists
63,57,4,17-2011.00,Aerospace Engineers
63,57,5,11-1011.00,Chief Executives
63,57,5,17-2199.06,Microsystems Engineers
63,55,4,27-1011.00,Art Directors
63,55,4,19-4021.00,Biological Technicians
63,55,5,19-2041.03,Industrial Ecologists
63,55,5,29-1218.00,Obstetricians and Gynecologists
63,55,5,19-3041.00,Sociologists
63,55,4,17-2199.11,Solar Energy Systems Engineers
63,55,4,11-3031.01,Treasurers and Controllers
63,55,5,19-3051.00,Urban and Regional Planners
63,55,4,19-1023.00,Zoologists and Wildlife Biologists
63,54,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
63,54,4,15-1299.02,Geographic Information Systems Technologists and Technicians
63,54,3,13-1041.04,Government Property Inspectors and Investigators
63,54,4,29-2011.00,Medical and Clinical Laboratory Technologists
63,52,4,29-1128.00,Exercise Physiologists
63,52,3,27-1022.00,Fashion Designers
63,52,3,33-2021.00,Fire Inspectors and Investigators
63,52,4,15-1212.00,Information Security Analysts
63,52,4,27-2041.00,Music Directors and Composers
63,52,3,19-4051.02,Nuclear Monitoring Technicians
63,50,5,29-1141.02,Advanced Practice Psychiatric Nurses
63,50,4,15-1243.01,Data Warehousing Specialists
63,50,3,47-4041.00,Hazardous Materials Removal Workers
63,50,5,23-1012.00,Judicial Law Clerks
63,50,5,27-1027.00,Set and Exhibit Designers
63,50,5,29-1229.06,Sports Medicine Physicians
63,48,5,25-4022.00,Librarians and Media Collections Specialists
63,46,4,15-1299.03,Document Management Specialists
63,46,4,13-1161.01,Search Marketing Strategists
63,45,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
63,45,2,27-1023.00,Floral Designers
63,45,4,11-9111.00,Medical and Health Services Managers
63,43,2,11-9131.00,Postmasters and Mail Superintendents
61,51,4,13-2023.00,Appraisers and Assessors of Real Estate
60,61,5,29-2091.00,Orthotists and Prosthetists
60,59,4,17-2141.00,Mechanical Engineers
60,55,4,11-2011.00,Advertising and Promotions Managers
60,55,5,29-1229.01,Allergists and Immunologists
60,55,4,15-2099.01,Bioinformatics Technicians
60,55,4,15-1242.00,Database Administrators
60,55,5,19-2041.02,Environmental Restoration Planners
60,55,4,17-2112.00,Industrial Engineers
60,55,5,29-1161.00,Nurse Midwives
60,55,5,29-1171.00,Nurse Practitioners
60,55,5,15-2031.00,Operations Research Analysts
60,55,5,29-1022.00,Oral and Maxillofacial Surgeons
60,55,5,29-1071.00,Physician Assistants
60,55,4,29-1141.00,Registered Nurses
60,54,4,19-2021.00,Atmospheric and Space Scientists
60,54,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
60,54,3,51-6092.00,Fabric and Apparel Patternmakers
60,54,4,11-3121.00,Human Resources Managers
60,54,3,17-3026.00,Industrial Engineering Technologists and Technicians
60,54,4,27-1025.00,Interior Designers
60,54,5,11-3031.03,Investment Fund Managers
60,54,5,29-1151.00,Nurse Anesthetists
60,52,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
60,52,5,19-3033.00,Clinical and Counseling Psychologists
60,52,4,19-1031.00,Conservation Scientists
60,52,3,13-1041.08,Customs Brokers
60,52,4,15-1243.00,Database Architects
60,52,4,27-4032.00,Film and Video Editors
60,52,4,25-2058.00,"Special Education Teachers, Secondary School"
60,52,4,11-3131.00,Training and Development Managers
60,50,3,17-3027.01,Automotive Engineering Technicians
60,50,4,11-9021.00,Construction Managers
60,50,3,33-3051.00,Police and Sheriff's Patrol Officers
60,50,3,33-3021.02,Police Identification and Records Officers
60,49,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
60,48,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
60,48,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
60,48,4,27-2012.03,Media Programming Directors
60,48,4,27-2012.05,Media Technical Directors/Managers
60,48,4,43-9111.00,Statistical Assistants
60,48,4,11-9121.02,Water Resource Specialists
60,46,4,25-2021.00,"Elementary School Teachers, Except Special Education"
60,46,2,43-5011.01,Freight Forwarders
60,46,4,11-1021.00,General and Operations Managers
60,46,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
60,46,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
60,45,3,47-1011.03,Solar Energy Installation Managers
60,43,2,49-9095.00,Manufactured Building and Mobile Home Installers
59,49,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
58,49,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
56,59,5,19-2011.00,Astronomers
56,57,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
56,57,5,25-1031.00,"Architecture Teachers, Postsecondary"
56,57,5,25-1042.00,"Biological Science Teachers, Postsecondary"
56,57,3,13-1041.06,Coroners
56,57,3,51-4111.00,Tool and Die Makers
56,55,5,11-9041.00,Architectural and Engineering Managers
56,55,5,25-1052.00,"Chemistry Teachers, Postsecondary"
56,55,4,15-2051.02,Clinical Data Managers
56,55,5,29-1213.00,Dermatologists
56,55,5,13-2099.01,Financial Quantitative Analysts
56,55,4,11-3051.00,Industrial Production Managers
56,55,4,13-1081.01,Logistics Engineers
56,55,4,19-4099.03,Remote Sensing Technicians
56,55,4,19-3099.01,Transportation Planners
56,54,4,13-2011.00,Accountants and Auditors
56,54,3,15-1211.00,Computer Systems Analysts
56,54,5,29-2011.02,Cytotechnologists
56,54,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
56,54,4,15-1299.09,Information Technology Project Managers
56,54,2,45-4023.00,Log Graders and Scalers
56,54,4,13-1081.02,Logistics Analysts
56,54,4,13-1111.00,Management Analysts
56,54,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
56,52,5,21-2011.00,Clergy
56,52,3,33-1012.00,First-Line Supervisors of Police and Detectives
56,52,3,11-3051.06,Hydroelectric Production Managers
56,52,4,33-3021.06,Intelligence Analysts
56,52,4,11-2021.00,Marketing Managers
56,52,4,17-2199.05,Mechatronics Engineers
56,52,4,15-1244.00,Network and Computer Systems Administrators
56,52,4,19-5011.00,Occupational Health and Safety Specialists
56,52,5,29-1023.00,Orthodontists
56,52,4,17-2072.01,Radio Frequency Identification Device Specialists
56,52,4,19-1031.02,Range Managers
56,52,4,11-2022.00,Sales Managers
56,50,4,11-3051.04,Biomass Power Plant Managers
56,50,3,17-3022.00,Civil Engineering Technologists and Technicians
56,50,4,11-9121.01,Clinical Research Coordinators
56,50,4,13-1041.03,Equal Opportunity Representatives and Officers
56,50,3,11-3051.02,Geothermal Production Managers
56,50,4,13-1151.00,Training and Development Specialists
56,50,5,29-1131.00,Veterinarians
56,50,3,15-1254.00,Web Developers
56,48,5,29-1181.00,Audiologists
56,48,3,51-9162.00,Computer Numerically Controlled Tool Programmers
56,48,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
56,48,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
56,48,5,19-3093.00,Historians
56,48,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
56,48,3,29-2033.00,Nuclear Medicine Technologists
56,48,3,19-5012.00,Occupational Health and Safety Technicians
56,48,5,29-1122.00,Occupational Therapists
56,48,5,19-3034.00,School Psychologists
56,48,3,11-9179.02,Spa Managers
56,46,3,19-4012.00,Agricultural Technicians
56,46,3,53-6051.01,Aviation Inspectors
56,46,5,25-1011.00,"Business Teachers, Postsecondary"
56,46,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
56,46,3,47-2111.00,Electricians
56,46,3,47-4011.01,Energy Auditors
56,46,5,19-3011.01,Environmental Economists
56,46,3,51-8013.04,Hydroelectric Plant Technicians
56,46,4,13-2053.00,Insurance Underwriters
56,46,5,29-9099.01,Midwives
56,46,3,19-4051.00,Nuclear Technicians
56,46,4,13-2052.00,Personal Financial Advisors
56,46,4,27-3043.05,"Poets, Lyricists and Creative Writers"
56,46,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
56,46,5,25-1113.00,"Social Work Teachers, Postsecondary"
56,46,3,27-4014.00,Sound Engineering Technicians
56,46,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
56,46,4,13-1199.05,Sustainability Specialists
56,46,4,11-9199.10,Wind Energy Development Managers
56,45,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
56,45,4,21-1094.00,Community Health Workers
56,45,4,11-3021.00,Computer and Information Systems Managers
56,45,3,47-4011.00,Construction and Building Inspectors
56,45,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
56,45,5,19-3011.00,Economists
56,45,2,11-9071.00,Gambling Managers
56,45,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
56,45,3,27-1026.00,Merchandise Displayers and Window Trimmers
56,45,2,49-9044.00,Millwrights
56,45,4,25-2057.00,"Special Education Teachers, Middle School"
56,43,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
56,43,3,39-1022.00,First-Line Supervisors of Personal Service Workers
56,43,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
56,43,4,11-9081.00,Lodging Managers
56,43,4,11-9199.08,Loss Prevention Managers
56,43,2,37-2021.00,Pest Control Workers
56,43,2,53-7062.04,Recycling and Reclamation Workers
56,41,2,53-1042.01,Recycling Coordinators
56,39,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
55,52,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
55,49,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
55,49,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
53,57,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
53,55,5,29-1011.00,Chiropractors
53,55,4,27-1021.00,Commercial and Industrial Designers
53,55,4,29-1141.03,Critical Care Nurses
53,55,4,17-2081.00,Environmental Engineers
53,55,5,19-3022.00,Survey Researchers
53,54,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
53,54,4,13-2031.00,Budget Analysts
53,54,5,25-1021.00,"Computer Science Teachers, Postsecondary"
53,54,4,15-1299.08,Computer Systems Engineers/Architects
53,54,4,13-1051.00,Cost Estimators
53,54,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
53,54,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
53,54,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
53,54,4,17-1022.00,Surveyors
53,53,3,17-3011.00,Architectural and Civil Drafters
53,52,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
53,52,2,45-2011.00,Agricultural Inspectors
53,52,4,17-1021.00,Cartographers and Photogrammetrists
53,52,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
53,52,4,11-9199.02,Compliance Managers
53,52,5,25-1112.00,"Law Teachers, Postsecondary"
53,52,5,25-1082.00,"Library Science Teachers, Postsecondary"
53,52,5,25-1054.00,"Physics Teachers, Postsecondary"
53,52,3,19-4012.01,Precision Agriculture Technicians
53,52,3,17-3024.01,Robotics Technicians
53,52,3,29-2056.00,Veterinary Technologists and Technicians
53,50,2,51-8099.01,Biofuels Processing Technicians
53,50,5,11-1011.03,Chief Sustainability Officers
53,50,3,27-1012.00,Craft Artists
53,50,4,13-2041.00,Credit Analysts
53,50,3,29-2051.00,Dietetic Technicians
53,50,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
53,50,4,11-3031.00,Financial Managers
53,50,3,51-9071.06,Gem and Diamond Workers
53,50,5,29-9092.00,Genetic Counselors
53,50,4,13-1081.00,Logisticians
53,50,3,29-2012.00,Medical and Clinical Laboratory Technicians
53,50,4,25-4013.00,Museum Technicians and Conservators
53,50,4,11-3061.00,Purchasing Managers
53,50,3,29-1124.00,Radiation Therapists
53,48,3,29-1141.01,Acute Care Nurses
53,48,4,11-3051.03,Biofuels Production Managers
53,48,3,35-1011.00,Chefs and Head Cooks
53,48,3,27-4021.00,Photographers
53,48,5,19-3094.00,Political Scientists
53,48,5,25-1066.00,"Psychology Teachers, Postsecondary"
53,48,4,11-3051.01,Quality Control Systems Managers
53,48,4,53-6051.00,Transportation Inspectors
53,46,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
53,46,5,29-1129.01,Art Therapists
53,46,4,21-1021.00,"Child, Family, and School Social Workers"
53,46,5,19-2041.01,Climate Change Policy Analysts
53,46,3,29-2032.00,Diagnostic Medical Sonographers
53,46,3,17-3012.00,Electrical and Electronics Drafters
53,46,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
53,46,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
53,46,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
53,46,3,33-2011.00,Firefighters
53,46,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
53,46,5,25-1125.00,"History Teachers, Postsecondary"
53,46,4,13-1071.00,Human Resources Specialists
53,46,4,41-3021.00,Insurance Sales Agents
53,46,4,13-1121.00,"Meeting, Convention, and Event Planners"
53,46,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
53,46,3,49-9063.00,Musical Instrument Repairers and Tuners
53,46,2,17-3029.01,Non-Destructive Testing Specialists
53,46,3,51-8011.00,Nuclear Power Reactor Operators
53,46,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
53,46,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
53,46,3,53-5031.00,Ship Engineers
53,46,3,53-6041.00,Traffic Technicians
53,46,4,15-1299.01,Web Administrators
53,45,3,11-3012.00,Administrative Services Managers
53,45,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
53,45,3,53-2022.00,Airfield Operations Specialists
53,45,5,29-1071.01,Anesthesiologist Assistants
53,45,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
53,45,3,27-4011.00,Audio and Video Technicians
53,45,2,47-2031.00,Carpenters
53,45,4,27-2032.00,Choreographers
53,45,3,49-9092.00,Commercial Divers
53,45,4,11-3111.00,Compensation and Benefits Managers
53,45,2,51-9161.00,Computer Numerically Controlled Tool Operators
53,45,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
53,45,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
53,45,5,25-1081.00,"Education Teachers, Postsecondary"
53,45,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
53,45,3,47-4021.00,Elevator and Escalator Installers and Repairers
53,45,3,43-4061.00,"Eligibility Interviewers, Government Programs"
53,45,2,31-9099.02,Endoscopy Technicians
53,45,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
53,45,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
53,45,4,33-3031.00,Fish and Game Wardens
53,45,4,11-9179.01,Fitness and Wellness Coordinators
53,45,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
53,45,3,19-4013.00,Food Science Technicians
53,45,3,19-4071.00,Forest and Conservation Technicians
53,45,4,13-1131.00,Fundraisers
53,45,2,51-7021.00,Furniture Finishers
53,45,3,29-2092.00,Hearing Aid Specialists
53,45,3,13-1032.00,"Insurance Appraisers, Auto Damage"
53,45,2,43-9041.00,Insurance Claims and Policy Processing Clerks
53,45,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
53,45,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
53,45,4,13-1075.00,Labor Relations Specialists
53,45,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
53,45,3,29-2035.00,Magnetic Resonance Imaging Technologists
53,45,3,31-9092.00,Medical Assistants
53,45,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
53,45,4,29-1129.02,Music Therapists
53,45,3,29-2099.01,Neurodiagnostic Technologists
53,45,3,29-2081.00,"Opticians, Dispensing"
53,45,2,43-4151.00,Order Clerks
53,45,3,23-2011.00,Paralegals and Legal Assistants
53,45,4,19-1031.03,Park Naturalists
53,45,2,41-2022.00,Parts Salespersons
53,45,3,51-7032.00,"Patternmakers, Wood"
53,45,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
53,45,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
53,45,3,31-9097.00,Phlebotomists
53,45,3,51-9195.05,"Potters, Manufacturing"
53,45,3,51-5111.00,Prepress Technicians and Workers
53,45,3,33-9021.00,Private Detectives and Investigators
53,45,3,29-2034.00,Radiologic Technologists and Technicians
53,45,2,53-4031.00,Railroad Conductors and Yardmasters
53,45,3,41-9022.00,Real Estate Sales Agents
53,45,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
53,45,4,21-1015.00,Rehabilitation Counselors
53,45,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
53,45,2,47-2211.00,Sheet Metal Workers
53,45,5,25-1067.00,"Sociology Teachers, Postsecondary"
53,45,4,15-1253.00,Software Quality Assurance Analysts and Testers
53,45,3,51-8021.00,Stationary Engineers and Boiler Operators
53,45,4,27-2012.04,Talent Directors
53,45,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
53,45,3,13-2082.00,Tax Preparers
53,45,3,15-1241.01,Telecommunications Engineering Specialists
53,45,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
53,45,3,49-9081.00,Wind Turbine Service Technicians
53,43,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
53,43,2,53-1041.00,Aircraft Cargo Handling Supervisors
53,43,2,45-2021.00,Animal Breeders
53,43,3,49-2097.00,Audiovisual Equipment Installers and Repairers
53,43,2,49-3021.00,Automotive Body and Related Repairers
53,43,3,43-3021.00,Billing and Posting Clerks
53,43,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
53,43,2,51-3021.00,Butchers and Meat Cutters
53,43,3,13-1041.00,Compliance Officers
53,43,2,35-2012.00,"Cooks, Institution and Cafeteria"
53,43,2,39-3092.00,Costume Attendants
53,43,2,43-9021.00,Data Entry Keyers
53,43,2,51-9081.00,Dental Laboratory Technicians
53,43,4,21-2021.00,"Directors, Religious Activities and Education"
53,43,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
53,43,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
53,43,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
53,43,3,11-9171.00,Funeral Home Managers
53,43,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
53,43,3,25-4031.00,Library Technicians
53,43,3,49-9071.00,"Maintenance and Repair Workers, General"
53,43,2,31-9093.00,Medical Equipment Preparers
53,43,3,31-9094.00,Medical Transcriptionists
53,43,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
53,43,3,49-3052.00,Motorcycle Mechanics
53,43,3,29-2099.08,Patient Representatives
53,43,2,43-5061.00,"Production, Planning, and Expediting Clerks"
53,43,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
53,43,4,39-9032.00,Recreation Workers
53,43,4,29-1125.00,Recreational Therapists
53,43,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
53,43,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
53,43,3,29-9093.00,Surgical Assistants
53,43,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
53,43,2,47-2044.00,Tile and Stone Setters
53,43,2,33-9093.00,Transportation Security Screeners
53,43,2,39-7012.00,Travel Guides
53,43,3,49-9064.00,Watch and Clock Repairers
53,41,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
53,41,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
53,41,3,49-2098.00,Security and Fire Alarm Systems Installers
53,41,2,51-6051.00,"Sewers, Hand"
53,39,2,43-5021.00,Couriers and Messengers
53,39,2,43-4031.00,"Court, Municipal, and License Clerks"
53,39,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
53,39,2,43-5051.00,Postal Service Clerks
53,37,1,45-2041.00,"Graders and Sorters, Agricultural Products"
53,37,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
53,36,1,47-2051.00,Cement Masons and Concrete Finishers
52,46,4,27-3023.00,"News Analysts, Reporters, and Journalists"
52,44,3,17-3031.00,Surveying and Mapping Technicians
52,42,1,45-3031.00,Fishing and Hunting Workers
50,54,2,51-9011.00,Chemical Equipment Operators and Tenders
50,52,3,49-3011.00,Aircraft Mechanics and Service Technicians
50,52,5,29-1215.00,Family Medicine Physicians
50,52,5,25-1064.00,"Geography Teachers, Postsecondary"
50,52,4,27-1014.00,Special Effects Artists and Animators
50,52,3,11-9199.09,Wind Energy Operations Managers
50,50,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
50,50,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
50,50,5,21-1022.00,Healthcare Social Workers
50,50,3,17-3013.00,Mechanical Drafters
50,50,5,29-1299.02,Orthoptists
50,50,5,29-1123.00,Physical Therapists
50,50,4,13-1041.07,Regulatory Affairs Specialists
50,50,3,41-4011.07,Solar Sales Representatives and Assessors
50,48,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
50,48,4,15-1231.00,Computer Network Support Specialists
50,48,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
50,48,3,29-1126.00,Respiratory Therapists
50,48,4,11-9151.00,Social and Community Service Managers
50,48,5,25-2051.00,"Special Education Teachers, Preschool"
50,48,4,15-1255.01,Video Game Designers
50,46,5,29-1291.00,Acupuncturists
50,46,5,25-2059.01,Adapted Physical Education Specialists
50,46,4,41-3011.00,Advertising Sales Agents
50,46,5,29-1211.00,Anesthesiologists
50,46,5,29-9091.00,Athletic Trainers
50,46,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
50,46,3,29-2031.00,Cardiovascular Technologists and Technicians
50,46,5,25-1063.00,"Economics Teachers, Postsecondary"
50,46,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
50,46,2,51-4192.00,"Layout Workers, Metal and Plastic"
50,46,3,43-4131.00,Loan Interviewers and Clerks
50,46,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
