Context,Job Zone,Code,Occupation
85,5,17-1011.00,"Architects, Except Landscape and Naval"
85,4,27-1021.00,Commercial and Industrial Designers
85,4,27-3041.00,Editors
85,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
85,3,27-1022.00,Fashion Designers
85,4,15-1299.09,Information Technology Project Managers
85,3,17-3013.00,Mechanical Drafters
85,2,43-9061.00,"Office Clerks, General"
85,4,27-3043.00,Writers and Authors
84,2,53-4011.00,Locomotive Engineers
84,1,45-4022.00,Logging Equipment Operators
84,4,11-2021.00,Marketing Managers
84,4,27-3043.05,"Poets, Lyricists and Creative Writers"
83,4,11-2011.00,Advertising and Promotions Managers
83,4,13-1199.04,Business Continuity Planners
83,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
83,4,15-1241.00,Computer Network Architects
83,4,15-1242.00,Database Administrators
83,5,25-1063.00,"Economics Teachers, Postsecondary"
83,3,17-3012.00,Electrical and Electronics Drafters
83,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
83,5,29-9092.00,Genetic Counselors
83,5,21-1013.00,Marriage and Family Therapists
83,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
83,5,19-3041.00,Sociologists
82,5,25-1021.00,"Computer Science Teachers, Postsecondary"
82,5,29-1021.00,"Dentists, General"
82,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
82,4,27-1025.00,Interior Designers
82,4,15-1244.00,Network and Computer Systems Administrators
82,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
82,4,17-2051.01,Transportation Engineers
81,4,17-2011.00,Aerospace Engineers
81,2,43-5011.00,Cargo and Freight Agents
81,5,19-2041.01,Climate Change Policy Analysts
81,2,43-5021.00,Couriers and Messengers
81,2,43-4031.00,"Court, Municipal, and License Clerks"
81,2,43-4071.00,File Clerks
81,4,15-1212.00,Information Security Analysts
81,5,15-2021.00,Mathematicians
81,4,27-2012.03,Media Programming Directors
81,4,11-9111.00,Medical and Health Services Managers
81,3,29-2099.08,Patient Representatives
81,4,17-2171.00,Petroleum Engineers
81,2,43-3061.00,Procurement Clerks
81,3,27-4014.00,Sound Engineering Technicians
81,2,53-4041.00,Subway and Streetcar Operators
80,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
80,5,11-1011.00,Chief Executives
80,3,15-1211.00,Computer Systems Analysts
80,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
80,4,17-2072.00,"Electronics Engineers, Except Computer"
80,5,19-1041.00,Epidemiologists
80,4,13-1071.00,Human Resources Specialists
80,4,13-1081.01,Logistics Engineers
80,4,13-1111.00,Management Analysts
80,4,17-2199.05,Mechatronics Engineers
80,4,13-1199.06,Online Merchants
80,2,43-4151.00,Order Clerks
80,3,51-5111.00,Prepress Technicians and Workers
80,3,33-9021.00,Private Detectives and Investigators
80,2,51-6051.00,"Sewers, Hand"
79,3,49-9061.00,Camera and Photographic Equipment Repairers
79,4,17-2051.00,Civil Engineers
79,4,29-2011.01,Cytogenetic Technologists
79,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
79,5,19-2041.03,Industrial Ecologists
79,4,27-3023.00,"News Analysts, Reporters, and Journalists"
79,4,17-2161.00,Nuclear Engineers
79,4,27-2012.00,Producers and Directors
79,2,43-5061.00,"Production, Planning, and Expediting Clerks"
79,4,17-2051.02,Water/Wastewater Engineers
79,4,11-9199.10,Wind Energy Development Managers
78,4,17-2031.00,Bioengineers and Biomedical Engineers
78,3,43-4011.00,Brokerage Clerks
78,4,15-1299.03,Document Management Specialists
78,3,29-2092.00,Hearing Aid Specialists
78,4,13-1075.00,Labor Relations Specialists
78,5,21-1014.00,Mental Health Counselors
78,5,29-1241.00,"Ophthalmologists, Except Pediatric"
78,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
77,3,27-4012.00,Broadcast Technicians
77,5,21-2011.00,Clergy
77,3,53-2012.00,Commercial Pilots
77,3,29-1292.00,Dental Hygienists
77,4,17-2071.00,Electrical Engineers
77,4,15-1211.01,Health Informatics Specialists
77,5,21-1023.00,Mental Health and Substance Abuse Social Workers
77,4,27-2042.00,Musicians and Singers
77,5,11-9121.00,Natural Sciences Managers
77,5,29-1223.00,Psychiatrists
77,2,43-4171.00,Receptionists and Information Clerks
77,5,19-3051.00,Urban and Regional Planners
77,4,11-9121.02,Water Resource Specialists
76,5,25-4011.00,Archivists
76,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
76,4,13-1131.00,Fundraisers
76,2,39-5092.00,Manicurists and Pedicurists
76,5,25-1065.00,"Political Science Teachers, Postsecondary"
76,5,19-3094.00,Political Scientists
76,4,11-9151.00,Social and Community Service Managers
75,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
75,4,11-9199.02,Compliance Managers
75,2,43-4051.00,Customer Service Representatives
75,5,25-1081.00,"Education Teachers, Postsecondary"
75,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
75,4,17-1012.00,Landscape Architects
75,5,29-1229.05,Preventive Medicine Physicians
75,4,21-1015.00,Rehabilitation Counselors
75,5,25-1067.00,"Sociology Teachers, Postsecondary"
75,4,13-1199.05,Sustainability Specialists
75,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
74,4,13-2023.00,Appraisers and Assessors of Real Estate
74,5,11-9041.00,Architectural and Engineering Managers
74,4,17-2141.02,Automotive Engineers
74,4,17-2041.00,Chemical Engineers
74,5,25-1032.00,"Engineering Teachers, Postsecondary"
74,5,19-3093.00,Historians
74,5,25-1066.00,"Psychology Teachers, Postsecondary"
74,4,17-2072.01,Radio Frequency Identification Device Specialists
74,4,11-3071.04,Supply Chain Managers
74,4,27-2012.04,Talent Directors
74,4,17-2112.02,Validation Engineers
73,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
73,5,29-1129.01,Art Therapists
73,5,25-1052.00,"Chemistry Teachers, Postsecondary"
73,3,15-1232.00,Computer User Support Specialists
73,2,13-1074.00,Farm Labor Contractors
73,5,25-1064.00,"Geography Teachers, Postsecondary"
73,3,13-1032.00,"Insurance Appraisers, Auto Damage"
73,4,13-1081.00,Logisticians
73,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
73,4,27-3031.00,Public Relations Specialists
73,2,53-4031.00,Railroad Conductors and Yardmasters
73,5,25-1113.00,"Social Work Teachers, Postsecondary"
73,4,13-1151.00,Training and Development Specialists
72,4,17-2021.00,Agricultural Engineers
72,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
72,5,11-1011.03,Chief Sustainability Officers
72,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
72,5,17-2112.01,Human Factors Engineers and Ergonomists
72,5,19-2043.00,Hydrologists
72,4,27-2012.05,Media Technical Directors/Managers
72,5,29-1127.00,Speech-Language Pathologists
71,5,29-1181.00,Audiologists
71,3,13-1041.00,Compliance Officers
71,4,19-3092.00,Geographers
71,5,29-1299.01,Naturopathic Physicians
71,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
71,4,11-3131.00,Training and Development Managers
70,5,11-9033.00,"Education Administrators, Postsecondary"
70,4,17-2081.00,Environmental Engineers
70,4,17-2111.02,Fire-Prevention and Protection Engineers
70,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
70,2,53-6061.00,Passenger Attendants
70,4,17-2199.07,Photonics Engineers
70,3,51-8012.00,Power Distributors and Dispatchers
70,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
69,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
69,5,19-1029.04,Biologists
69,5,25-1011.00,"Business Teachers, Postsecondary"
69,3,29-2035.00,Magnetic Resonance Imaging Technologists
69,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
69,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
69,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
68,3,27-4011.00,Audio and Video Technicians
68,3,17-3022.00,Civil Engineering Technologists and Technicians
68,4,15-1231.00,Computer Network Support Specialists
68,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
68,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
68,5,21-1022.00,Healthcare Social Workers
68,3,11-3051.06,Hydroelectric Production Managers
68,5,19-1022.00,Microbiologists
68,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
68,5,29-1041.00,Optometrists
68,3,33-3021.02,Police Identification and Records Officers
68,4,19-1031.02,Range Managers
68,4,41-9031.00,Sales Engineers
67,3,11-3012.00,Administrative Services Managers
67,4,11-9121.01,Clinical Research Coordinators
67,5,25-1122.00,"Communications Teachers, Postsecondary"
67,4,21-2021.00,"Directors, Religious Activities and Education"
67,4,11-9161.00,Emergency Management Directors
67,5,25-1112.00,"Law Teachers, Postsecondary"
67,4,13-1121.00,"Meeting, Convention, and Event Planners"
67,5,17-2199.06,Microsystems Engineers
67,4,41-9021.00,Real Estate Brokers
67,5,19-3034.00,School Psychologists
67,5,27-1027.00,Set and Exhibit Designers
67,2,43-2011.00,"Switchboard Operators, Including Answering Service"
66,5,29-1031.00,Dietitians and Nutritionists
66,4,13-1041.01,Environmental Compliance Inspectors
66,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
66,3,33-1012.00,First-Line Supervisors of Police and Detectives
66,3,51-8011.00,Nuclear Power Reactor Operators
66,5,29-1024.00,Prosthodontists
66,4,11-2022.00,Sales Managers
66,3,31-9099.01,Speech-Language Pathology Assistants
66,4,19-1023.00,Zoologists and Wildlife Biologists
65,4,41-3011.00,Advertising Sales Agents
65,5,19-1021.00,Biochemists and Biophysicists
65,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
65,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
65,5,25-9031.00,Instructional Coordinators
65,4,27-3091.00,Interpreters and Translators
65,3,25-4031.00,Library Technicians
65,4,17-2131.00,Materials Engineers
65,3,31-9094.00,Medical Transcriptionists
65,4,11-3051.01,Quality Control Systems Managers
65,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
64,5,25-4012.00,Curators
64,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
64,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
64,3,11-3051.02,Geothermal Production Managers
64,4,21-1091.00,Health Education Specialists
64,2,53-3033.00,Light Truck Drivers
64,5,19-1029.02,Molecular and Cellular Biologists
64,5,29-1299.02,Orthoptists
64,2,51-2061.00,Timing Device Assemblers and Adjusters
64,3,53-6041.00,Traffic Technicians
64,2,39-7012.00,Travel Guides
63,5,29-1229.01,Allergists and Immunologists
63,2,51-8013.03,Biomass Plant Technicians
63,4,11-3051.04,Biomass Power Plant Managers
63,4,21-1021.00,"Child, Family, and School Social Workers"
63,3,33-3021.00,Detectives and Criminal Investigators
63,2,53-7031.00,Dredge Operators
63,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
63,5,19-2041.02,Environmental Restoration Planners
63,5,25-1125.00,"History Teachers, Postsecondary"
63,5,19-2032.00,Materials Scientists
63,5,29-1217.00,Neurologists
63,5,29-1224.00,Radiologists
62,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
62,5,25-9021.00,Farm and Home Management Educators
62,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
62,5,19-1029.03,Geneticists
62,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
62,4,17-2112.00,Industrial Engineers
62,3,49-9063.00,Musical Instrument Repairers and Tuners
62,5,29-1023.00,Orthodontists
62,2,33-3041.00,Parking Enforcement Workers
62,2,53-7081.00,Refuse and Recyclable Material Collectors
62,3,11-9179.02,Spa Managers
62,3,15-1241.01,Telecommunications Engineering Specialists
61,5,19-1011.00,Animal Scientists
61,2,51-2022.00,Electrical and Electronic Equipment Assemblers
61,2,53-7041.00,Hoist and Winch Operators
61,4,17-2141.00,Mechanical Engineers
61,4,27-2041.00,Music Directors and Composers
61,5,17-2199.09,Nanosystems Engineers
61,3,43-4141.00,New Accounts Clerks
61,5,25-1054.00,"Physics Teachers, Postsecondary"
61,3,33-3051.00,Police and Sheriff's Patrol Officers
61,4,17-2199.11,Solar Energy Systems Engineers
60,2,33-9011.00,Animal Control Workers
60,5,19-3091.00,Anthropologists and Archeologists
60,3,53-7021.00,Crane and Tower Operators
60,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
60,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
60,4,11-9081.00,Lodging Managers
60,4,11-9199.08,Loss Prevention Managers
60,2,41-9012.00,Models
60,5,29-1081.00,Podiatrists
60,2,53-1042.01,Recycling Coordinators
60,4,21-1093.00,Social and Human Service Assistants
60,5,25-9044.00,"Teaching Assistants, Postsecondary"
59,5,25-1031.00,"Architecture Teachers, Postsecondary"
59,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
59,3,29-2032.00,Diagnostic Medical Sonographers
59,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
59,5,25-4022.00,Librarians and Media Collections Specialists
59,4,17-2112.03,Manufacturing Engineers
59,4,17-2121.00,Marine Engineers and Naval Architects
59,4,17-2199.08,Robotics Engineers
59,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
59,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
58,4,17-2141.01,Fuel Cell Engineers
58,5,29-9099.01,Midwives
58,4,29-1129.02,Music Therapists
58,3,29-2099.01,Neurodiagnostic Technologists
58,3,19-5012.00,Occupational Health and Safety Technicians
58,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
57,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
57,4,11-3051.03,Biofuels Production Managers
57,2,33-3012.00,Correctional Officers and Jailers
57,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
57,4,17-3025.00,Environmental Engineering Technologists and Technicians
57,3,13-1041.04,Government Property Inspectors and Investigators
57,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
57,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
57,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
57,3,27-4021.00,Photographers
57,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
57,3,41-4011.07,Solar Sales Representatives and Assessors
57,3,17-3031.00,Surveying and Mapping Technicians
56,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
56,3,29-2031.00,Cardiovascular Technologists and Technicians
56,3,27-1012.00,Craft Artists
56,3,33-3051.04,Customs and Border Protection Officers
56,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
56,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
56,4,19-5011.00,Occupational Health and Safety Specialists
56,3,41-9022.00,Real Estate Sales Agents
56,3,25-3021.00,Self-Enrichment Teachers
55,4,19-4021.00,Biological Technicians
55,2,53-6011.00,Bridge and Lock Tenders
55,4,11-9021.00,Construction Managers
55,5,29-1229.02,Hospitalists
55,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
55,5,29-1071.00,Physician Assistants
55,3,39-9041.00,Residential Advisors
55,2,33-9032.00,Security Guards
55,3,39-5094.00,Skincare Specialists
55,3,11-9199.09,Wind Energy Operations Managers
54,5,29-1211.00,Anesthesiologists
54,4,19-1031.00,Conservation Scientists
54,3,13-1041.06,Coroners
54,4,33-3031.00,Fish and Game Wardens
54,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
54,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
54,3,29-2081.00,"Opticians, Dispensing"
54,3,51-9195.05,"Potters, Manufacturing"
54,3,19-4012.01,Precision Agriculture Technicians
53,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
53,1,45-2091.00,Agricultural Equipment Operators
53,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
53,4,19-1012.00,Food Scientists and Technologists
53,3,19-4092.00,Forensic Science Technicians
53,2,43-4121.00,"Library Assistants, Clerical"
53,3,17-3027.00,Mechanical Engineering Technologists and Technicians
53,3,31-9092.00,Medical Assistants
53,5,29-1151.00,Nurse Anesthetists
53,2,47-2072.00,Pile Driver Operators
53,4,17-1022.00,Surveyors
53,2,43-3071.00,Tellers
52,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
52,3,53-2022.00,Airfield Operations Specialists
52,3,53-6051.01,Aviation Inspectors
52,4,19-2031.00,Chemists
52,2,41-2021.00,Counter and Rental Clerks
52,3,51-6092.00,Fabric and Apparel Patternmakers
52,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
52,4,11-1021.00,General and Operations Managers
52,3,17-3026.00,Industrial Engineering Technologists and Technicians
52,3,29-2012.00,Medical and Clinical Laboratory Technicians
52,4,19-1031.03,Park Naturalists
52,2,53-6021.00,Parking Attendants
52,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
52,2,11-9131.00,Postmasters and Mail Superintendents
52,2,33-9099.02,Retail Loss Prevention Specialists
52,2,47-4091.00,Segmental Pavers
51,5,25-1042.00,"Biological Science Teachers, Postsecondary"
51,2,39-3092.00,Costume Attendants
51,5,29-1215.00,Family Medicine Physicians
51,4,11-9179.01,Fitness and Wellness Coordinators
51,4,17-1022.01,Geodetic Surveyors
51,2,45-4023.00,Log Graders and Scalers
51,3,29-2099.05,Ophthalmic Medical Technologists
51,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
51,2,31-1133.00,Psychiatric Aides
51,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
51,3,33-3052.00,Transit and Railroad Police
50,3,49-2091.00,Avionics Technicians
50,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
50,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
50,3,29-2053.00,Psychiatric Technicians
49,4,21-1094.00,Community Health Workers
49,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
49,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
49,4,19-1032.00,Foresters
49,3,11-9171.00,Funeral Home Managers
49,2,11-9071.00,Gambling Managers
49,3,19-4051.02,Nuclear Monitoring Technicians
48,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
48,3,33-3011.00,Bailiffs
48,3,27-4031.00,"Camera Operators, Television, Video, and Film"
48,2,53-3031.00,Driver/Sales Workers
48,5,29-1216.00,General Internal Medicine Physicians
48,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
48,4,39-9032.00,Recreation Workers
48,4,29-1141.00,Registered Nurses
48,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
48,5,19-1013.00,Soil and Plant Scientists
48,3,47-1011.03,Solar Energy Installation Managers
47,3,19-4012.00,Agricultural Technicians
47,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
47,5,29-1141.04,Clinical Nurse Specialists
47,3,47-4011.00,Construction and Building Inspectors
47,2,51-8092.00,Gas Plant Operators
47,2,39-3021.00,Motion Picture Projectionists
47,5,29-1161.00,Nurse Midwives
47,3,17-3029.08,Photonics Technicians
46,2,51-8099.01,Biofuels Processing Technicians
46,3,51-9162.00,Computer Numerically Controlled Tool Programmers
46,5,29-1171.00,Nurse Practitioners
46,5,29-1122.00,Occupational Therapists
46,2,51-9141.00,Semiconductor Processing Technicians
45,2,49-9099.01,Geothermal Technicians
45,2,53-5022.00,Motorboat Operators
45,2,51-8013.00,Power Plant Operators
45,4,53-6051.00,Transportation Inspectors
44,2,45-2011.00,Agricultural Inspectors
44,3,17-3027.01,Automotive Engineering Technicians
44,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
44,2,51-9194.00,Etchers and Engravers
44,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
44,2,47-4051.00,Highway Maintenance Workers
44,4,29-2011.00,Medical and Clinical Laboratory Technologists
44,5,29-1221.00,"Pediatricians, General"
44,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
44,3,17-3024.01,Robotics Technicians
44,4,25-2057.00,"Special Education Teachers, Middle School"
44,5,25-2051.00,"Special Education Teachers, Preschool"
43,2,51-9011.00,Chemical Equipment Operators and Tenders
43,2,51-8091.00,Chemical Plant and System Operators
43,2,51-2023.00,Electromechanical Equipment Assemblers
43,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
43,4,11-3051.00,Industrial Production Managers
43,2,17-3029.01,Non-Destructive Testing Specialists
43,3,29-2057.00,Ophthalmic Medical Technicians
43,2,43-5052.00,Postal Service Mail Carriers
43,2,53-7073.00,Wellhead Pumpers
42,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
42,3,47-4011.01,Energy Auditors
42,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
42,3,29-2033.00,Nuclear Medicine Technologists
41,1,53-7011.00,Conveyor Operators and Tenders
41,4,25-4013.00,Museum Technicians and Conservators
41,2,51-6042.00,Shoe Machine Operators and Tenders
41,5,29-1229.03,Urologists
40,5,29-9091.00,Athletic Trainers
40,4,27-2022.00,Coaches and Scouts
40,3,39-6012.00,Concierges
40,3,31-9091.00,Dental Assistants
40,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
40,3,33-1011.00,First-Line Supervisors of Correctional Officers
40,3,19-4071.00,Forest and Conservation Technicians
40,5,29-1218.00,Obstetricians and Gynecologists
40,1,51-9123.00,"Painting, Coating, and Decorating Workers"
40,2,41-2022.00,Parts Salespersons
40,3,29-2034.00,Radiologic Technologists and Technicians
40,3,51-8021.00,Stationary Engineers and Boiler Operators
39,2,39-9011.00,Childcare Workers
39,3,39-4011.00,Embalmers
39,4,29-1128.00,Exercise Physiologists
39,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
39,3,19-4051.00,Nuclear Technicians
39,3,31-2012.00,Occupational Therapy Aides
39,2,43-9071.00,"Office Machine Operators, Except Computer"
