Context,Job Zone,Code,Occupation
23,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
23,1,45-4021.00,Fallers
23,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
23,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
23,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
23,3,15-1241.01,Telecommunications Engineering Specialists
22,5,25-4011.00,Archivists
22,2,49-3022.00,Automotive Glass Installers and Repairers
22,4,17-2141.00,Mechanical Engineers
22,2,43-5041.00,"Meter Readers, Utilities"
22,3,33-3051.00,Police and Sheriff's Patrol Officers
21,5,29-9091.00,Athletic Trainers
21,2,53-3031.00,Driver/Sales Workers
21,4,17-3025.00,Environmental Engineering Technologists and Technicians
21,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
21,4,17-2161.00,Nuclear Engineers
21,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
21,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
21,2,47-4091.00,Segmental Pavers
21,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
21,4,17-2051.01,Transportation Engineers
21,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
20,2,51-7011.00,Cabinetmakers and Bench Carpenters
20,2,43-5011.00,Cargo and Freight Agents
20,3,13-1041.06,Coroners
20,3,27-2031.00,Dancers
20,3,33-3021.00,Detectives and Criminal Investigators
20,4,17-2071.00,Electrical Engineers
20,4,13-1041.01,Environmental Compliance Inspectors
20,4,33-3031.00,Fish and Game Wardens
20,4,17-1022.01,Geodetic Surveyors
20,2,45-4023.00,Log Graders and Scalers
20,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
20,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
20,2,49-3093.00,Tire Repairers and Changers
20,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
19,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
19,2,33-3012.00,Correctional Officers and Jailers
19,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
19,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
19,2,53-7063.00,Machine Feeders and Offbearers
19,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
19,2,53-7064.00,"Packers and Packagers, Hand"
19,2,39-7012.00,Travel Guides
18,4,27-2032.00,Choreographers
18,3,33-3051.04,Customs and Border Protection Officers
18,3,33-1011.00,First-Line Supervisors of Correctional Officers
18,2,51-3092.00,Food Batchmakers
18,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
18,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
18,1,45-2041.00,"Graders and Sorters, Agricultural Products"
18,4,27-1025.00,Interior Designers
18,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
18,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
18,4,17-2051.02,Water/Wastewater Engineers
17,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
17,3,27-4011.00,Audio and Video Technicians
17,3,17-3027.01,Automotive Engineering Technicians
17,3,17-3022.00,Civil Engineering Technologists and Technicians
17,1,35-9021.00,Dishwashers
17,3,33-1012.00,First-Line Supervisors of Police and Detectives
17,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
17,2,31-9095.00,Pharmacy Aides
17,3,19-4099.01,Quality Control Analysts
17,4,19-1031.02,Range Managers
16,4,17-2021.00,Agricultural Engineers
16,2,53-6031.00,Automotive and Watercraft Service Attendants
16,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
16,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
16,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
16,3,13-1041.04,Government Property Inspectors and Investigators
16,5,17-2112.01,Human Factors Engineers and Ergonomists
16,2,53-3033.00,Light Truck Drivers
16,4,17-2112.03,Manufacturing Engineers
16,2,33-9099.02,Retail Loss Prevention Specialists
16,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
16,3,27-4014.00,Sound Engineering Technicians
16,3,17-3031.00,Surveying and Mapping Technicians
16,2,47-2053.00,Terrazzo Workers and Finishers
16,2,51-2061.00,Timing Device Assemblers and Adjusters
16,3,53-6041.00,Traffic Technicians
16,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
15,3,19-4012.00,Agricultural Technicians
15,3,27-4031.00,"Camera Operators, Television, Video, and Film"
15,3,29-2051.00,Dietetic Technicians
15,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
15,5,17-2199.06,Microsystems Engineers
15,2,39-3021.00,Motion Picture Projectionists
15,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
14,3,17-3011.00,Architectural and Civil Drafters
14,2,45-4011.00,Forest and Conservation Workers
14,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
14,3,49-9062.00,Medical Equipment Repairers
14,3,27-4021.00,Photographers
14,3,17-3029.08,Photonics Technicians
14,2,53-7062.04,Recycling and Reclamation Workers
14,2,41-2031.00,Retail Salespersons
14,4,17-2199.08,Robotics Engineers
14,5,19-1013.00,Soil and Plant Scientists
13,2,39-2021.00,Animal Caretakers
13,2,33-9011.00,Animal Control Workers
13,2,47-2041.00,Carpet Installers
13,2,51-2022.00,Electrical and Electronic Equipment Assemblers
13,2,51-2023.00,Electromechanical Equipment Assemblers
13,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
13,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
13,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
13,3,13-1032.00,"Insurance Appraisers, Auto Damage"
13,4,13-1081.00,Logisticians
13,4,11-3071.04,Supply Chain Managers
13,4,17-2199.10,Wind Energy Engineers
12,5,11-1011.03,Chief Sustainability Officers
12,2,51-9022.00,"Grinding and Polishing Workers, Hand"
12,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
12,2,43-4151.00,Order Clerks
12,4,17-2072.01,Radio Frequency Identification Device Specialists
12,4,19-1023.00,Zoologists and Wildlife Biologists
11,3,11-3012.00,Administrative Services Managers
11,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
11,5,19-1029.04,Biologists
11,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
11,1,35-2011.00,"Cooks, Fast Food"
11,2,39-3092.00,Costume Attendants
11,2,43-4051.00,Customer Service Representatives
11,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
11,2,49-9031.00,Home Appliance Repairers
11,4,17-2112.00,Industrial Engineers
11,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
11,4,11-3051.01,Quality Control Systems Managers
11,2,53-1042.01,Recycling Coordinators
11,2,53-7065.00,Stockers and Order Fillers
11,4,13-1199.05,Sustainability Specialists
10,5,19-1011.00,Animal Scientists
10,5,19-2011.00,Astronomers
10,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
10,5,25-4012.00,Curators
10,3,17-3026.00,Industrial Engineering Technologists and Technicians
10,4,15-1299.09,Information Technology Project Managers
10,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
10,3,51-4041.00,Machinists
10,3,51-9082.00,Medical Appliance Technicians
10,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
10,3,51-7032.00,"Patternmakers, Wood"
10,2,43-3071.00,Tellers
10,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
10,4,11-9199.10,Wind Energy Development Managers
9,4,17-2011.00,Aerospace Engineers
9,2,49-3021.00,Automotive Body and Related Repairers
9,2,39-6011.00,Baggage Porters and Bellhops
9,2,51-3011.00,Bakers
9,2,35-3011.00,Bartenders
9,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
9,2,53-7061.00,Cleaners of Vehicles and Equipment
9,3,13-1041.00,Compliance Officers
9,4,15-1299.03,Document Management Specialists
9,4,17-2072.00,"Electronics Engineers, Except Computer"
9,4,11-9161.00,Emergency Management Directors
9,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
9,2,11-9051.00,Food Service Managers
9,4,15-1212.00,Information Security Analysts
9,4,13-1081.02,Logistics Analysts
9,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
9,3,51-7031.00,"Model Makers, Wood"
9,4,19-1031.03,Park Naturalists
9,4,17-2171.00,Petroleum Engineers
9,2,53-7081.00,Refuse and Recyclable Material Collectors
9,3,29-2056.00,Veterinary Technologists and Technicians
8,1,39-3091.00,Amusement and Recreation Attendants
8,5,19-3091.00,Anthropologists and Archeologists
8,4,19-2021.00,Atmospheric and Space Scientists
8,2,49-3091.00,Bicycle Repairers
8,4,27-1021.00,Commercial and Industrial Designers
8,3,15-1232.00,Computer User Support Specialists
8,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
8,5,25-1032.00,"Engineering Teachers, Postsecondary"
8,5,19-2041.02,Environmental Restoration Planners
8,4,11-1021.00,General and Operations Managers
8,5,19-2043.00,Hydrologists
8,4,17-1012.00,Landscape Architects
8,4,13-1081.01,Logistics Engineers
8,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
8,4,27-3023.00,"News Analysts, Reporters, and Journalists"
8,2,51-4052.00,"Pourers and Casters, Metal"
8,4,11-3061.00,Purchasing Managers
8,4,41-9021.00,Real Estate Brokers
8,4,19-4099.03,Remote Sensing Technicians
8,2,33-9032.00,Security Guards
8,4,17-2112.02,Validation Engineers
8,4,11-9121.02,Water Resource Specialists
7,5,29-1229.01,Allergists and Immunologists
7,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
7,4,11-3021.00,Computer and Information Systems Managers
7,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
7,3,27-1012.00,Craft Artists
7,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
7,3,39-4011.00,Embalmers
7,1,35-2021.00,Food Preparation Workers
7,4,19-1012.00,Food Scientists and Technologists
7,2,35-3041.00,"Food Servers, Nonrestaurant"
7,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
7,2,39-4021.00,Funeral Attendants
7,5,25-4022.00,Librarians and Media Collections Specialists
7,3,29-2035.00,Magnetic Resonance Imaging Technologists
7,3,17-3013.00,Mechanical Drafters
7,4,15-1244.00,Network and Computer Systems Administrators
7,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
7,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
7,4,29-1125.00,Recreational Therapists
7,4,21-1093.00,Social and Human Service Assistants
7,3,39-7011.00,Tour Guides and Escorts
7,2,33-9093.00,Transportation Security Screeners
7,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
6,5,25-2059.01,Adapted Physical Education Specialists
6,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
6,5,11-9041.00,Architectural and Engineering Managers
6,2,27-2021.00,Athletes and Sports Competitors
6,4,17-2141.02,Automotive Engineers
6,3,49-3023.00,Automotive Service Technicians and Mechanics
6,5,19-1021.00,Biochemists and Biophysicists
6,5,21-2011.00,Clergy
6,4,15-1231.00,Computer Network Support Specialists
6,2,51-9161.00,Computer Numerically Controlled Tool Operators
6,4,19-1031.00,Conservation Scientists
6,2,35-2014.00,"Cooks, Restaurant"
6,4,13-1051.00,Cost Estimators
6,5,25-9021.00,Farm and Home Management Educators
6,2,27-1023.00,Floral Designers
6,4,19-1032.00,Foresters
6,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
6,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
6,4,17-2199.05,Mechatronics Engineers
6,4,13-1121.00,"Meeting, Convention, and Event Planners"
6,3,33-9021.00,Private Detectives and Investigators
6,3,41-9022.00,Real Estate Sales Agents
6,2,51-2092.00,Team Assemblers
6,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
6,4,11-3131.00,Training and Development Managers
6,4,15-1299.01,Web Administrators
5,2,39-2011.00,Animal Trainers
5,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
5,4,15-2099.01,Bioinformatics Technicians
5,4,15-1241.00,Computer Network Architects
5,2,43-5021.00,Couriers and Messengers
5,3,17-3012.00,Electrical and Electronics Drafters
5,2,51-9194.00,Etchers and Engravers
5,3,51-6092.00,Fabric and Apparel Patternmakers
5,2,13-1074.00,Farm Labor Contractors
5,4,27-4032.00,Film and Video Editors
5,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
5,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
5,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
5,2,51-7021.00,Furniture Finishers
5,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
5,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
5,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
5,3,25-4031.00,Library Technicians
5,1,37-2012.00,Maids and Housekeeping Cleaners
5,4,13-1111.00,Management Analysts
5,4,17-2131.00,Materials Engineers
5,3,49-3052.00,Motorcycle Mechanics
5,5,29-1122.00,Occupational Therapists
5,2,53-6061.00,Passenger Attendants
5,2,43-5051.00,Postal Service Clerks
5,4,27-1014.00,Special Effects Artists and Animators
4,5,29-1141.02,Advanced Practice Psychiatric Nurses
4,4,11-2011.00,Advertising and Promotions Managers
4,5,29-1211.00,Anesthesiologists
4,2,45-2021.00,Animal Breeders
4,4,13-2023.00,Appraisers and Assessors of Real Estate
4,1,35-3023.01,Baristas
4,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
4,4,17-1021.00,Cartographers and Photogrammetrists
4,3,19-4031.00,Chemical Technicians
4,5,11-1011.00,Chief Executives
4,4,11-9199.02,Compliance Managers
4,3,51-9162.00,Computer Numerically Controlled Tool Programmers
4,4,15-1299.08,Computer Systems Engineers/Architects
4,2,35-2015.00,"Cooks, Short Order"
4,4,29-1141.03,Critical Care Nurses
4,4,15-1242.00,Database Administrators
4,4,25-2021.00,"Elementary School Teachers, Except Special Education"
4,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
4,1,35-3023.00,Fast Food and Counter Workers
4,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
4,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
4,1,51-6011.00,Laundry and Dry-Cleaning Workers
4,5,19-2032.00,Materials Scientists
4,4,27-2012.03,Media Programming Directors
4,4,27-2042.00,Musicians and Singers
4,5,17-2199.09,Nanosystems Engineers
4,1,51-9123.00,"Painting, Coating, and Decorating Workers"
4,3,31-9097.00,Phlebotomists
4,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
4,5,29-1229.05,Preventive Medicine Physicians
