Importance,Level,Job Zone,Code,Occupation
68,62,3,29-2012.00,Medical and Clinical Laboratory Technicians
68,50,5,29-1123.00,Physical Therapists
67,62,5,25-9021.00,Farm and Home Management Educators
67,53,5,29-1023.00,Orthodontists
66,65,4,17-2021.00,Agricultural Engineers
65,69,5,25-1052.00,"Chemistry Teachers, Postsecondary"
65,62,5,29-1024.00,Prosthodontists
65,58,4,19-1031.03,Park Naturalists
64,69,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
64,56,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
64,55,4,29-1128.00,Exercise Physiologists
64,52,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
63,55,3,13-1041.06,Coroners
63,53,5,29-1021.00,"Dentists, General"
62,58,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
62,55,5,29-9099.01,Midwives
62,49,5,29-1071.01,Anesthesiologist Assistants
61,65,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
61,65,3,19-5012.00,Occupational Health and Safety Technicians
61,55,4,13-1041.07,Regulatory Affairs Specialists
61,51,3,29-2099.01,Neurodiagnostic Technologists
61,51,5,29-1122.00,Occupational Therapists
60,54,3,31-2021.00,Physical Therapist Assistants
60,53,2,31-9093.00,Medical Equipment Preparers
60,53,3,19-4012.01,Precision Agriculture Technicians
60,51,3,29-9093.00,Surgical Assistants
59,52,3,29-1124.00,Radiation Therapists
58,50,3,29-1141.01,Acute Care Nurses
58,49,2,45-2021.00,Animal Breeders
58,41,3,31-9011.00,Massage Therapists
57,60,4,11-9199.01,Regulatory Affairs Managers
56,65,4,17-2051.02,Water/Wastewater Engineers
56,60,5,19-2043.00,Hydrologists
56,55,3,29-1126.00,Respiratory Therapists
56,50,3,39-4011.00,Embalmers
56,48,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
56,48,3,19-4071.00,Forest and Conservation Technicians
56,46,5,29-1299.02,Orthoptists
55,60,4,17-1012.00,Landscape Architects
54,62,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
54,60,4,17-2081.00,Environmental Engineers
54,49,5,29-9091.00,Athletic Trainers
54,43,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
53,61,5,19-2041.03,Industrial Ecologists
53,54,3,19-4013.00,Food Science Technicians
53,47,3,29-2034.00,Radiologic Technologists and Technicians
52,46,5,29-2091.00,Orthotists and Prosthetists
51,47,3,29-2035.00,Magnetic Resonance Imaging Technologists
51,45,2,45-4011.00,Forest and Conservation Workers
51,37,4,29-1141.00,Registered Nurses
50,53,4,19-2099.01,Remote Sensing Scientists and Technologists
50,47,4,11-3051.03,Biofuels Production Managers
50,47,3,19-4092.00,Forensic Science Technicians
50,47,5,25-1066.00,"Psychology Teachers, Postsecondary"
49,62,4,11-9121.02,Water Resource Specialists
49,55,5,29-1291.00,Acupuncturists
49,54,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
49,46,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
49,45,4,11-9121.01,Clinical Research Coordinators
49,43,2,37-2021.00,Pest Control Workers
49,40,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
48,50,5,19-3091.00,Anthropologists and Archeologists
48,43,2,31-9099.02,Endoscopy Technicians
48,43,3,29-2099.05,Ophthalmic Medical Technologists
48,42,3,31-9097.00,Phlebotomists
47,61,5,15-2041.01,Biostatisticians
47,51,4,13-1041.01,Environmental Compliance Inspectors
47,51,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
47,39,4,11-3051.01,Quality Control Systems Managers
46,50,5,17-2199.09,Nanosystems Engineers
46,44,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
46,42,3,29-2032.00,Diagnostic Medical Sonographers
46,42,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
46,40,3,29-2092.00,Hearing Aid Specialists
45,55,4,17-3025.00,Environmental Engineering Technologists and Technicians
45,51,5,11-1011.03,Chief Sustainability Officers
45,40,3,29-2055.00,Surgical Technologists
45,39,1,45-3031.00,Fishing and Hunting Workers
44,48,3,35-1011.00,Chefs and Head Cooks
44,42,4,21-1091.00,Health Education Specialists
44,41,4,15-2051.02,Clinical Data Managers
44,40,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
43,36,2,33-9011.00,Animal Control Workers
42,49,4,19-3092.00,Geographers
42,39,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
42,35,3,25-3041.00,Tutors
42,Not available,4,21-1094.00,Community Health Workers
41,48,5,19-2041.01,Climate Change Policy Analysts
40,44,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
40,38,1,37-3011.00,Landscaping and Groundskeeping Workers
40,37,5,29-1127.00,Speech-Language Pathologists
40,30,2,39-2011.00,Animal Trainers
39,49,4,17-2041.00,Chemical Engineers
39,40,3,13-1041.04,Government Property Inspectors and Investigators
39,36,3,29-2081.00,"Opticians, Dispensing"
38,41,2,33-9032.00,Security Guards
38,34,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
38,34,4,11-9111.00,Medical and Health Services Managers
38,32,2,45-2011.00,Agricultural Inspectors
37,39,5,17-2112.01,Human Factors Engineers and Ergonomists
37,34,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
37,33,3,33-2011.00,Firefighters
37,33,3,29-2057.00,Ophthalmic Medical Technicians
37,31,5,19-3033.00,Clinical and Counseling Psychologists
37,20,3,29-2053.00,Psychiatric Technicians
36,42,4,19-2031.00,Chemists
36,38,3,11-9171.00,Funeral Home Managers
36,34,4,15-1211.01,Health Informatics Specialists
36,34,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
36,30,2,51-8099.01,Biofuels Processing Technicians
35,39,3,33-3021.02,Police Identification and Records Officers
35,37,4,25-2058.00,"Special Education Teachers, Secondary School"
35,34,3,31-9092.00,Medical Assistants
35,33,3,29-2031.00,Cardiovascular Technologists and Technicians
35,31,2,39-2021.00,Animal Caretakers
35,31,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
35,30,3,31-2011.00,Occupational Therapy Assistants
35,24,3,31-9091.00,Dental Assistants
34,40,4,15-1299.02,Geographic Information Systems Technologists and Technicians
34,33,2,51-3092.00,Food Batchmakers
34,33,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
34,29,5,25-9044.00,"Teaching Assistants, Postsecondary"
34,Not available,5,25-1032.00,"Engineering Teachers, Postsecondary"
33,47,4,13-1199.05,Sustainability Specialists
33,32,4,25-2057.00,"Special Education Teachers, Middle School"
33,30,3,19-4099.01,Quality Control Analysts
33,26,3,29-2051.00,Dietetic Technicians
32,31,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
32,29,5,25-2059.01,Adapted Physical Education Specialists
32,28,3,29-1292.00,Dental Hygienists
32,24,2,47-2151.00,Pipelayers
31,48,5,19-3011.01,Environmental Economists
31,38,5,15-2041.00,Statisticians
31,32,5,21-1022.00,Healthcare Social Workers
31,28,4,11-9179.01,Fitness and Wellness Coordinators
31,27,3,47-4041.00,Hazardous Materials Removal Workers
31,26,3,29-2052.00,Pharmacy Technicians
30,40,3,11-3051.02,Geothermal Production Managers
30,35,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
30,33,5,25-1064.00,"Geography Teachers, Postsecondary"
30,33,3,19-4051.02,Nuclear Monitoring Technicians
30,29,3,51-9082.00,Medical Appliance Technicians
30,28,3,53-2022.00,Airfield Operations Specialists
30,28,4,29-1125.00,Recreational Therapists
30,26,3,31-2012.00,Occupational Therapy Aides
30,20,2,31-2022.00,Physical Therapist Aides
29,26,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
28,32,5,25-1054.00,"Physics Teachers, Postsecondary"
28,30,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
28,25,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
28,24,2,37-3013.00,Tree Trimmers and Pruners
28,22,1,45-2091.00,Agricultural Equipment Operators
27,40,4,17-2161.00,Nuclear Engineers
27,32,3,19-4051.00,Nuclear Technicians
27,29,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
27,29,2,39-9011.01,Nannies
27,25,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
27,24,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
27,16,2,31-1122.00,Personal Care Aides
26,34,4,11-9161.00,Emergency Management Directors
26,26,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
26,25,4,29-1129.02,Music Therapists
26,23,4,19-4061.00,Social Science Research Assistants
26,20,4,27-3091.00,Interpreters and Translators
25,31,3,49-9092.00,Commercial Divers
25,29,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
25,25,4,25-2021.00,"Elementary School Teachers, Except Special Education"
25,23,4,27-2022.00,Coaches and Scouts
25,22,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
25,21,4,21-1021.00,"Child, Family, and School Social Workers"
25,Not available,2,33-3041.00,Parking Enforcement Workers
24,29,4,17-2131.00,Materials Engineers
24,28,3,33-3051.04,Customs and Border Protection Officers
24,27,2,47-4051.00,Highway Maintenance Workers
24,26,3,17-3022.00,Civil Engineering Technologists and Technicians
24,26,2,51-3023.00,Slaughterers and Meat Packers
24,25,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
24,24,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
24,22,4,25-4013.00,Museum Technicians and Conservators
24,20,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
24,Not available,3,39-7011.00,Tour Guides and Escorts
23,33,5,19-3051.00,Urban and Regional Planners
23,29,5,15-1221.00,Computer and Information Research Scientists
23,29,4,17-2051.01,Transportation Engineers
23,27,5,19-2032.00,Materials Scientists
23,26,3,51-8013.04,Hydroelectric Plant Technicians
23,26,3,51-8011.00,Nuclear Power Reactor Operators
23,26,3,39-5094.00,Skincare Specialists
23,24,2,51-8013.03,Biomass Plant Technicians
23,17,2,53-1041.00,Aircraft Cargo Handling Supervisors
22,33,5,15-2021.00,Mathematicians
22,31,5,17-2199.06,Microsystems Engineers
22,26,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
22,25,5,25-1113.00,"Social Work Teachers, Postsecondary"
22,25,4,17-2112.02,Validation Engineers
22,24,3,31-1131.00,Nursing Assistants
22,23,2,53-5022.00,Motorboat Operators
22,22,3,47-4011.01,Energy Auditors
22,22,2,49-9099.01,Geothermal Technicians
22,22,4,17-2199.08,Robotics Engineers
22,19,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
22,19,2,53-7073.00,Wellhead Pumpers
22,Not available,3,53-6051.01,Aviation Inspectors
22,Not available,2,49-9095.00,Manufactured Building and Mobile Home Installers
21,31,4,19-2021.00,Atmospheric and Space Scientists
21,27,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
21,26,2,39-5092.00,Manicurists and Pedicurists
21,23,3,33-3021.00,Detectives and Criminal Investigators
21,22,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
21,21,2,51-9081.00,Dental Laboratory Technicians
21,21,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
21,20,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
21,20,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
21,18,2,39-7012.00,Travel Guides
21,17,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
21,17,3,17-3026.00,Industrial Engineering Technologists and Technicians
21,17,2,45-4023.00,Log Graders and Scalers
21,Not available,1,45-4021.00,Fallers
20,26,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
20,24,4,17-2171.00,Petroleum Engineers
20,23,5,25-1031.00,"Architecture Teachers, Postsecondary"
20,22,2,47-2141.00,"Painters, Construction and Maintenance"
20,22,1,47-5051.00,"Rock Splitters, Quarry"
20,21,5,25-1081.00,"Education Teachers, Postsecondary"
20,21,5,19-3034.00,School Psychologists
20,21,3,51-8021.00,Stationary Engineers and Boiler Operators
20,14,3,31-9094.00,Medical Transcriptionists
19,21,4,27-1021.00,Commercial and Industrial Designers
19,20,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
19,19,4,53-6051.00,Transportation Inspectors
19,18,5,11-1011.00,Chief Executives
19,18,2,43-5041.00,"Meter Readers, Utilities"
19,17,5,21-1023.00,Mental Health and Substance Abuse Social Workers
19,16,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
19,15,3,43-3021.00,Billing and Posting Clerks
19,Not available,2,43-4071.00,File Clerks
19,Not available,1,35-2021.00,Food Preparation Workers
19,Not available,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
18,21,3,17-3012.00,Electrical and Electronics Drafters
18,20,5,19-3093.00,Historians
18,20,2,47-4099.03,Weatherization Installers and Technicians
18,19,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
18,18,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
18,17,3,11-3051.06,Hydroelectric Production Managers
18,17,3,29-2099.08,Patient Representatives
18,16,2,35-3041.00,"Food Servers, Nonrestaurant"
18,16,5,25-2051.00,"Special Education Teachers, Preschool"
18,15,3,47-2011.00,Boilermakers
18,15,3,35-2013.00,"Cooks, Private Household"
18,Not available,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
18,Not available,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
18,Not available,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
17,23,4,11-3051.04,Biomass Power Plant Managers
17,21,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
17,20,2,51-9011.00,Chemical Equipment Operators and Tenders
17,20,5,25-1125.00,"History Teachers, Postsecondary"
17,20,4,11-9199.10,Wind Energy Development Managers
17,19,3,17-3027.01,Automotive Engineering Technicians
17,19,3,17-3031.00,Surveying and Mapping Technicians
17,18,3,33-2021.00,Fire Inspectors and Investigators
17,18,2,27-1023.00,Floral Designers
17,18,2,47-3013.00,Helpers--Electricians
17,18,3,33-3051.00,Police and Sheriff's Patrol Officers
17,17,2,31-1121.00,Home Health Aides
17,17,3,49-3051.00,Motorboat Mechanics and Service Technicians
17,16,2,53-4031.00,Railroad Conductors and Yardmasters
17,14,2,35-2014.00,"Cooks, Restaurant"
17,Not available,2,43-5011.00,Cargo and Freight Agents
17,Not available,2,53-7061.00,Cleaners of Vehicles and Equipment
17,Not available,2,51-4071.00,Foundry Mold and Coremakers
17,Not available,2,43-6013.00,Medical Secretaries and Administrative Assistants
17,Not available,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
16,24,3,19-4031.00,Chemical Technicians
16,23,4,17-2199.10,Wind Energy Engineers
16,22,5,17-1011.00,"Architects, Except Landscape and Naval"
16,22,3,11-9199.09,Wind Energy Operations Managers
16,21,3,33-3052.00,Transit and Railroad Police
16,19,4,13-1051.00,Cost Estimators
16,19,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
16,19,4,27-3023.00,"News Analysts, Reporters, and Journalists"
16,18,3,49-9062.00,Medical Equipment Repairers
16,17,5,21-1013.00,Marriage and Family Therapists
16,16,2,51-8092.00,Gas Plant Operators
16,16,5,19-2012.00,Physicists
16,15,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
16,14,5,21-1014.00,Mental Health Counselors
16,Not available,2,13-1074.00,Farm Labor Contractors
16,Not available,2,51-4052.00,"Pourers and Casters, Metal"
15,23,4,17-2112.03,Manufacturing Engineers
15,22,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
15,22,4,17-2121.00,Marine Engineers and Naval Architects
15,21,5,11-9041.00,Architectural and Engineering Managers
15,19,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
15,19,4,17-2199.07,Photonics Engineers
15,19,5,19-3041.00,Sociologists
15,18,4,11-9021.00,Construction Managers
15,18,4,17-2111.02,Fire-Prevention and Protection Engineers
15,18,2,11-9051.00,Food Service Managers
15,18,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
15,18,5,25-9031.00,Instructional Coordinators
15,16,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
15,16,3,33-1012.00,First-Line Supervisors of Police and Detectives
15,16,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
15,16,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
15,15,3,17-3029.08,Photonics Technicians
15,10,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
15,8,3,39-9041.00,Residential Advisors
15,Not available,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
15,Not available,2,47-3012.00,Helpers--Carpenters
15,Not available,2,43-3061.00,Procurement Clerks
14,20,4,17-2141.00,Mechanical Engineers
14,19,4,17-2141.02,Automotive Engineers
14,17,5,29-1129.01,Art Therapists
14,16,4,27-2032.00,Choreographers
14,16,2,49-9044.00,Millwrights
14,16,2,49-9096.00,Riggers
14,15,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
14,15,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
14,14,2,47-5081.00,Helpers--Extraction Workers
14,14,2,31-1133.00,Psychiatric Aides
14,14,2,39-5093.00,Shampooers
14,14,3,11-9179.02,Spa Managers
14,9,2,47-4031.00,Fence Erectors
14,Not relevant,4,13-2053.00,Insurance Underwriters
14,Not available,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
14,Not available,4,11-9081.00,Lodging Managers
14,Not available,1,45-4022.00,Logging Equipment Operators
14,Not available,2,31-1132.00,Orderlies
14,Not available,2,53-5011.00,Sailors and Marine Oilers
13,21,4,17-2051.00,Civil Engineers
13,20,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
13,19,2,17-3029.01,Non-Destructive Testing Specialists
13,19,2,47-5013.00,"Service Unit Operators, Oil and Gas"
13,19,4,19-3099.01,Transportation Planners
13,17,4,11-9199.02,Compliance Managers
13,16,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
13,16,2,39-4021.00,Funeral Attendants
13,16,4,17-2112.00,Industrial Engineers
13,16,3,49-9043.00,"Maintenance Workers, Machinery"
13,16,3,25-2011.00,"Preschool Teachers, Except Special Education"
13,15,2,35-2012.00,"Cooks, Institution and Cafeteria"
13,15,2,53-1042.01,Recycling Coordinators
13,14,1,47-5011.00,"Derrick Operators, Oil and Gas"
13,14,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
13,14,2,51-2051.00,Fiberglass Laminators and Fabricators
13,14,4,17-1022.00,Surveyors
13,13,2,51-3021.00,Butchers and Meat Cutters
13,13,2,51-8091.00,Chemical Plant and System Operators
13,13,2,47-5041.00,Continuous Mining Machine Operators
13,12,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
13,11,2,33-3012.00,Correctional Officers and Jailers
13,10,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
13,Not relevant,5,11-9033.00,"Education Administrators, Postsecondary"
13,Not relevant,2,53-6061.00,Passenger Attendants
13,Not relevant,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
13,Not available,3,13-1041.00,Compliance Officers
13,Not available,4,21-2021.00,"Directors, Religious Activities and Education"
13,Not available,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
13,Not available,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
13,Not available,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
13,Not available,4,17-2072.01,Radio Frequency Identification Device Specialists
12,17,1,51-9123.00,"Painting, Coating, and Decorating Workers"
12,16,4,19-4099.03,Remote Sensing Technicians
12,16,5,25-1067.00,"Sociology Teachers, Postsecondary"
12,14,3,39-1022.00,First-Line Supervisors of Personal Service Workers
12,14,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
12,13,5,25-1011.00,"Business Teachers, Postsecondary"
12,13,3,47-4011.00,Construction and Building Inspectors
12,13,2,47-4091.00,Segmental Pavers
12,13,3,47-1011.03,Solar Energy Installation Managers
12,13,4,27-1014.00,Special Effects Artists and Animators
12,12,5,25-1021.00,"Computer Science Teachers, Postsecondary"
12,12,4,11-3051.00,Industrial Production Managers
12,12,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
12,12,4,13-1121.00,"Meeting, Convention, and Event Planners"
12,11,2,49-9031.00,Home Appliance Repairers
12,10,4,39-9032.00,Recreation Workers
12,8,3,25-3021.00,Self-Enrichment Teachers
12,Not relevant,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
12,Not available,3,39-5011.00,Barbers
12,Not available,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
12,Not available,1,35-3023.00,Fast Food and Counter Workers
12,Not available,2,51-9083.00,Ophthalmic Laboratory Technicians
12,Not available,1,47-2161.00,Plasterers and Stucco Masons
12,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
12,Not available,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
11,20,5,19-2011.00,Astronomers
11,17,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
11,15,3,53-5031.00,Ship Engineers
11,14,4,33-3021.06,Intelligence Analysts
11,14,3,17-3024.01,Robotics Technicians
11,13,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
11,13,2,47-2132.00,"Insulation Workers, Mechanical"
11,13,4,11-9151.00,Social and Community Service Managers
11,13,4,43-9111.00,Statistical Assistants
11,12,3,17-3011.00,Architectural and Civil Drafters
11,12,2,51-8013.00,Power Plant Operators
11,11,2,41-9011.00,Demonstrators and Product Promoters
11,10,3,41-9022.00,Real Estate Sales Agents
11,6,4,21-1015.00,Rehabilitation Counselors
11,Not relevant,3,33-1011.00,First-Line Supervisors of Correctional Officers
11,Not relevant,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
11,Not relevant,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
11,Not available,4,27-2012.03,Media Programming Directors
11,Not available,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
11,Not available,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
11,Not available,3,41-4011.07,Solar Sales Representatives and Assessors
11,Not available,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
10,18,1,47-2051.00,Cement Masons and Concrete Finishers
10,17,4,13-1081.00,Logisticians
10,15,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
10,13,4,17-2061.00,Computer Hardware Engineers
10,12,2,35-2015.00,"Cooks, Short Order"
10,12,4,27-1025.00,Interior Designers
10,11,5,21-2011.00,Clergy
10,Not relevant,2,47-2061.00,Construction Laborers
10,Not relevant,5,19-3011.00,Economists
10,Not relevant,5,25-4022.00,Librarians and Media Collections Specialists
10,Not relevant,4,13-1111.00,Management Analysts
10,Not relevant,2,53-7064.00,"Packers and Packagers, Hand"
10,Not relevant,2,53-7062.04,Recycling and Reclamation Workers
10,Not available,2,27-2021.00,Athletes and Sports Competitors
10,Not available,4,17-1021.00,Cartographers and Photogrammetrists
10,Not available,3,51-9162.00,Computer Numerically Controlled Tool Programmers
10,Not available,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
10,Not available,3,47-4021.00,Elevator and Escalator Installers and Repairers
10,Not available,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
10,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
10,Not available,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
10,Not available,2,53-3033.00,Light Truck Drivers
10,Not available,1,37-2012.00,Maids and Housekeeping Cleaners
10,Not available,2,47-2142.00,Paperhangers
