Importance,Level,Job Zone,Code,Occupation
22,13,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
22,13,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
22,13,3,41-9022.00,Real Estate Sales Agents
19,18,4,27-2022.00,Coaches and Scouts
19,18,3,27-2031.00,Dancers
19,18,3,11-3051.02,Geothermal Production Managers
19,18,3,11-3051.06,Hydroelectric Production Managers
19,18,2,17-3029.01,Non-Destructive Testing Specialists
19,18,2,49-3092.00,Recreational Vehicle Service Technicians
19,16,4,21-1094.00,Community Health Workers
19,16,5,19-2041.02,Environmental Restoration Planners
19,16,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
19,14,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
19,14,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
19,14,5,25-9021.00,Farm and Home Management Educators
19,14,2,47-2132.00,"Insulation Workers, Mechanical"
19,14,3,51-4041.00,Machinists
19,14,2,47-2044.00,Tile and Stone Setters
19,13,3,47-4021.00,Elevator and Escalator Installers and Repairers
19,13,4,11-9161.00,Emergency Management Directors
19,13,4,13-1041.01,Environmental Compliance Inspectors
19,13,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
19,13,2,53-7064.00,"Packers and Packagers, Hand"
19,13,3,33-9021.00,Private Detectives and Investigators
19,13,3,29-1124.00,Radiation Therapists
19,13,2,53-1042.01,Recycling Coordinators
19,13,5,19-1013.00,Soil and Plant Scientists
19,13,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
19,11,2,51-7011.00,Cabinetmakers and Bench Carpenters
19,11,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
19,11,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
19,11,2,51-4192.00,"Layout Workers, Metal and Plastic"
19,11,2,31-9093.00,Medical Equipment Preparers
19,11,3,51-4062.00,"Patternmakers, Metal and Plastic"
19,11,2,51-8013.00,Power Plant Operators
19,11,2,51-9197.00,Tire Builders
16,18,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
16,14,3,33-3011.00,Bailiffs
16,14,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
16,14,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
16,14,3,51-7031.00,"Model Makers, Wood"
16,14,2,47-2142.00,Paperhangers
16,14,3,51-9195.05,"Potters, Manufacturing"
16,13,2,41-2021.00,Counter and Rental Clerks
16,13,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
16,13,4,11-9081.00,Lodging Managers
16,13,2,51-2061.00,Timing Device Assemblers and Adjusters
16,13,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
16,12,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
16,11,4,17-2021.00,Agricultural Engineers
16,11,3,53-2021.00,Air Traffic Controllers
16,11,3,27-4012.00,Broadcast Technicians
16,11,2,43-5011.00,Cargo and Freight Agents
16,11,3,35-1011.00,Chefs and Head Cooks
16,11,3,13-1041.06,Coroners
16,11,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
16,11,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
16,11,2,41-2022.00,Parts Salespersons
16,11,3,27-4021.00,Photographers
16,11,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
16,11,2,51-9141.00,Semiconductor Processing Technicians
16,11,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
16,11,3,51-4111.00,Tool and Die Makers
16,11,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
16,9,3,27-4031.00,"Camera Operators, Television, Video, and Film"
16,9,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
16,9,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
16,9,2,39-3021.00,Motion Picture Projectionists
16,9,2,31-1133.00,Psychiatric Aides
16,9,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
16,9,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
14,9,4,13-2023.00,Appraisers and Assessors of Real Estate
14,Not relevant,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
13,14,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
13,14,2,53-6061.00,Passenger Attendants
13,11,2,51-8091.00,Chemical Plant and System Operators
13,11,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
13,11,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
13,11,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
13,11,4,27-2042.00,Musicians and Singers
13,11,2,51-2092.00,Team Assemblers
13,9,3,11-3012.00,Administrative Services Managers
13,9,5,19-1011.00,Animal Scientists
13,9,3,49-2091.00,Avionics Technicians
13,9,2,49-3091.00,Bicycle Repairers
13,9,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
13,9,2,51-3021.00,Butchers and Meat Cutters
13,9,4,21-1021.00,"Child, Family, and School Social Workers"
13,9,2,51-9194.00,Etchers and Engravers
13,9,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
13,9,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
13,9,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
13,9,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
13,9,5,11-9121.00,Natural Sciences Managers
13,9,3,31-2012.00,Occupational Therapy Aides
13,9,2,31-1122.00,Personal Care Aides
13,9,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
13,9,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
13,9,4,17-2199.11,Solar Energy Systems Engineers
13,7,5,19-1029.04,Biologists
13,7,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
13,7,2,31-9099.02,Endoscopy Technicians
13,7,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
13,7,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
13,7,2,39-4021.00,Funeral Attendants
13,7,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
13,7,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
13,7,3,51-4061.00,"Model Makers, Metal and Plastic"
13,7,3,19-5012.00,Occupational Health and Safety Technicians
13,7,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
13,7,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
13,Not relevant,3,17-3031.00,Surveying and Mapping Technicians
11,Not relevant,4,17-2121.00,Marine Engineers and Naval Architects
10,11,2,51-7021.00,Furniture Finishers
10,9,2,33-9093.00,Transportation Security Screeners
10,7,2,45-2021.00,Animal Breeders
10,7,4,11-3051.04,Biomass Power Plant Managers
10,7,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
10,7,4,19-5011.00,Occupational Health and Safety Specialists
10,7,3,39-9041.00,Residential Advisors
10,7,4,21-1093.00,Social and Human Service Assistants
10,7,3,51-2041.00,Structural Metal Fabricators and Fitters
10,5,3,17-3022.00,Civil Engineering Technologists and Technicians
10,5,2,51-9081.00,Dental Laboratory Technicians
10,5,3,43-9031.00,Desktop Publishers
10,5,3,29-2051.00,Dietetic Technicians
10,5,2,27-1023.00,Floral Designers
10,5,2,51-3092.00,Food Batchmakers
10,5,2,51-3093.00,Food Cooking Machine Operators and Tenders
10,5,5,19-2043.00,Hydrologists
10,5,4,11-3051.00,Industrial Production Managers
10,5,2,53-7063.00,Machine Feeders and Offbearers
10,5,3,31-9092.00,Medical Assistants
10,5,3,49-3052.00,Motorcycle Mechanics
10,5,3,51-8012.00,Power Distributors and Dispatchers
10,5,3,29-2053.00,Psychiatric Technicians
10,5,4,17-2199.08,Robotics Engineers
10,5,5,27-1027.00,Set and Exhibit Designers
10,5,2,51-6041.00,Shoe and Leather Workers and Repairers
10,5,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
10,5,5,29-1229.03,Urologists
7,Not relevant,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
6,Not relevant,4,41-3011.00,Advertising Sales Agents
6,Not relevant,5,11-1011.00,Chief Executives
6,Not relevant,4,11-9199.02,Compliance Managers
6,Not relevant,4,11-9179.01,Fitness and Wellness Coordinators
6,Not relevant,2,39-3011.00,Gambling Dealers
6,Not relevant,4,11-1021.00,General and Operations Managers
6,Not relevant,2,31-1121.00,Home Health Aides
6,Not relevant,3,17-3026.00,Industrial Engineering Technologists and Technicians
6,Not relevant,4,27-2012.05,Media Technical Directors/Managers
6,Not relevant,2,41-9012.00,Models
6,Not relevant,2,31-1132.00,Orderlies
6,Not relevant,2,51-5112.00,Printing Press Operators
3,Not relevant,1,39-3091.00,Amusement and Recreation Attendants
3,Not relevant,2,39-2021.00,Animal Caretakers
3,Not relevant,5,19-3091.00,Anthropologists and Archeologists
3,Not relevant,5,17-1011.00,"Architects, Except Landscape and Naval"
3,Not relevant,2,35-3011.00,Bartenders
3,Not relevant,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
3,Not relevant,5,19-3033.00,Clinical and Counseling Psychologists
3,Not relevant,4,11-9021.00,Construction Managers
3,Not relevant,2,35-2012.00,"Cooks, Institution and Cafeteria"
3,Not relevant,5,25-4012.00,Curators
3,Not relevant,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
3,Not relevant,3,17-3012.00,Electrical and Electronics Drafters
3,Not relevant,4,17-2071.00,Electrical Engineers
3,Not relevant,3,27-1022.00,Fashion Designers
3,Not relevant,1,35-3023.00,Fast Food and Counter Workers
3,Not relevant,4,11-3031.00,Financial Managers
3,Not relevant,3,39-1022.00,First-Line Supervisors of Personal Service Workers
3,Not relevant,2,53-2031.00,Flight Attendants
3,Not relevant,3,19-4013.00,Food Science Technicians
3,Not relevant,4,17-2141.01,Fuel Cell Engineers
3,Not relevant,2,39-3012.00,Gambling and Sports Book Writers and Runners
3,Not relevant,2,11-9071.00,Gambling Managers
3,Not relevant,5,29-1229.02,Hospitalists
3,Not relevant,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
3,Not relevant,5,17-2112.01,Human Factors Engineers and Ergonomists
3,Not relevant,2,43-9041.00,Insurance Claims and Policy Processing Clerks
3,Not relevant,5,25-4022.00,Librarians and Media Collections Specialists
3,Not relevant,2,43-4121.00,"Library Assistants, Clerical"
3,Not relevant,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
3,Not relevant,4,11-9199.08,Loss Prevention Managers
3,Not relevant,3,29-2035.00,Magnetic Resonance Imaging Technologists
3,Not relevant,4,13-1121.00,"Meeting, Convention, and Event Planners"
3,Not relevant,3,27-1026.00,Merchandise Displayers and Window Trimmers
3,Not relevant,4,25-4013.00,Museum Technicians and Conservators
3,Not relevant,4,27-2041.00,Music Directors and Composers
3,Not relevant,3,51-8011.00,Nuclear Power Reactor Operators
3,Not relevant,2,43-9071.00,"Office Machine Operators, Except Computer"
3,Not relevant,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
3,Not relevant,4,19-4099.03,Remote Sensing Technicians
3,Not relevant,4,11-2022.00,Sales Managers
3,Not relevant,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
3,Not relevant,5,25-2051.00,"Special Education Teachers, Preschool"
3,Not relevant,5,25-9044.00,"Teaching Assistants, Postsecondary"
3,Not relevant,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
3,Not relevant,5,29-1131.00,Veterinarians
3,Not relevant,4,11-9199.10,Wind Energy Development Managers
2,Not relevant,3,17-3011.00,Architectural and Civil Drafters
2,Not relevant,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
2,Not relevant,4,15-1299.02,Geographic Information Systems Technologists and Technicians
0,Not relevant,4,13-2011.00,Accountants and Auditors
0,Not relevant,2,27-2011.00,Actors
0,Not relevant,4,15-2011.00,Actuaries
0,Not relevant,5,29-1291.00,Acupuncturists
0,Not relevant,3,29-1141.01,Acute Care Nurses
0,Not relevant,5,25-2059.01,Adapted Physical Education Specialists
0,Not relevant,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
