Percentage,Job Zone,Code,Occupation,In Demand
17,2,43-4071.00,File Clerks,Yes
17,4,11-3131.00,Training and Development Managers,Yes
17,5,11-3031.03,Investment Fund Managers,Yes
16,3,19-4099.01,Quality Control Analysts,Yes
16,3,17-3013.00,Mechanical Drafters,Yes
16,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Yes
16,4,13-1199.04,Business Continuity Planners,Yes
16,4,13-2031.00,Budget Analysts,Yes
16,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Yes
16,4,13-2071.00,Credit Counselors,Yes
16,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Yes
16,2,43-4021.00,Correspondence Clerks,Yes
16,4,11-3071.04,Supply Chain Managers,Yes
16,4,13-1199.06,Online Merchants,Yes
16,4,11-2011.00,Advertising and Promotions Managers,Yes
16,5,19-3051.00,Urban and Regional Planners,Yes
16,4,13-1161.00,Market Research Analysts and Marketing Specialists,Yes
16,5,25-9031.00,Instructional Coordinators,Yes
16,4,11-9199.02,Compliance Managers,Yes
16,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Yes
16,4,11-3111.00,Compensation and Benefits Managers,Yes
16,4,17-2112.00,Industrial Engineers,Yes
16,4,11-2022.00,Sales Managers,Yes
16,4,11-3051.01,Quality Control Systems Managers,Yes
16,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",Yes
16,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Yes
16,4,27-1024.00,Graphic Designers,Yes
16,3,43-4111.00,"Interviewers, Except Eligibility and Loan",Yes
15,4,17-2112.03,Manufacturing Engineers,Yes
15,4,53-6051.00,Transportation Inspectors,Yes
15,2,45-4023.00,Log Graders and Scalers,Yes
15,4,19-4061.00,Social Science Research Assistants,Yes
15,3,11-3012.00,Administrative Services Managers,Yes
15,3,13-1041.04,Government Property Inspectors and Investigators,Yes
15,5,25-4011.00,Archivists,Yes
15,4,27-1025.00,Interior Designers,Yes
15,4,21-1015.00,Rehabilitation Counselors,Yes
15,4,17-2051.00,Civil Engineers,Yes
15,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Yes
15,5,11-1011.03,Chief Sustainability Officers,Yes
15,2,23-2093.00,"Title Examiners, Abstractors, and Searchers",Yes
15,4,11-3031.01,Treasurers and Controllers,Yes
15,5,19-3032.00,Industrial-Organizational Psychologists,Yes
15,5,17-1011.00,"Architects, Except Landscape and Naval",Yes
15,3,17-3022.00,Civil Engineering Technologists and Technicians,Yes
15,4,13-2023.00,Appraisers and Assessors of Real Estate,Yes
15,4,13-1111.00,Management Analysts,Yes
15,3,27-4012.00,Broadcast Technicians,Yes
15,4,13-1041.01,Environmental Compliance Inspectors,Yes
15,4,21-1094.00,Community Health Workers,Yes
15,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Yes
14,4,11-3051.00,Industrial Production Managers,Yes
14,2,43-3011.00,Bill and Account Collectors,Yes
14,4,17-2199.11,Solar Energy Systems Engineers,Yes
14,2,43-9021.00,Data Entry Keyers,Yes
14,3,47-4011.00,Construction and Building Inspectors,Yes
14,2,43-9071.00,"Office Machine Operators, Except Computer",Yes
14,4,11-3031.00,Financial Managers,Yes
14,2,43-4121.00,"Library Assistants, Clerical",Yes
14,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Yes
14,4,11-9199.08,Loss Prevention Managers,Yes
14,4,17-2051.01,Transportation Engineers,Yes
14,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Yes
14,3,39-6012.00,Concierges,Yes
14,5,11-9033.00,"Education Administrators, Postsecondary",Yes
14,2,43-4171.00,Receptionists and Information Clerks,Yes
14,4,27-3041.00,Editors,Yes
14,4,15-2011.00,Actuaries,Yes
14,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Yes
14,2,43-9022.00,Word Processors and Typists,Yes
14,3,51-1011.00,First-Line Supervisors of Production and Operating Workers,Yes
13,4,11-3061.00,Purchasing Managers,Yes
13,4,41-9031.00,Sales Engineers,Yes
13,4,17-2051.02,Water/Wastewater Engineers,Yes
13,4,33-3021.06,Intelligence Analysts,Yes
13,3,19-4031.00,Chemical Technicians,Yes
13,4,15-2051.02,Clinical Data Managers,Yes
13,4,15-2051.01,Business Intelligence Analysts,Yes
13,4,13-2072.00,Loan Officers,Yes
13,5,19-3094.00,Political Scientists,Yes
13,2,43-4031.00,"Court, Municipal, and License Clerks",Yes
13,4,19-3099.01,Transportation Planners,Yes
13,4,11-1021.00,General and Operations Managers,Yes
13,4,15-1231.00,Computer Network Support Specialists,Yes
13,4,17-2011.00,Aerospace Engineers,Yes
13,4,11-9121.02,Water Resource Specialists,Yes
13,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Yes
13,5,25-4012.00,Curators,Yes
12,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",Yes
12,4,15-2099.01,Bioinformatics Technicians,Yes
12,3,15-1211.00,Computer Systems Analysts,Yes
12,4,17-2041.00,Chemical Engineers,Yes
12,2,43-4051.00,Customer Service Representatives,Yes
12,4,19-1012.00,Food Scientists and Technologists,Yes
12,4,17-2121.00,Marine Engineers and Naval Architects,Yes
12,5,15-2031.00,Operations Research Analysts,Yes
12,3,25-4031.00,Library Technicians,Yes
12,4,17-2111.02,Fire-Prevention and Protection Engineers,Yes
12,3,53-6041.00,Traffic Technicians,Yes
12,4,19-1031.02,Range Managers,Yes
12,4,11-9161.00,Emergency Management Directors,Yes
12,2,17-3029.01,Non-Destructive Testing Specialists,Yes
12,5,25-4022.00,Librarians and Media Collections Specialists,Yes
12,4,13-1199.07,Security Management Specialists,Yes
12,4,17-2071.00,Electrical Engineers,Yes
12,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Yes
12,2,43-5031.00,Public Safety Telecommunicators,Yes
12,4,21-1093.00,Social and Human Service Assistants,Yes
12,5,11-9121.00,Natural Sciences Managers,Yes
12,5,19-3041.00,Sociologists,Yes
12,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Yes
12,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Yes
12,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Yes
12,3,29-2072.00,Medical Records Specialists,Yes
12,4,17-2141.00,Mechanical Engineers,Yes
12,5,23-1012.00,Judicial Law Clerks,Yes
12,4,15-1299.09,Information Technology Project Managers,Yes
12,4,15-1211.01,Health Informatics Specialists,Yes
12,3,29-2099.08,Patient Representatives,Yes
12,5,23-1022.00,"Arbitrators, Mediators, and Conciliators",Yes
11,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Yes
11,2,43-5011.00,Cargo and Freight Agents,Yes
11,4,17-2112.02,Validation Engineers,Yes
11,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Yes
11,4,17-2131.00,Materials Engineers,Yes
11,4,13-2061.00,Financial Examiners,Yes
11,3,41-9022.00,Real Estate Sales Agents,Yes
11,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Yes
11,3,17-3029.08,Photonics Technicians,Yes
11,4,27-3043.00,Writers and Authors,Yes
11,4,15-1299.01,Web Administrators,Yes
11,1,45-2041.00,"Graders and Sorters, Agricultural Products",Yes
11,3,17-3024.01,Robotics Technicians,Yes
11,3,17-3027.00,Mechanical Engineering Technologists and Technicians,Yes
11,5,19-3091.00,Anthropologists and Archeologists,Yes
11,5,25-1053.00,"Environmental Science Teachers, Postsecondary",Yes
11,3,33-9021.00,Private Detectives and Investigators,Yes
11,3,19-4012.01,Precision Agriculture Technicians,Yes
11,3,13-1041.00,Compliance Officers,Yes
11,4,17-2081.00,Environmental Engineers,Yes
11,4,11-9151.00,Social and Community Service Managers,Yes
10,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Yes
10,4,13-1199.05,Sustainability Specialists,Yes
10,4,11-9199.01,Regulatory Affairs Managers,Yes
10,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Yes
10,4,17-2161.00,Nuclear Engineers,Yes
10,3,33-2021.00,Fire Inspectors and Investigators,Yes
10,5,19-2041.01,Climate Change Policy Analysts,Yes
10,4,11-9081.00,Lodging Managers,Yes
10,4,13-1041.03,Equal Opportunity Representatives and Officers,Yes
10,5,25-9021.00,Farm and Home Management Educators,Yes
10,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Yes
10,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Yes
10,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Yes
10,3,41-3041.00,Travel Agents,Yes
10,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators,Yes
10,5,19-1041.00,Epidemiologists,Yes
10,4,17-2171.00,Petroleum Engineers,Yes
10,2,53-1042.01,Recycling Coordinators,Yes
10,5,19-3011.00,Economists,Yes
10,4,11-2021.00,Marketing Managers,Yes
10,5,19-2043.00,Hydrologists,Yes
10,5,19-1022.00,Microbiologists,Yes
10,2,51-9083.00,Ophthalmic Laboratory Technicians,Yes
9,4,15-1244.00,Network and Computer Systems Administrators,Yes
9,4,11-9121.01,Clinical Research Coordinators,Yes
9,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Yes
9,5,19-1013.00,Soil and Plant Scientists,Yes
9,3,17-3031.00,Surveying and Mapping Technicians,Yes
9,4,25-4013.00,Museum Technicians and Conservators,Yes
9,4,17-2031.00,Bioengineers and Biomedical Engineers,Yes
9,5,13-2099.01,Financial Quantitative Analysts,Yes
9,4,21-2021.00,"Directors, Religious Activities and Education",Yes
9,3,27-4011.00,Audio and Video Technicians,Yes
9,5,11-9041.00,Architectural and Engineering Managers,Yes
9,3,29-9021.00,Health Information Technologists and Medical Registrars,Yes
9,5,29-9092.00,Genetic Counselors,Yes
9,4,41-9021.00,Real Estate Brokers,Yes
9,4,21-1091.00,Health Education Specialists,Yes
9,2,45-2011.00,Agricultural Inspectors,Yes
9,4,13-2052.00,Personal Financial Advisors,Yes
9,4,13-1161.01,Search Marketing Strategists,Yes
9,5,27-1027.00,Set and Exhibit Designers,Yes
9,4,19-2031.00,Chemists,Yes
9,2,43-5011.01,Freight Forwarders,Yes
9,4,25-2058.00,"Special Education Teachers, Secondary School",Yes
9,4,19-3092.00,Geographers,Yes
9,2,43-6013.00,Medical Secretaries and Administrative Assistants,Yes
9,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys,Yes
9,5,15-2041.00,Statisticians,Yes
9,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Yes
9,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Yes
9,4,11-9111.00,Medical and Health Services Managers,Yes
9,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates",Yes
8,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",Yes
8,4,15-1243.01,Data Warehousing Specialists,Yes
8,4,19-1031.03,Park Naturalists,Yes
8,4,17-3025.00,Environmental Engineering Technologists and Technicians,Yes
8,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products",Yes
8,4,19-1023.00,Zoologists and Wildlife Biologists,Yes
8,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators,Yes
8,3,51-8012.00,Power Distributors and Dispatchers,Yes
8,3,19-4071.00,Forest and Conservation Technicians,Yes
8,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Yes
8,3,15-1241.01,Telecommunications Engineering Specialists,Yes
8,2,39-1013.00,First-Line Supervisors of Gambling Services Workers,Yes
8,2,41-9041.00,Telemarketers,Yes
8,4,27-1011.00,Art Directors,Yes
8,2,47-4099.03,Weatherization Installers and Technicians,Yes
8,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary",Yes
8,5,25-1071.00,"Health Specialties Teachers, Postsecondary",Yes
8,4,17-1021.00,Cartographers and Photogrammetrists,Yes
8,5,17-2112.01,Human Factors Engineers and Ergonomists,Yes
8,5,19-1021.00,Biochemists and Biophysicists,Yes
8,4,17-2199.05,Mechatronics Engineers,Yes
8,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health",Yes
8,4,19-4021.00,Biological Technicians,Yes
8,4,41-3021.00,Insurance Sales Agents,Yes
8,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary",Yes
8,4,19-1031.00,Conservation Scientists,Yes
8,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Yes
8,3,33-1011.00,First-Line Supervisors of Correctional Officers,Yes
8,3,49-9081.00,Wind Turbine Service Technicians,Yes
8,4,21-1092.00,Probation Officers and Correctional Treatment Specialists,Yes
8,3,49-9062.00,Medical Equipment Repairers,Yes
8,4,17-1022.00,Surveyors,Yes
8,4,15-1253.00,Software Quality Assurance Analysts and Testers,Yes
8,4,21-1021.00,"Child, Family, and School Social Workers",Yes
8,4,13-1075.00,Labor Relations Specialists,Yes
7,4,27-3091.00,Interpreters and Translators,Yes
7,4,27-2012.00,Producers and Directors,Yes
7,4,27-2012.03,Media Programming Directors,Yes
7,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Yes
7,3,49-2098.00,Security and Fire Alarm Systems Installers,Yes
7,3,53-2021.00,Air Traffic Controllers,Yes
7,3,27-1022.00,Fashion Designers,Yes
7,4,17-2072.00,"Electronics Engineers, Except Computer",Yes
7,3,39-7011.00,Tour Guides and Escorts,Yes
7,4,11-3013.01,Security Managers,Yes
7,5,25-9044.00,"Teaching Assistants, Postsecondary",Yes
7,2,33-9011.00,Animal Control Workers,Yes
7,4,15-1241.00,Computer Network Architects,Yes
7,4,19-2099.01,Remote Sensing Scientists and Technologists,Yes
7,5,19-1029.04,Biologists,Yes
7,4,27-4032.00,Film and Video Editors,Yes
7,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks",Yes
7,2,51-9151.00,Photographic Process Workers and Processing Machine Operators,Yes
7,1,47-5071.00,"Roustabouts, Oil and Gas",Yes
7,3,51-5111.00,Prepress Technicians and Workers,Yes
7,2,51-8092.00,Gas Plant Operators,Yes
7,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Yes
7,4,11-9179.01,Fitness and Wellness Coordinators,Yes
7,4,15-1255.01,Video Game Designers,Yes
7,2,43-4151.00,Order Clerks,Yes
7,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Yes
7,4,17-2072.01,Radio Frequency Identification Device Specialists,Yes
7,3,51-9162.00,Computer Numerically Controlled Tool Programmers,Yes
7,2,51-8013.00,Power Plant Operators,Yes
7,5,19-2032.00,Materials Scientists,Yes
7,4,27-1021.00,Commercial and Industrial Designers,Yes
7,5,11-1011.00,Chief Executives,Yes
7,2,41-2022.00,Parts Salespersons,Yes
7,5,25-1081.00,"Education Teachers, Postsecondary",Yes
7,5,21-1023.00,Mental Health and Substance Abuse Social Workers,Yes
7,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Yes
7,4,15-1212.00,Information Security Analysts,Yes
7,3,49-2091.00,Avionics Technicians,Yes
6,3,33-3011.00,Bailiffs,Yes
6,2,47-5013.00,"Service Unit Operators, Oil and Gas",Yes
6,2,51-9011.00,Chemical Equipment Operators and Tenders,Yes
6,5,19-1042.00,"Medical Scientists, Except Epidemiologists",Yes
6,4,11-3021.00,Computer and Information Systems Managers,Yes
6,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,Yes
6,5,11-9032.00,"Education Administrators, Kindergarten through Secondary",Yes
6,5,25-1011.00,"Business Teachers, Postsecondary",Yes
6,4,15-1251.00,Computer Programmers,Yes
6,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Yes
6,3,47-4041.00,Hazardous Materials Removal Workers,Yes
6,2,43-2011.00,"Switchboard Operators, Including Answering Service",Yes
6,4,15-1242.00,Database Administrators,Yes
6,2,33-3041.00,Parking Enforcement Workers,Yes
6,3,33-3021.00,Detectives and Criminal Investigators,Yes
6,3,49-9071.00,"Maintenance and Repair Workers, General",Yes
6,4,17-2141.02,Automotive Engineers,Yes
6,5,21-1022.00,Healthcare Social Workers,Yes
6,5,25-1021.00,"Computer Science Teachers, Postsecondary",Yes
6,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,Yes
6,4,17-2199.08,Robotics Engineers,Yes
6,3,17-3026.00,Industrial Engineering Technologists and Technicians,Yes
6,4,29-2011.01,Cytogenetic Technologists,Yes
6,5,23-1011.00,Lawyers,Yes
5,4,15-1299.08,Computer Systems Engineers/Architects,Yes
5,2,33-9099.02,Retail Loss Prevention Specialists,Yes
5,4,19-4099.03,Remote Sensing Technicians,Yes
5,3,29-2012.00,Medical and Clinical Laboratory Technicians,Yes
5,3,31-9097.00,Phlebotomists,Yes
5,2,43-3071.00,Tellers,Yes
5,3,49-9043.00,"Maintenance Workers, Machinery",Yes
5,2,31-1133.00,Psychiatric Aides,Yes
5,5,25-1113.00,"Social Work Teachers, Postsecondary",Yes
5,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary",Yes
5,3,19-4092.00,Forensic Science Technicians,Yes
5,3,39-9041.00,Residential Advisors,Yes
5,5,15-2041.01,Biostatisticians,Yes
5,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",Yes
5,2,31-9095.00,Pharmacy Aides,Yes
5,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",Yes
5,2,39-4021.00,Funeral Attendants,Yes
5,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels",Yes
5,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",Yes
5,3,53-6051.01,Aviation Inspectors,Yes
5,5,25-1067.00,"Sociology Teachers, Postsecondary",Yes
5,4,39-9032.00,Recreation Workers,Yes
5,4,27-1014.00,Special Effects Artists and Animators,Yes
5,4,17-2199.07,Photonics Engineers,Yes
5,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Yes
5,3,33-1012.00,First-Line Supervisors of Police and Detectives,Yes
5,2,47-5081.00,Helpers--Extraction Workers,Yes
5,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors,Yes
5,3,29-2051.00,Dietetic Technicians,Yes
5,4,15-1243.00,Database Architects,Yes
5,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Yes
5,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary",Yes
5,3,31-9092.00,Medical Assistants,Yes
5,5,21-1014.00,Mental Health Counselors,Yes
5,2,45-4011.00,Forest and Conservation Workers,Yes
5,2,43-2021.00,Telephone Operators,Yes
5,3,31-9094.00,Medical Transcriptionists,Yes
4,2,47-2231.00,Solar Photovoltaic Installers,
4,5,21-2011.00,Clergy,
4,3,49-3011.00,Aircraft Mechanics and Service Technicians,
4,3,29-2092.00,Hearing Aid Specialists,
4,5,25-1054.00,"Physics Teachers, Postsecondary",
4,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",
4,2,31-2022.00,Physical Therapist Aides,
4,2,51-9141.00,Semiconductor Processing Technicians,
4,2,43-5041.00,"Meter Readers, Utilities",
4,4,15-1299.05,Information Security Engineers,
4,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers",
4,5,29-1031.00,Dietitians and Nutritionists,
4,4,17-2061.00,Computer Hardware Engineers,
4,5,25-1125.00,"History Teachers, Postsecondary",
4,3,13-1032.00,"Insurance Appraisers, Auto Damage",
4,5,25-1123.00,"English Language and Literature Teachers, Postsecondary",
4,4,25-2057.00,"Special Education Teachers, Middle School",
4,3,29-2099.01,Neurodiagnostic Technologists,
4,2,51-4051.00,Metal-Refining Furnace Operators and Tenders,
4,5,29-9091.00,Athletic Trainers,
4,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists,
4,3,27-4014.00,Sound Engineering Technicians,
4,4,19-2021.00,Atmospheric and Space Scientists,
4,2,49-9094.00,Locksmiths and Safe Repairers,
4,3,51-8011.00,Nuclear Power Reactor Operators,
4,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",
4,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers",
4,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",
4,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",
4,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",
4,3,19-4012.00,Agricultural Technicians,
4,5,19-3022.00,Survey Researchers,
4,3,47-2011.00,Boilermakers,
4,3,19-4013.00,Food Science Technicians,
4,3,49-9041.00,Industrial Machinery Mechanics,
4,3,29-2012.01,Histology Technicians,
4,2,39-2011.00,Animal Trainers,
4,3,35-1011.00,Chefs and Head Cooks,
4,3,51-4111.00,Tool and Die Makers,
4,2,53-5011.00,Sailors and Marine Oilers,
4,4,27-3023.00,"News Analysts, Reporters, and Journalists",
4,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",
4,2,11-9051.00,Food Service Managers,
4,5,25-1066.00,"Psychology Teachers, Postsecondary",
3,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers",
3,3,41-4011.07,Solar Sales Representatives and Assessors,
3,4,25-2032.00,"Career/Technical Education Teachers, Secondary School",
3,3,13-2082.00,Tax Preparers,
3,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",
3,4,27-2022.00,Coaches and Scouts,
3,3,51-8021.00,Stationary Engineers and Boiler Operators,
3,2,51-9111.00,Packaging and Filling Machine Operators and Tenders,
3,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,
3,5,17-2199.06,Microsystems Engineers,
3,4,15-1252.00,Software Developers,
3,5,15-1221.00,Computer and Information Research Scientists,
3,2,43-3041.00,Gambling Cage Workers,
3,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",
3,2,49-9052.00,Telecommunications Line Installers and Repairers,
3,5,19-3033.00,Clinical and Counseling Psychologists,
3,3,33-3051.00,Police and Sheriff's Patrol Officers,
3,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",
3,2,51-2031.00,Engine and Other Machine Assemblers,
3,4,25-2056.00,"Special Education Teachers, Elementary School",
3,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",
3,2,49-9051.00,Electrical Power-Line Installers and Repairers,
3,2,47-2211.00,Sheet Metal Workers,
3,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",
3,5,25-1122.00,"Communications Teachers, Postsecondary",
3,3,39-1022.00,First-Line Supervisors of Personal Service Workers,
3,2,41-9012.00,Models,
3,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",
3,5,25-1052.00,"Chemistry Teachers, Postsecondary",
3,2,31-9093.00,Medical Equipment Preparers,
3,4,15-2051.00,Data Scientists,
3,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",
3,2,53-7065.00,Stockers and Order Fillers,
3,3,15-1254.00,Web Developers,
3,5,29-1181.00,Audiologists,
3,2,51-9198.00,Helpers--Production Workers,
3,3,27-4031.00,"Camera Operators, Television, Video, and Film",
3,5,21-1013.00,Marriage and Family Therapists,
3,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",
