Percentage,Job Zone,Code,Occupation,In Demand
14,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Yes
14,4,11-3071.00,"Transportation, Storage, and Distribution Managers",Yes
14,5,11-9121.00,Natural Sciences Managers,Yes
14,2,43-3011.00,Bill and Account Collectors,Yes
14,4,13-1199.04,Business Continuity Planners,Yes
14,3,43-4061.00,"Eligibility Interviewers, Government Programs",Yes
14,2,43-9061.00,"Office Clerks, General",Yes
13,4,13-1121.00,"Meeting, Convention, and Event Planners",Yes
13,3,53-2022.00,Airfield Operations Specialists,Yes
13,4,19-5011.00,Occupational Health and Safety Specialists,Yes
13,4,13-1161.00,Market Research Analysts and Marketing Specialists,Yes
13,2,43-9041.00,Insurance Claims and Policy Processing Clerks,Yes
13,4,11-9199.08,Loss Prevention Managers,Yes
13,5,19-2043.00,Hydrologists,Yes
13,4,13-2053.00,Insurance Underwriters,Yes
13,5,19-3041.00,Sociologists,Yes
13,4,13-1151.00,Training and Development Specialists,Yes
13,5,15-2041.00,Statisticians,Yes
13,4,43-9081.00,Proofreaders and Copy Markers,Yes
13,4,11-2033.00,Fundraising Managers,Yes
13,4,17-2112.03,Manufacturing Engineers,Yes
13,5,19-3051.00,Urban and Regional Planners,Yes
13,2,43-9022.00,Word Processors and Typists,Yes
13,4,15-1211.01,Health Informatics Specialists,Yes
13,4,13-1041.01,Environmental Compliance Inspectors,Yes
13,4,41-3011.00,Advertising Sales Agents,Yes
12,4,11-3121.00,Human Resources Managers,Yes
12,4,17-2131.00,Materials Engineers,Yes
12,5,13-2099.01,Financial Quantitative Analysts,Yes
12,5,15-2031.00,Operations Research Analysts,Yes
12,5,19-3011.00,Economists,Yes
12,4,27-3031.00,Public Relations Specialists,Yes
12,4,13-1199.05,Sustainability Specialists,Yes
12,4,11-3051.01,Quality Control Systems Managers,Yes
12,4,15-1299.02,Geographic Information Systems Technologists and Technicians,Yes
12,3,11-3012.00,Administrative Services Managers,Yes
12,4,19-1012.00,Food Scientists and Technologists,Yes
12,3,17-3013.00,Mechanical Drafters,Yes
12,4,19-2041.00,"Environmental Scientists and Specialists, Including Health",Yes
12,3,47-1011.03,Solar Energy Installation Managers,Yes
12,4,11-2011.00,Advertising and Promotions Managers,Yes
12,5,25-9021.00,Farm and Home Management Educators,Yes
12,4,15-2051.02,Clinical Data Managers,Yes
12,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Yes
12,3,29-2072.00,Medical Records Specialists,Yes
12,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Yes
12,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Yes
12,3,29-9021.00,Health Information Technologists and Medical Registrars,Yes
11,4,11-2022.00,Sales Managers,Yes
11,4,11-2032.00,Public Relations Managers,Yes
11,4,19-3099.01,Transportation Planners,Yes
11,4,17-2041.00,Chemical Engineers,Yes
11,5,19-3094.00,Political Scientists,Yes
11,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",Yes
11,4,17-2051.01,Transportation Engineers,Yes
11,4,17-2112.02,Validation Engineers,Yes
11,4,41-9031.00,Sales Engineers,Yes
11,5,25-9031.00,Instructional Coordinators,Yes
11,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Yes
11,2,23-2093.00,"Title Examiners, Abstractors, and Searchers",Yes
11,5,19-1021.00,Biochemists and Biophysicists,Yes
11,2,43-4071.00,File Clerks,Yes
11,3,51-1011.00,First-Line Supervisors of Production and Operating Workers,Yes
11,4,11-3051.00,Industrial Production Managers,Yes
11,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators",Yes
10,4,11-9021.00,Construction Managers,Yes
10,3,39-6012.00,Concierges,Yes
10,3,43-4111.00,"Interviewers, Except Eligibility and Loan",Yes
10,3,17-3022.00,Civil Engineering Technologists and Technicians,Yes
10,2,43-4031.00,"Court, Municipal, and License Clerks",Yes
10,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Yes
10,4,11-1021.00,General and Operations Managers,Yes
10,5,23-1012.00,Judicial Law Clerks,Yes
10,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates",Yes
10,4,13-1161.01,Search Marketing Strategists,Yes
10,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Yes
10,3,47-4011.00,Construction and Building Inspectors,Yes
10,3,17-3031.00,Surveying and Mapping Technicians,Yes
10,3,17-3012.00,Electrical and Electronics Drafters,Yes
10,4,17-2161.00,Nuclear Engineers,Yes
10,5,11-9033.00,"Education Administrators, Postsecondary",Yes
10,4,13-2061.00,Financial Examiners,Yes
10,4,17-2011.00,Aerospace Engineers,Yes
10,4,11-3131.00,Training and Development Managers,Yes
10,4,33-3021.06,Intelligence Analysts,Yes
10,5,19-3032.00,Industrial-Organizational Psychologists,Yes
10,3,15-1211.00,Computer Systems Analysts,Yes
10,4,15-1299.09,Information Technology Project Managers,Yes
10,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Yes
10,4,13-1041.03,Equal Opportunity Representatives and Officers,Yes
10,4,17-2051.00,Civil Engineers,Yes
10,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Yes
10,4,17-2141.00,Mechanical Engineers,Yes
9,5,23-1022.00,"Arbitrators, Mediators, and Conciliators",Yes
9,4,27-3041.00,Editors,Yes
9,4,19-1023.00,Zoologists and Wildlife Biologists,Yes
9,4,13-2072.00,Loan Officers,Yes
9,4,13-1199.07,Security Management Specialists,Yes
9,4,11-9161.00,Emergency Management Directors,Yes
9,4,11-2021.00,Marketing Managers,Yes
9,4,15-1243.01,Data Warehousing Specialists,Yes
9,4,19-4021.00,Biological Technicians,Yes
9,3,33-2021.00,Fire Inspectors and Investigators,Yes
9,5,19-1022.00,Microbiologists,Yes
9,4,17-2171.00,Petroleum Engineers,Yes
9,4,13-1199.06,Online Merchants,Yes
9,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Yes
9,4,17-2199.05,Mechatronics Engineers,Yes
9,3,19-4031.00,Chemical Technicians,Yes
9,3,17-3027.00,Mechanical Engineering Technologists and Technicians,Yes
9,3,27-1022.00,Fashion Designers,Yes
9,4,21-1015.00,Rehabilitation Counselors,Yes
9,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Yes
9,3,33-1011.00,First-Line Supervisors of Correctional Officers,Yes
9,2,43-5011.00,Cargo and Freight Agents,Yes
9,4,13-2023.00,Appraisers and Assessors of Real Estate,Yes
8,4,29-2011.01,Cytogenetic Technologists,Yes
8,4,19-2031.00,Chemists,Yes
8,5,25-4012.00,Curators,Yes
8,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Yes
8,4,17-2199.07,Photonics Engineers,Yes
8,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Yes
8,5,19-1013.00,Soil and Plant Scientists,Yes
8,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Yes
8,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Yes
8,4,19-3092.00,Geographers,Yes
8,5,19-1029.04,Biologists,Yes
8,2,43-9071.00,"Office Machine Operators, Except Computer",Yes
8,4,21-1093.00,Social and Human Service Assistants,Yes
8,4,13-1075.00,Labor Relations Specialists,Yes
8,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",Yes
8,2,39-1013.00,First-Line Supervisors of Gambling Services Workers,Yes
8,3,27-1026.00,Merchandise Displayers and Window Trimmers,Yes
8,3,17-3024.01,Robotics Technicians,Yes
8,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Yes
8,4,17-2071.00,Electrical Engineers,Yes
8,4,11-9199.01,Regulatory Affairs Managers,Yes
8,4,21-1094.00,Community Health Workers,Yes
8,5,19-2041.01,Climate Change Policy Analysts,Yes
8,3,41-9022.00,Real Estate Sales Agents,Yes
8,4,25-4013.00,Museum Technicians and Conservators,Yes
8,3,15-1241.01,Telecommunications Engineering Specialists,Yes
8,4,13-2052.00,Personal Financial Advisors,Yes
8,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Yes
8,4,17-2081.00,Environmental Engineers,Yes
8,4,19-1032.00,Foresters,Yes
8,3,29-2099.08,Patient Representatives,Yes
8,4,11-9121.01,Clinical Research Coordinators,Yes
8,2,43-3041.00,Gambling Cage Workers,Yes
8,4,27-3043.00,Writers and Authors,Yes
8,4,41-9021.00,Real Estate Brokers,Yes
7,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",Yes
7,5,17-2112.01,Human Factors Engineers and Ergonomists,Yes
7,4,19-1031.00,Conservation Scientists,Yes
7,1,45-2041.00,"Graders and Sorters, Agricultural Products",Yes
7,3,35-1011.00,Chefs and Head Cooks,Yes
7,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators,Yes
7,4,17-1012.00,Landscape Architects,Yes
7,3,27-4012.00,Broadcast Technicians,Yes
7,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health",Yes
7,3,51-8012.00,Power Distributors and Dispatchers,Yes
7,5,19-3091.00,Anthropologists and Archeologists,Yes
7,4,15-1231.00,Computer Network Support Specialists,Yes
7,5,15-2041.01,Biostatisticians,Yes
7,4,21-1091.00,Health Education Specialists,Yes
7,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Yes
7,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Yes
7,4,11-9151.00,Social and Community Service Managers,Yes
7,2,51-8092.00,Gas Plant Operators,Yes
7,5,25-1031.00,"Architecture Teachers, Postsecondary",Yes
7,2,43-4171.00,Receptionists and Information Clerks,Yes
7,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Yes
7,5,29-9092.00,Genetic Counselors,Yes
7,4,15-1253.00,Software Quality Assurance Analysts and Testers,Yes
7,3,17-3011.00,Architectural and Civil Drafters,Yes
7,2,43-4051.00,Customer Service Representatives,Yes
7,4,27-1024.00,Graphic Designers,Yes
7,5,19-2032.00,Materials Scientists,Yes
7,4,15-1299.01,Web Administrators,Yes
7,2,43-4121.00,"Library Assistants, Clerical",Yes
7,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Yes
7,5,25-4011.00,Archivists,Yes
7,5,11-9041.00,Architectural and Engineering Managers,Yes
7,4,17-2051.02,Water/Wastewater Engineers,Yes
7,3,15-1232.00,Computer User Support Specialists,Yes
7,3,49-2098.00,Security and Fire Alarm Systems Installers,Yes
7,3,53-6041.00,Traffic Technicians,Yes
7,4,17-2072.00,"Electronics Engineers, Except Computer",Yes
7,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Yes
7,4,11-9111.00,Medical and Health Services Managers,Yes
7,4,15-2099.01,Bioinformatics Technicians,Yes
7,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Yes
6,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks",Yes
6,4,17-2121.00,Marine Engineers and Naval Architects,Yes
6,3,19-4071.00,Forest and Conservation Technicians,Yes
6,4,27-2012.03,Media Programming Directors,Yes
6,4,19-4099.03,Remote Sensing Technicians,Yes
6,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders,Yes
6,4,27-1021.00,Commercial and Industrial Designers,Yes
6,2,51-9141.00,Semiconductor Processing Technicians,Yes
6,4,17-1021.00,Cartographers and Photogrammetrists,Yes
6,4,17-2111.02,Fire-Prevention and Protection Engineers,Yes
6,4,17-2141.02,Automotive Engineers,Yes
6,4,17-2072.01,Radio Frequency Identification Device Specialists,Yes
6,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Yes
6,3,53-2021.00,Air Traffic Controllers,Yes
6,4,15-1244.00,Network and Computer Systems Administrators,Yes
6,4,11-9081.00,Lodging Managers,Yes
6,4,19-1031.02,Range Managers,Yes
6,2,51-9083.00,Ophthalmic Laboratory Technicians,Yes
6,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Yes
6,5,17-1011.00,"Architects, Except Landscape and Naval",Yes
6,2,47-4099.03,Weatherization Installers and Technicians,Yes
6,3,41-3041.00,Travel Agents,Yes
6,4,27-1025.00,Interior Designers,Yes
6,5,19-1042.00,"Medical Scientists, Except Epidemiologists",Yes
6,2,43-5031.00,Public Safety Telecommunicators,Yes
6,3,19-4012.00,Agricultural Technicians,Yes
6,2,17-3029.01,Non-Destructive Testing Specialists,Yes
6,4,15-1242.00,Database Administrators,Yes
6,2,51-8013.00,Power Plant Operators,Yes
6,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Yes
6,4,15-1251.00,Computer Programmers,Yes
5,4,25-2058.00,"Special Education Teachers, Secondary School",Yes
5,2,43-4151.00,Order Clerks,Yes
5,2,43-2011.00,"Switchboard Operators, Including Answering Service",Yes
5,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Yes
5,4,21-1092.00,Probation Officers and Correctional Treatment Specialists,Yes
5,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Yes
5,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Yes
5,5,15-2021.00,Mathematicians,Yes
5,3,33-9021.00,Private Detectives and Investigators,Yes
5,4,15-1255.01,Video Game Designers,Yes
5,4,15-1212.00,Information Security Analysts,Yes
5,4,15-1243.00,Database Architects,Yes
5,5,25-4022.00,Librarians and Media Collections Specialists,Yes
5,2,51-9151.00,Photographic Process Workers and Processing Machine Operators,Yes
5,2,33-9011.00,Animal Control Workers,Yes
5,5,11-1011.00,Chief Executives,Yes
5,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators,Yes
5,5,19-3022.00,Survey Researchers,Yes
5,4,11-3021.00,Computer and Information Systems Managers,Yes
5,4,11-3013.01,Security Managers,Yes
5,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",Yes
5,3,25-4031.00,Library Technicians,Yes
5,5,21-1023.00,Mental Health and Substance Abuse Social Workers,Yes
5,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Yes
5,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products",Yes
5,3,13-1041.00,Compliance Officers,Yes
5,4,19-2099.01,Remote Sensing Scientists and Technologists,Yes
5,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary",Yes
5,4,27-1011.00,Art Directors,Yes
5,4,15-2051.00,Data Scientists,Yes
4,2,43-6013.00,Medical Secretaries and Administrative Assistants,
4,5,29-1131.00,Veterinarians,
4,3,29-2012.00,Medical and Clinical Laboratory Technicians,
4,4,15-1241.00,Computer Network Architects,
4,4,17-2031.00,Bioengineers and Biomedical Engineers,
4,4,19-2021.00,Atmospheric and Space Scientists,
4,3,49-9062.00,Medical Equipment Repairers,
4,3,51-9162.00,Computer Numerically Controlled Tool Programmers,
4,4,15-1299.08,Computer Systems Engineers/Architects,
4,2,51-9011.00,Chemical Equipment Operators and Tenders,
4,4,27-2012.00,Producers and Directors,
4,5,25-1011.00,"Business Teachers, Postsecondary",
4,5,11-9032.00,"Education Administrators, Kindergarten through Secondary",
4,2,45-4011.00,Forest and Conservation Workers,
4,2,41-9041.00,Telemarketers,
4,3,19-4013.00,Food Science Technicians,
4,4,21-2021.00,"Directors, Religious Activities and Education",
4,4,17-2199.08,Robotics Engineers,
4,4,21-1021.00,"Child, Family, and School Social Workers",
4,3,51-5111.00,Prepress Technicians and Workers,
4,3,17-3026.00,Industrial Engineering Technologists and Technicians,
4,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",
4,2,53-1042.01,Recycling Coordinators,
4,5,25-9044.00,"Teaching Assistants, Postsecondary",
4,3,27-4011.00,Audio and Video Technicians,
4,5,27-1027.00,Set and Exhibit Designers,
4,3,17-3029.08,Photonics Technicians,
4,3,39-7011.00,Tour Guides and Escorts,
4,4,41-3021.00,Insurance Sales Agents,
4,3,29-2092.00,Hearing Aid Specialists,
4,3,47-4041.00,Hazardous Materials Removal Workers,
4,5,25-1021.00,"Computer Science Teachers, Postsecondary",
4,2,43-2021.00,Telephone Operators,
4,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",
4,3,49-9071.00,"Maintenance and Repair Workers, General",
4,3,49-9041.00,Industrial Machinery Mechanics,
4,2,43-5041.00,"Meter Readers, Utilities",
4,4,27-3091.00,Interpreters and Translators,
4,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors,
4,5,23-1011.00,Lawyers,
4,5,15-1221.00,Computer and Information Research Scientists,
3,3,33-1012.00,First-Line Supervisors of Police and Detectives,
3,2,33-9099.02,Retail Loss Prevention Specialists,
3,4,17-1022.00,Surveyors,
3,2,51-5112.00,Printing Press Operators,
3,5,25-1071.00,"Health Specialties Teachers, Postsecondary",
3,5,25-1081.00,"Education Teachers, Postsecondary",
3,3,33-3021.00,Detectives and Criminal Investigators,
3,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys,
3,3,31-9094.00,Medical Transcriptionists,
3,3,49-3011.00,Aircraft Mechanics and Service Technicians,
3,4,19-1031.03,Park Naturalists,
3,2,33-3041.00,Parking Enforcement Workers,
3,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",
3,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",
3,5,25-1113.00,"Social Work Teachers, Postsecondary",
3,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,
3,4,17-2061.00,Computer Hardware Engineers,
3,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",
3,2,41-2022.00,Parts Salespersons,
3,3,53-6051.01,Aviation Inspectors,
3,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",
3,2,43-3071.00,Tellers,
3,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers",
3,4,15-1252.00,Software Developers,
3,5,29-1141.04,Clinical Nurse Specialists,
3,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",
3,2,49-9094.00,Locksmiths and Safe Repairers,
3,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",
3,4,27-4032.00,Film and Video Editors,
3,3,39-9041.00,Residential Advisors,
3,3,31-9092.00,Medical Assistants,
3,3,49-9043.00,"Maintenance Workers, Machinery",
3,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",
3,2,11-9051.00,Food Service Managers,
3,2,31-1133.00,Psychiatric Aides,
3,3,51-8021.00,Stationary Engineers and Boiler Operators,
3,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",
3,2,49-9051.00,Electrical Power-Line Installers and Repairers,
3,3,49-2091.00,Avionics Technicians,
3,5,29-1051.00,Pharmacists,
3,3,29-2051.00,Dietetic Technicians,
3,4,27-3023.00,"News Analysts, Reporters, and Journalists",
3,4,25-2032.00,"Career/Technical Education Teachers, Secondary School",
3,4,39-9032.00,Recreation Workers,
3,1,47-5071.00,"Roustabouts, Oil and Gas",
3,3,27-4014.00,Sound Engineering Technicians,
2,2,41-9012.00,Models,
2,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",
2,4,11-9179.01,Fitness and Wellness Coordinators,
2,2,51-9197.00,Tire Builders,
2,2,53-6032.00,Aircraft Service Attendants,
2,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",
2,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks",
2,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary",
2,4,25-2057.00,"Special Education Teachers, Middle School",
2,5,21-1022.00,Healthcare Social Workers,
2,2,53-7065.00,Stockers and Order Fillers,
2,2,31-9093.00,Medical Equipment Preparers,
2,3,27-4021.00,Photographers,
2,2,51-9198.00,Helpers--Production Workers,
2,2,51-9111.00,Packaging and Filling Machine Operators and Tenders,
2,5,25-1123.00,"English Language and Literature Teachers, Postsecondary",
2,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers",
2,5,21-1014.00,Mental Health Counselors,
2,3,29-2052.00,Pharmacy Technicians,
2,5,19-2012.00,Physicists,
2,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary",
2,3,15-1254.00,Web Developers,
2,5,29-1181.00,Audiologists,
2,4,25-2021.00,"Elementary School Teachers, Except Special Education",
2,5,21-1013.00,Marriage and Family Therapists,
2,4,27-1014.00,Special Effects Artists and Animators,
2,2,47-2231.00,Solar Photovoltaic Installers,
2,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels",
2,3,51-9082.00,Medical Appliance Technicians,
2,4,27-2022.00,Coaches and Scouts,
2,5,29-9091.00,Athletic Trainers,
2,4,15-1299.05,Information Security Engineers,
2,5,19-2011.00,Astronomers,
2,3,51-4111.00,Tool and Die Makers,
2,3,39-9031.00,Exercise Trainers and Group Fitness Instructors,
2,1,51-9123.00,"Painting, Coating, and Decorating Workers",
2,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",
2,2,49-9052.00,Telecommunications Line Installers and Repairers,
2,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,
2,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",
2,4,29-1128.00,Exercise Physiologists,
2,3,11-9171.00,Funeral Home Managers,
2,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary",
2,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",
2,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators,
2,4,25-2056.00,"Special Education Teachers, Elementary School",
2,2,51-2031.00,Engine and Other Machine Assemblers,
2,3,13-2082.00,Tax Preparers,
2,4,29-2011.00,Medical and Clinical Laboratory Technologists,
2,3,33-3051.00,Police and Sheriff's Patrol Officers,
2,3,13-1032.00,"Insurance Appraisers, Auto Damage",
2,2,47-2061.00,Construction Laborers,
2,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",
2,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",
2,3,39-1022.00,First-Line Supervisors of Personal Service Workers,
2,4,29-1125.00,Recreational Therapists,
2,3,49-9081.00,Wind Turbine Service Technicians,
2,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",
2,5,25-2051.00,"Special Education Teachers, Preschool",
2,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",
2,2,27-1023.00,Floral Designers,
2,5,25-1052.00,"Chemistry Teachers, Postsecondary",
2,2,51-2022.00,Electrical and Electronic Equipment Assemblers,
2,3,31-2012.00,Occupational Therapy Aides,
2,5,29-1031.00,Dietitians and Nutritionists,
2,5,19-3033.00,Clinical and Counseling Psychologists,
2,3,25-9043.00,"Teaching Assistants, Special Education",
2,3,49-3023.00,Automotive Service Technicians and Mechanics,
1,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",
1,5,25-1032.00,"Engineering Teachers, Postsecondary",
1,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,
1,3,47-2111.00,Electricians,
1,5,29-1141.02,Advanced Practice Psychiatric Nurses,
1,5,21-2011.00,Clergy,
1,2,33-3012.00,Correctional Officers and Jailers,
1,5,29-1071.01,Anesthesiologist Assistants,
1,3,27-4031.00,"Camera Operators, Television, Video, and Film",
1,5,25-1042.00,"Biological Science Teachers, Postsecondary",
1,2,33-9032.00,Security Guards,
1,4,25-3031.00,"Substitute Teachers, Short-Term",
1,2,41-9011.00,Demonstrators and Product Promoters,
1,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",
1,2,41-2021.00,Counter and Rental Clerks,
1,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",
1,2,31-9095.00,Pharmacy Aides,
1,1,45-4021.00,Fallers,
1,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",
1,3,29-2056.00,Veterinary Technologists and Technicians,
1,3,25-3021.00,Self-Enrichment Teachers,
1,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",
