Percentage,Job Zone,Code,Occupation,In Demand
12,4,21-1094.00,Community Health Workers,Yes
12,4,11-2021.00,Marketing Managers,Yes
12,3,17-3024.01,Robotics Technicians,Yes
12,4,15-2099.01,Bioinformatics Technicians,Yes
12,4,19-3092.00,Geographers,Yes
12,5,11-9033.00,"Education Administrators, Postsecondary",Yes
12,3,43-4111.00,"Interviewers, Except Eligibility and Loan",Yes
12,3,19-4031.00,Chemical Technicians,Yes
12,5,19-1013.00,Soil and Plant Scientists,Yes
12,4,17-1021.00,Cartographers and Photogrammetrists,Yes
12,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Yes
12,4,11-9161.00,Emergency Management Directors,Yes
11,5,23-1012.00,Judicial Law Clerks,Yes
11,4,13-2072.00,Loan Officers,Yes
11,4,33-3021.06,Intelligence Analysts,Yes
11,4,53-6051.00,Transportation Inspectors,Yes
11,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Yes
11,4,17-2112.02,Validation Engineers,Yes
11,4,15-1243.01,Data Warehousing Specialists,Yes
11,4,17-2051.00,Civil Engineers,Yes
11,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Yes
11,3,47-4011.00,Construction and Building Inspectors,Yes
11,3,17-3027.00,Mechanical Engineering Technologists and Technicians,Yes
11,4,13-2061.00,Financial Examiners,Yes
11,4,13-1041.03,Equal Opportunity Representatives and Officers,Yes
11,4,17-2171.00,Petroleum Engineers,Yes
11,4,17-2081.00,Environmental Engineers,Yes
11,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Yes
11,4,13-1199.07,Security Management Specialists,Yes
11,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Yes
11,2,43-4031.00,"Court, Municipal, and License Clerks",Yes
11,2,43-3041.00,Gambling Cage Workers,Yes
11,4,17-2011.00,Aerospace Engineers,Yes
11,2,43-9071.00,"Office Machine Operators, Except Computer",Yes
11,5,19-2043.00,Hydrologists,Yes
11,5,19-3041.00,Sociologists,Yes
11,4,15-1231.00,Computer Network Support Specialists,Yes
11,5,15-2021.00,Mathematicians,Yes
11,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Yes
11,4,19-2031.00,Chemists,Yes
11,4,17-2199.07,Photonics Engineers,Yes
11,5,19-1022.00,Microbiologists,Yes
10,3,27-4012.00,Broadcast Technicians,Yes
10,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Yes
10,4,27-3041.00,Editors,Yes
10,5,19-3091.00,Anthropologists and Archeologists,Yes
10,4,17-2141.00,Mechanical Engineers,Yes
10,4,17-2161.00,Nuclear Engineers,Yes
10,3,41-9022.00,Real Estate Sales Agents,Yes
10,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Yes
10,4,27-1024.00,Graphic Designers,Yes
10,4,13-2052.00,Personal Financial Advisors,Yes
10,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Yes
10,5,25-4012.00,Curators,Yes
10,3,51-8012.00,Power Distributors and Dispatchers,Yes
10,3,17-3011.00,Architectural and Civil Drafters,Yes
10,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",Yes
10,4,11-9151.00,Social and Community Service Managers,Yes
10,4,17-2199.05,Mechatronics Engineers,Yes
10,3,33-9021.00,Private Detectives and Investigators,Yes
10,4,17-2051.02,Water/Wastewater Engineers,Yes
10,4,17-1012.00,Landscape Architects,Yes
10,4,19-1023.00,Zoologists and Wildlife Biologists,Yes
10,2,43-4051.00,Customer Service Representatives,Yes
10,4,15-1299.01,Web Administrators,Yes
10,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Yes
10,4,29-2011.01,Cytogenetic Technologists,Yes
10,5,19-1029.04,Biologists,Yes
10,3,29-2099.08,Patient Representatives,Yes
9,2,39-1013.00,First-Line Supervisors of Gambling Services Workers,Yes
9,4,21-1091.00,Health Education Specialists,Yes
9,3,49-2098.00,Security and Fire Alarm Systems Installers,Yes
9,2,17-3029.01,Non-Destructive Testing Specialists,Yes
9,4,11-9199.01,Regulatory Affairs Managers,Yes
9,4,21-1093.00,Social and Human Service Assistants,Yes
9,4,11-9111.00,Medical and Health Services Managers,Yes
9,2,43-4171.00,Receptionists and Information Clerks,Yes
9,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Yes
9,3,27-1022.00,Fashion Designers,Yes
9,5,19-1021.00,Biochemists and Biophysicists,Yes
9,4,11-9121.01,Clinical Research Coordinators,Yes
9,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Yes
9,5,25-4011.00,Archivists,Yes
9,4,19-4021.00,Biological Technicians,Yes
9,3,17-3031.00,Surveying and Mapping Technicians,Yes
9,3,15-1241.01,Telecommunications Engineering Specialists,Yes
9,3,19-4071.00,Forest and Conservation Technicians,Yes
9,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Yes
9,2,51-9141.00,Semiconductor Processing Technicians,Yes
9,4,19-4099.03,Remote Sensing Technicians,Yes
9,3,27-1026.00,Merchandise Displayers and Window Trimmers,Yes
9,4,27-1025.00,Interior Designers,Yes
9,3,15-1232.00,Computer User Support Specialists,Yes
9,4,41-9021.00,Real Estate Brokers,Yes
8,4,19-1031.00,Conservation Scientists,Yes
8,2,53-1042.01,Recycling Coordinators,Yes
8,5,17-2112.01,Human Factors Engineers and Ergonomists,Yes
8,4,17-2071.00,Electrical Engineers,Yes
8,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Yes
8,4,15-1211.01,Health Informatics Specialists,Yes
8,2,43-4151.00,Order Clerks,Yes
8,2,51-9151.00,Photographic Process Workers and Processing Machine Operators,Yes
8,4,27-3043.00,Writers and Authors,Yes
8,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Yes
8,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Yes
8,4,25-2058.00,"Special Education Teachers, Secondary School",Yes
8,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Yes
8,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Yes
8,4,25-4013.00,Museum Technicians and Conservators,Yes
8,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health",Yes
8,4,15-1253.00,Software Quality Assurance Analysts and Testers,Yes
8,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Yes
8,4,19-1032.00,Foresters,Yes
8,4,19-2099.01,Remote Sensing Scientists and Technologists,Yes
8,3,19-4012.00,Agricultural Technicians,Yes
8,3,29-9021.00,Health Information Technologists and Medical Registrars,Yes
8,2,43-4121.00,"Library Assistants, Clerical",Yes
8,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks",Yes
8,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Yes
8,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Yes
8,4,11-9081.00,Lodging Managers,Yes
8,4,17-2072.00,"Electronics Engineers, Except Computer",Yes
8,4,21-1092.00,Probation Officers and Correctional Treatment Specialists,Yes
8,4,27-2012.03,Media Programming Directors,Yes
8,3,35-1011.00,Chefs and Head Cooks,Yes
8,5,11-9041.00,Architectural and Engineering Managers,Yes
8,3,33-1011.00,First-Line Supervisors of Correctional Officers,Yes
8,4,17-2111.02,Fire-Prevention and Protection Engineers,Yes
8,4,15-1244.00,Network and Computer Systems Administrators,Yes
7,5,19-1042.00,"Medical Scientists, Except Epidemiologists",Yes
7,5,17-1011.00,"Architects, Except Landscape and Naval",Yes
7,3,41-3041.00,Travel Agents,Yes
7,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products",Yes
7,5,25-4022.00,Librarians and Media Collections Specialists,Yes
7,2,43-5031.00,Public Safety Telecommunicators,Yes
7,4,15-1242.00,Database Administrators,Yes
7,4,17-2072.01,Radio Frequency Identification Device Specialists,Yes
7,3,51-8011.00,Nuclear Power Reactor Operators,Yes
7,5,19-2041.01,Climate Change Policy Analysts,Yes
7,3,53-6041.00,Traffic Technicians,Yes
7,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders,Yes
7,2,51-8013.00,Power Plant Operators,Yes
7,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Yes
7,5,19-2032.00,Materials Scientists,Yes
7,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates",Yes
7,3,53-2021.00,Air Traffic Controllers,Yes
7,2,41-9041.00,Telemarketers,Yes
7,4,15-1251.00,Computer Programmers,Yes
7,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",Yes
7,4,13-1075.00,Labor Relations Specialists,Yes
7,2,51-9083.00,Ophthalmic Laboratory Technicians,Yes
7,4,15-1255.01,Video Game Designers,Yes
7,5,29-9092.00,Genetic Counselors,Yes
7,4,15-1212.00,Information Security Analysts,Yes
7,4,27-1021.00,Commercial and Industrial Designers,Yes
7,2,51-9011.00,Chemical Equipment Operators and Tenders,Yes
7,3,51-9162.00,Computer Numerically Controlled Tool Programmers,Yes
7,4,19-1031.02,Range Managers,Yes
7,5,11-1011.00,Chief Executives,Yes
7,4,11-9179.01,Fitness and Wellness Coordinators,Yes
7,2,33-9011.00,Animal Control Workers,Yes
6,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Yes
6,4,41-3021.00,Insurance Sales Agents,Yes
6,3,51-5111.00,Prepress Technicians and Workers,Yes
6,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Yes
6,5,25-1031.00,"Architecture Teachers, Postsecondary",Yes
6,4,17-2141.02,Automotive Engineers,Yes
6,4,11-3021.00,Computer and Information Systems Managers,Yes
6,4,15-1243.00,Database Architects,Yes
6,3,13-1041.00,Compliance Officers,Yes
6,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators,Yes
6,4,17-2121.00,Marine Engineers and Naval Architects,Yes
6,4,27-2012.00,Producers and Directors,Yes
6,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Yes
6,2,43-2011.00,"Switchboard Operators, Including Answering Service",Yes
6,2,47-4099.03,Weatherization Installers and Technicians,Yes
6,2,43-6013.00,Medical Secretaries and Administrative Assistants,Yes
6,3,29-2012.00,Medical and Clinical Laboratory Technicians,Yes
6,2,53-1041.00,Aircraft Cargo Handling Supervisors,Yes
6,3,25-4031.00,Library Technicians,Yes
6,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Yes
6,5,19-2041.03,Industrial Ecologists,Yes
6,5,11-9032.00,"Education Administrators, Kindergarten through Secondary",Yes
6,4,17-1022.00,Surveyors,Yes
6,5,25-1113.00,"Social Work Teachers, Postsecondary",Yes
6,5,21-1023.00,Mental Health and Substance Abuse Social Workers,Yes
6,3,27-4011.00,Audio and Video Technicians,Yes
6,3,49-3011.00,Aircraft Mechanics and Service Technicians,Yes
5,4,15-2051.00,Data Scientists,Yes
5,4,17-2031.00,Bioengineers and Biomedical Engineers,Yes
5,5,25-1011.00,"Business Teachers, Postsecondary",Yes
5,2,33-9099.02,Retail Loss Prevention Specialists,Yes
5,5,27-1027.00,Set and Exhibit Designers,Yes
5,4,15-1241.00,Computer Network Architects,Yes
5,5,19-3022.00,Survey Researchers,Yes
5,3,17-3026.00,Industrial Engineering Technologists and Technicians,Yes
5,4,21-1021.00,"Child, Family, and School Social Workers",Yes
5,5,19-1029.02,Molecular and Cellular Biologists,Yes
5,4,21-2021.00,"Directors, Religious Activities and Education",Yes
5,2,43-2021.00,Telephone Operators,Yes
5,4,11-3013.01,Security Managers,Yes
5,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,Yes
5,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,Yes
5,2,33-3041.00,Parking Enforcement Workers,Yes
5,5,23-1011.00,Lawyers,Yes
5,3,33-1012.00,First-Line Supervisors of Police and Detectives,Yes
5,4,27-1011.00,Art Directors,Yes
5,5,25-1071.00,"Health Specialties Teachers, Postsecondary",Yes
5,4,19-1031.03,Park Naturalists,Yes
5,5,15-2041.01,Biostatisticians,Yes
5,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary",Yes
5,3,49-9071.00,"Maintenance and Repair Workers, General",Yes
5,2,49-9095.00,Manufactured Building and Mobile Home Installers,Yes
5,3,47-4041.00,Hazardous Materials Removal Workers,Yes
5,2,47-5013.00,"Service Unit Operators, Oil and Gas",Yes
5,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Yes
5,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Yes
5,3,17-3029.08,Photonics Technicians,Yes
5,5,25-1081.00,"Education Teachers, Postsecondary",Yes
5,3,33-3021.00,Detectives and Criminal Investigators,Yes
5,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Yes
5,4,17-2199.08,Robotics Engineers,Yes
5,3,19-4013.00,Food Science Technicians,Yes
5,4,27-3091.00,Interpreters and Translators,Yes
5,2,41-1011.00,First-Line Supervisors of Retail Sales Workers,Yes
4,2,11-9051.00,Food Service Managers,
4,2,43-3071.00,Tellers,
4,4,15-1299.08,Computer Systems Engineers/Architects,
4,5,15-1221.00,Computer and Information Research Scientists,
4,4,19-2021.00,Atmospheric and Space Scientists,
4,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys,
4,2,41-2022.00,Parts Salespersons,
4,1,47-5071.00,"Roustabouts, Oil and Gas",
4,3,49-9062.00,Medical Equipment Repairers,
4,3,13-2082.00,Tax Preparers,
4,5,25-9044.00,"Teaching Assistants, Postsecondary",
4,2,43-5041.00,"Meter Readers, Utilities",
4,5,25-1021.00,"Computer Science Teachers, Postsecondary",
4,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",
4,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",
4,3,31-9094.00,Medical Transcriptionists,
4,3,39-7011.00,Tour Guides and Escorts,
4,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",
4,5,19-1029.01,Bioinformatics Scientists,
4,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors,
4,5,29-1141.04,Clinical Nurse Specialists,
4,3,53-6051.01,Aviation Inspectors,
4,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",
4,3,49-9041.00,Industrial Machinery Mechanics,
4,4,27-3023.00,"News Analysts, Reporters, and Journalists",
4,5,21-1022.00,Healthcare Social Workers,
4,2,51-5112.00,Printing Press Operators,
4,3,49-2091.00,Avionics Technicians,
4,4,29-1125.00,Recreational Therapists,
4,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",
4,4,17-2061.00,Computer Hardware Engineers,
4,3,39-9041.00,Residential Advisors,
4,4,15-1252.00,Software Developers,
4,2,39-4021.00,Funeral Attendants,
4,4,25-2057.00,"Special Education Teachers, Middle School",
4,2,45-4011.00,Forest and Conservation Workers,
3,3,31-9092.00,Medical Assistants,
3,2,51-9197.00,Tire Builders,
3,5,21-1014.00,Mental Health Counselors,
3,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",
3,3,49-9043.00,"Maintenance Workers, Machinery",
3,2,49-9094.00,Locksmiths and Safe Repairers,
3,5,29-1051.00,Pharmacists,
3,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks",
3,2,41-9012.00,Models,
3,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers",
3,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary",
3,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",
3,5,17-2199.06,Microsystems Engineers,
3,3,51-8021.00,Stationary Engineers and Boiler Operators,
3,4,15-1299.06,Digital Forensics Analysts,
3,3,19-4092.00,Forensic Science Technicians,
3,2,51-9198.00,Helpers--Production Workers,
3,2,49-9051.00,Electrical Power-Line Installers and Repairers,
3,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers",
3,3,39-1022.00,First-Line Supervisors of Personal Service Workers,
3,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",
3,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",
3,4,39-9032.00,Recreation Workers,
3,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",
3,2,53-7065.00,Stockers and Order Fillers,
3,3,11-9171.00,Funeral Home Managers,
3,3,29-2051.00,Dietetic Technicians,
3,2,53-4031.00,Railroad Conductors and Yardmasters,
3,5,29-1141.02,Advanced Practice Psychiatric Nurses,
3,2,51-9111.00,Packaging and Filling Machine Operators and Tenders,
3,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists,
3,1,53-7011.00,Conveyor Operators and Tenders,
3,2,51-6042.00,Shoe Machine Operators and Tenders,
3,2,31-9093.00,Medical Equipment Preparers,
3,3,15-1254.00,Web Developers,
3,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",
3,3,29-2092.00,Hearing Aid Specialists,
3,2,51-4051.00,Metal-Refining Furnace Operators and Tenders,
3,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary",
3,2,49-9052.00,Telecommunications Line Installers and Repairers,
3,5,29-9091.00,Athletic Trainers,
3,4,25-2056.00,"Special Education Teachers, Elementary School",
3,3,27-4021.00,Photographers,
3,4,25-2021.00,"Elementary School Teachers, Except Special Education",
3,2,41-9011.00,Demonstrators and Product Promoters,
3,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters",
3,2,31-1133.00,Psychiatric Aides,
3,2,51-2031.00,Engine and Other Machine Assemblers,
3,2,33-3012.00,Correctional Officers and Jailers,
3,3,27-4014.00,Sound Engineering Technicians,
3,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",
3,4,27-2022.00,Coaches and Scouts,
3,4,15-1299.05,Information Security Engineers,
3,5,19-2011.00,Astronomers,
3,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,
3,4,27-4032.00,Film and Video Editors,
3,3,29-2052.00,Pharmacy Technicians,
3,4,27-1014.00,Special Effects Artists and Animators,
3,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels",
2,5,29-1181.00,Audiologists,
2,3,27-4031.00,"Camera Operators, Television, Video, and Film",
2,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders",
2,5,25-1123.00,"English Language and Literature Teachers, Postsecondary",
2,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",
2,3,25-9043.00,"Teaching Assistants, Special Education",
2,4,29-1128.00,Exercise Physiologists,
2,3,51-4111.00,Tool and Die Makers,
2,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary",
2,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",
2,5,29-1031.00,Dietitians and Nutritionists,
2,5,25-2051.00,"Special Education Teachers, Preschool",
2,3,31-2012.00,Occupational Therapy Aides,
2,5,19-2012.00,Physicists,
2,3,39-9031.00,Exercise Trainers and Group Fitness Instructors,
2,2,47-2061.00,Construction Laborers,
2,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",
2,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",
2,5,29-1071.01,Anesthesiologist Assistants,
