Importance,Job Zone,Code,Occupation
85,3,15-1232.00,Computer User Support Specialists
85,2,43-4051.00,Customer Service Representatives
85,3,29-2051.00,Dietetic Technicians
85,4,33-3031.00,Fish and Game Wardens
85,4,27-1024.00,Graphic Designers
85,4,27-1025.00,Interior Designers
85,4,13-1081.00,Logisticians
85,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
85,4,27-2041.00,Music Directors and Composers
85,5,29-1122.00,Occupational Therapists
85,5,29-1123.00,Physical Therapists
85,5,29-1071.00,Physician Assistants
85,5,19-2012.00,Physicists
85,5,29-1081.00,Podiatrists
85,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
85,2,33-9099.02,Retail Loss Prevention Specialists
85,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
85,3,47-2152.04,Solar Thermal Installers and Technicians
85,3,27-4014.00,Sound Engineering Technicians
85,4,17-2199.10,Wind Energy Engineers
84,4,11-3051.03,Biofuels Production Managers
84,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
84,4,11-3021.00,Computer and Information Systems Managers
84,5,25-1021.00,"Computer Science Teachers, Postsecondary"
84,3,27-2031.00,Dancers
84,2,43-9021.00,Data Entry Keyers
84,4,15-1243.01,Data Warehousing Specialists
84,3,33-3021.00,Detectives and Criminal Investigators
84,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
84,4,11-9161.00,Emergency Management Directors
84,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
84,4,15-1211.01,Health Informatics Specialists
84,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
84,5,25-1125.00,"History Teachers, Postsecondary"
84,4,41-3021.00,Insurance Sales Agents
84,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
84,5,23-1011.00,Lawyers
84,4,13-1161.00,Market Research Analysts and Marketing Specialists
84,4,27-2012.05,Media Technical Directors/Managers
84,5,11-9121.00,Natural Sciences Managers
84,5,29-1299.01,Naturopathic Physicians
84,4,19-5011.00,Occupational Health and Safety Specialists
84,3,43-3051.00,Payroll and Timekeeping Clerks
84,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
84,3,33-3051.00,Police and Sheriff's Patrol Officers
84,3,33-9021.00,Private Detectives and Investigators
84,2,43-3061.00,Procurement Clerks
84,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
84,4,29-1141.00,Registered Nurses
84,3,33-3052.00,Transit and Railroad Police
84,4,15-1255.01,Video Game Designers
84,4,19-1023.00,Zoologists and Wildlife Biologists
83,5,29-1229.01,Allergists and Immunologists
83,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
83,4,17-2141.02,Automotive Engineers
83,4,17-2031.00,Bioengineers and Biomedical Engineers
83,4,11-3051.04,Biomass Power Plant Managers
83,5,25-1122.00,"Communications Teachers, Postsecondary"
83,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
83,4,11-9021.00,Construction Managers
83,3,13-1041.06,Coroners
83,3,27-3092.00,Court Reporters and Simultaneous Captioners
83,4,13-2041.00,Credit Analysts
83,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
83,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
83,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
83,5,29-9092.00,Genetic Counselors
83,5,21-1022.00,Healthcare Social Workers
83,4,11-3051.00,Industrial Production Managers
83,4,13-1121.00,"Meeting, Convention, and Event Planners"
83,2,53-5022.00,Motorboat Operators
83,4,29-1129.02,Music Therapists
83,5,29-1171.00,Nurse Practitioners
83,4,13-1199.06,Online Merchants
83,5,29-1241.00,"Ophthalmologists, Except Pediatric"
83,5,29-2091.00,Orthotists and Prosthetists
83,2,47-2142.00,Paperhangers
83,3,51-9195.05,"Potters, Manufacturing"
83,3,25-2011.00,"Preschool Teachers, Except Special Education"
83,5,29-1024.00,Prosthodontists
83,4,19-1031.02,Range Managers
83,4,39-9032.00,Recreation Workers
83,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
83,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
83,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
83,5,25-1067.00,"Sociology Teachers, Postsecondary"
83,4,25-2058.00,"Special Education Teachers, Secondary School"
82,5,19-1011.00,Animal Scientists
82,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
82,4,15-2051.01,Business Intelligence Analysts
82,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
82,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
82,5,29-1011.00,Chiropractors
82,4,15-1299.08,Computer Systems Engineers/Architects
82,2,43-4031.00,"Court, Municipal, and License Clerks"
82,2,51-9081.00,Dental Laboratory Technicians
82,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
82,3,51-6092.00,Fabric and Apparel Patternmakers
82,3,33-2011.00,Firefighters
82,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
82,5,29-1216.00,General Internal Medicine Physicians
82,5,19-1029.03,Geneticists
82,3,29-2092.00,Hearing Aid Specialists
82,3,49-9041.00,Industrial Machinery Mechanics
82,4,17-2121.00,Marine Engineers and Naval Architects
82,4,17-2131.00,Materials Engineers
82,5,19-2032.00,Materials Scientists
82,5,19-1029.02,Molecular and Cellular Biologists
82,3,49-3052.00,Motorcycle Mechanics
82,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
82,3,43-4141.00,New Accounts Clerks
82,5,29-1023.00,Orthodontists
82,3,33-3021.02,Police Identification and Records Officers
82,4,11-3061.00,Purchasing Managers
82,3,29-1126.00,Respiratory Therapists
82,5,29-1127.00,Speech-Language Pathologists
82,3,29-2055.00,Surgical Technologists
82,3,29-2056.00,Veterinary Technologists and Technicians
81,3,11-3012.00,Administrative Services Managers
81,5,29-1141.02,Advanced Practice Psychiatric Nurses
81,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
81,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
81,5,29-1211.00,Anesthesiologists
81,2,27-2021.00,Athletes and Sports Competitors
81,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
81,3,29-2031.00,Cardiovascular Technologists and Technicians
81,4,17-2041.00,Chemical Engineers
81,3,17-3022.00,Civil Engineering Technologists and Technicians
81,4,27-1021.00,Commercial and Industrial Designers
81,3,53-2012.00,Commercial Pilots
81,4,11-9199.02,Compliance Managers
81,4,15-1231.00,Computer Network Support Specialists
81,3,35-2013.00,"Cooks, Private Household"
81,4,21-2021.00,"Directors, Religious Activities and Education"
81,3,33-1011.00,First-Line Supervisors of Correctional Officers
81,3,33-1012.00,First-Line Supervisors of Police and Detectives
81,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
81,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
81,2,11-9071.00,Gambling Managers
81,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
81,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
81,2,47-3012.00,Helpers--Carpenters
81,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
81,2,47-2132.00,"Insulation Workers, Mechanical"
81,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
81,2,49-9094.00,Locksmiths and Safe Repairers
81,5,15-2021.00,Mathematicians
81,5,21-1023.00,Mental Health and Substance Abuse Social Workers
81,5,29-9099.01,Midwives
81,3,31-1131.00,Nursing Assistants
81,3,19-5012.00,Occupational Health and Safety Technicians
81,5,15-2031.00,Operations Research Analysts
81,3,27-4021.00,Photographers
81,3,31-2021.00,Physical Therapist Assistants
81,2,43-5061.00,"Production, Planning, and Expediting Clerks"
81,3,29-2034.00,Radiologic Technologists and Technicians
81,2,47-2171.00,Reinforcing Iron and Rebar Workers
81,4,17-2199.08,Robotics Engineers
81,2,47-5013.00,"Service Unit Operators, Oil and Gas"
81,4,11-3071.04,Supply Chain Managers
81,3,15-1241.01,Telecommunications Engineering Specialists
81,2,53-7073.00,Wellhead Pumpers
80,5,19-3091.00,Anthropologists and Archeologists
80,2,49-3091.00,Bicycle Repairers
80,2,43-3011.00,Bill and Account Collectors
80,4,13-1199.04,Business Continuity Planners
80,5,19-3033.00,Clinical and Counseling Psychologists
80,3,49-9092.00,Commercial Divers
80,2,43-4021.00,Correspondence Clerks
80,4,13-2071.00,Credit Counselors
80,3,43-9031.00,Desktop Publishers
80,4,17-2071.00,Electrical Engineers
80,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
80,5,19-2041.02,Environmental Restoration Planners
80,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
80,2,47-4031.00,Fence Erectors
80,3,33-2021.00,Fire Inspectors and Investigators
80,4,17-2111.02,Fire-Prevention and Protection Engineers
80,3,39-1022.00,First-Line Supervisors of Personal Service Workers
80,2,35-3041.00,"Food Servers, Nonrestaurant"
80,2,11-9051.00,Food Service Managers
80,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
80,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
80,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
80,3,11-3051.02,Geothermal Production Managers
80,4,21-1091.00,Health Education Specialists
80,4,15-1212.00,Information Security Analysts
80,4,17-1012.00,Landscape Architects
80,3,29-2012.00,Medical and Clinical Laboratory Technicians
80,3,31-9092.00,Medical Assistants
80,2,31-9093.00,Medical Equipment Preparers
80,5,17-2199.09,Nanosystems Engineers
80,4,15-1244.00,Network and Computer Systems Administrators
80,5,29-1161.00,Nurse Midwives
80,3,31-2012.00,Occupational Therapy Aides
80,5,29-1221.00,"Pediatricians, General"
80,2,31-1122.00,Personal Care Aides
80,4,17-2171.00,Petroleum Engineers
80,3,29-2052.00,Pharmacy Technicians
80,5,29-1229.05,Preventive Medicine Physicians
80,4,27-2012.00,Producers and Directors
80,3,29-1124.00,Radiation Therapists
80,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
80,2,53-1042.01,Recycling Coordinators
80,4,11-9199.01,Regulatory Affairs Managers
80,2,33-9032.00,Security Guards
80,3,29-9093.00,Surgical Assistants
80,4,27-2012.04,Talent Directors
80,4,27-3042.00,Technical Writers
80,4,53-6051.00,Transportation Inspectors
80,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
80,3,25-3041.00,Tutors
80,5,19-3051.00,Urban and Regional Planners
79,4,15-2011.00,Actuaries
79,4,17-2021.00,Agricultural Engineers
79,3,19-4012.00,Agricultural Technicians
79,3,43-3021.00,Billing and Posting Clerks
79,5,19-1029.04,Biologists
79,2,47-2031.00,Carpenters
79,4,21-1021.00,"Child, Family, and School Social Workers"
79,5,19-2041.01,Climate Change Policy Analysts
79,4,27-2022.00,Coaches and Scouts
79,3,13-1041.00,Compliance Officers
79,3,27-1012.00,Craft Artists
79,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
79,4,27-3041.00,Editors
79,4,17-2072.00,"Electronics Engineers, Except Computer"
79,4,13-1041.03,Equal Opportunity Representatives and Officers
79,1,35-3023.00,Fast Food and Counter Workers
79,5,13-2099.01,Financial Quantitative Analysts
79,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
79,4,19-3092.00,Geographers
79,4,15-1299.02,Geographic Information Systems Technologists and Technicians
79,2,53-7041.00,Hoist and Winch Operators
79,3,43-4131.00,Loan Interviewers and Clerks
79,4,17-2112.03,Manufacturing Engineers
79,3,17-3013.00,Mechanical Drafters
79,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
79,5,21-1014.00,Mental Health Counselors
79,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
79,4,25-4013.00,Museum Technicians and Conservators
79,3,29-2099.05,Ophthalmic Medical Technologists
79,2,53-7064.00,"Packers and Packagers, Hand"
79,5,29-1223.00,Psychiatrists
79,3,25-3021.00,Self-Enrichment Teachers
79,5,19-1013.00,Soil and Plant Scientists
79,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
79,3,51-4111.00,Tool and Die Makers
79,4,19-3099.01,Transportation Planners
79,4,17-2051.02,Water/Wastewater Engineers
78,4,17-2011.00,Aerospace Engineers
78,3,53-2021.00,Air Traffic Controllers
78,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
78,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
78,4,27-1011.00,Art Directors
78,5,29-9091.00,Athletic Trainers
78,3,53-6051.01,Aviation Inspectors
78,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
78,5,25-1052.00,"Chemistry Teachers, Postsecondary"
78,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
78,4,17-3025.00,Environmental Engineering Technologists and Technicians
78,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
78,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
78,1,45-3031.00,Fishing and Hunting Workers
78,3,11-9171.00,Funeral Home Managers
78,5,17-2112.01,Human Factors Engineers and Ergonomists
78,3,11-3051.06,Hydroelectric Production Managers
78,4,17-2112.00,Industrial Engineers
78,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
78,3,49-9043.00,"Maintenance Workers, Machinery"
78,2,49-9044.00,Millwrights
78,3,49-3051.00,Motorboat Mechanics and Service Technicians
78,3,23-2011.00,Paralegals and Legal Assistants
78,2,41-2022.00,Parts Salespersons
78,4,13-2052.00,Personal Financial Advisors
78,4,17-2072.01,Radio Frequency Identification Device Specialists
78,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
78,4,19-4099.03,Remote Sensing Technicians
78,3,39-9041.00,Residential Advisors
78,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
78,3,49-2098.00,Security and Fire Alarm Systems Installers
78,5,25-9044.00,"Teaching Assistants, Postsecondary"
78,4,13-1151.00,Training and Development Specialists
78,5,29-1131.00,Veterinarians
78,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
78,4,11-9199.10,Wind Energy Development Managers
78,3,11-9199.09,Wind Energy Operations Managers
77,4,13-2011.00,Accountants and Auditors
77,3,47-2011.00,Boilermakers
77,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
77,3,43-4011.00,Brokerage Clerks
77,4,19-1031.00,Conservation Scientists
77,2,47-5041.00,Continuous Mining Machine Operators
77,2,35-2012.00,"Cooks, Institution and Cafeteria"
77,2,33-3012.00,Correctional Officers and Jailers
77,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
77,5,25-1063.00,"Economics Teachers, Postsecondary"
77,3,17-3012.00,Electrical and Electronics Drafters
77,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
77,3,47-2111.00,Electricians
77,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
77,2,31-9099.02,Endoscopy Technicians
77,3,47-4011.01,Energy Auditors
77,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
77,4,11-3031.00,Financial Managers
77,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
77,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
77,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
77,2,45-4011.00,Forest and Conservation Workers
77,2,49-9099.01,Geothermal Technicians
77,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
77,5,19-2043.00,Hydrologists
77,4,27-3091.00,Interpreters and Translators
77,4,27-2012.03,Media Programming Directors
77,5,17-2199.06,Microsystems Engineers
77,3,51-4061.00,"Model Makers, Metal and Plastic"
77,5,29-1299.02,Orthoptists
77,2,47-2151.00,Pipelayers
77,3,51-5111.00,Prepress Technicians and Workers
77,5,29-1224.00,Radiologists
77,2,47-2211.00,Sheet Metal Workers
77,2,47-2221.00,Structural Iron and Steel Workers
77,3,53-6041.00,Traffic Technicians
77,2,43-9022.00,Word Processors and Typists
76,3,49-3011.00,Aircraft Mechanics and Service Technicians
76,3,27-4011.00,Audio and Video Technicians
76,2,49-3021.00,Automotive Body and Related Repairers
76,3,49-2091.00,Avionics Technicians
76,4,13-2031.00,Budget Analysts
76,4,17-2051.00,Civil Engineers
76,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
76,4,17-2061.00,Computer Hardware Engineers
76,2,51-9161.00,Computer Numerically Controlled Tool Operators
76,2,35-2014.00,"Cooks, Restaurant"
76,3,29-1292.00,Dental Hygienists
76,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
76,3,39-4011.00,Embalmers
76,4,13-1041.01,Environmental Compliance Inspectors
76,5,19-3011.01,Environmental Economists
76,4,29-1128.00,Exercise Physiologists
76,2,51-4071.00,Foundry Mold and Coremakers
76,5,29-1229.02,Hospitalists
76,3,17-3026.00,Industrial Engineering Technologists and Technicians
76,3,13-1032.00,"Insurance Appraisers, Auto Damage"
76,4,13-1075.00,Labor Relations Specialists
76,2,45-4023.00,Log Graders and Scalers
76,1,45-4022.00,Logging Equipment Operators
76,4,13-1081.01,Logistics Engineers
76,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
76,4,29-2011.00,Medical and Clinical Laboratory Technologists
76,2,43-5041.00,"Meter Readers, Utilities"
76,3,51-7032.00,"Patternmakers, Wood"
76,5,29-1222.00,"Physicians, Pathologists"
76,4,21-1093.00,Social and Human Service Assistants
76,4,15-1253.00,Software Quality Assurance Analysts and Testers
76,4,43-9111.00,Statistical Assistants
76,5,19-3022.00,Survey Researchers
76,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
76,2,51-2092.00,Team Assemblers
76,2,41-9041.00,Telemarketers
76,4,17-2051.01,Transportation Engineers
76,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
76,4,11-9121.02,Water Resource Specialists
76,4,15-1299.01,Web Administrators
76,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
75,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
75,2,53-1041.00,Aircraft Cargo Handling Supervisors
75,2,53-6031.00,Automotive and Watercraft Service Attendants
75,3,17-3027.01,Automotive Engineering Technicians
75,2,49-3022.00,Automotive Glass Installers and Repairers
75,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
75,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
75,2,39-3092.00,Costume Attendants
75,3,13-1041.08,Customs Brokers
75,3,31-9091.00,Dental Assistants
75,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
75,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
75,2,49-9051.00,Electrical Power-Line Installers and Repairers
75,3,47-4021.00,Elevator and Escalator Installers and Repairers
75,3,43-4061.00,"Eligibility Interviewers, Government Programs"
75,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
75,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
75,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
75,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
75,4,19-1012.00,Food Scientists and Technologists
75,2,47-5081.00,Helpers--Extraction Workers
75,3,25-4031.00,Library Technicians
75,4,13-2072.00,Loan Officers
75,2,49-9095.00,Manufactured Building and Mobile Home Installers
75,5,19-1022.00,Microbiologists
75,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
75,3,29-2099.01,Neurodiagnostic Technologists
75,3,29-2033.00,Nuclear Medicine Technologists
75,5,29-1041.00,Optometrists
75,2,43-4151.00,Order Clerks
75,3,31-9097.00,Phlebotomists
75,5,25-1054.00,"Physics Teachers, Postsecondary"
75,4,19-2099.01,Remote Sensing Scientists and Technologists
75,3,47-1011.03,Solar Energy Installation Managers
75,3,15-1254.00,Web Developers
75,3,49-9081.00,Wind Turbine Service Technicians
74,2,39-2021.00,Animal Caretakers
74,5,11-9041.00,Architectural and Engineering Managers
74,5,25-4011.00,Archivists
74,4,19-2021.00,Atmospheric and Space Scientists
74,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
74,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
74,4,19-2031.00,Chemists
74,5,15-1221.00,Computer and Information Research Scientists
74,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
74,4,15-1243.00,Database Architects
74,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
74,2,51-2051.00,Fiberglass Laminators and Fabricators
74,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
74,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
74,2,51-8092.00,Gas Plant Operators
74,3,47-4041.00,Hazardous Materials Removal Workers
74,4,13-1071.00,Human Resources Specialists
74,4,13-1081.02,Logistics Analysts
74,3,31-9011.00,Massage Therapists
74,3,49-9063.00,Musical Instrument Repairers and Tuners
74,2,43-9061.00,"Office Clerks, General"
74,3,29-2057.00,Ophthalmic Medical Technicians
74,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
74,3,51-8012.00,Power Distributors and Dispatchers
74,3,19-4012.01,Precision Agriculture Technicians
74,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
74,3,19-4099.01,Quality Control Analysts
74,2,49-9096.00,Riggers
74,3,17-3024.01,Robotics Technicians
74,2,51-6042.00,Shoe Machine Operators and Tenders
74,4,27-1014.00,Special Effects Artists and Animators
74,4,17-1022.00,Surveyors
74,2,49-9052.00,Telecommunications Line Installers and Repairers
74,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
74,2,39-7012.00,Travel Guides
74,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
74,4,17-2112.02,Validation Engineers
73,3,49-2097.00,Audiovisual Equipment Installers and Repairers
73,4,19-4021.00,Biological Technicians
73,3,27-4031.00,"Camera Operators, Television, Video, and Film"
73,2,51-9011.00,Chemical Equipment Operators and Tenders
73,3,19-4031.00,Chemical Technicians
