Context,Job Zone,Code,Occupation
82,2,47-2031.00,Carpenters
82,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
82,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
82,4,27-2012.00,Producers and Directors
81,2,51-8013.03,Biomass Plant Technicians
81,5,29-1215.00,Family Medicine Physicians
81,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
81,5,23-1011.00,Lawyers
81,5,11-9121.00,Natural Sciences Managers
80,5,11-9041.00,Architectural and Engineering Managers
80,3,35-1011.00,Chefs and Head Cooks
80,4,27-2032.00,Choreographers
80,3,49-9092.00,Commercial Divers
80,3,15-1232.00,Computer User Support Specialists
80,5,29-1213.00,Dermatologists
80,2,53-2031.00,Flight Attendants
80,2,47-2171.00,Reinforcing Iron and Rebar Workers
80,4,11-9151.00,Social and Community Service Managers
80,4,11-3071.04,Supply Chain Managers
80,3,11-9199.09,Wind Energy Operations Managers
79,3,29-2051.00,Dietetic Technicians
79,2,41-2022.00,Parts Salespersons
79,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
79,4,11-3061.00,Purchasing Managers
79,2,47-5013.00,"Service Unit Operators, Oil and Gas"
79,4,27-2012.04,Talent Directors
78,3,53-6051.01,Aviation Inspectors
78,3,47-4021.00,Elevator and Escalator Installers and Repairers
78,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
78,2,11-9071.00,Gambling Managers
78,3,49-9071.00,"Maintenance and Repair Workers, General"
78,4,11-9111.00,Medical and Health Services Managers
78,5,29-1241.00,"Ophthalmologists, Except Pediatric"
78,5,29-1221.00,"Pediatricians, General"
78,5,29-1123.00,Physical Therapists
78,4,11-3051.01,Quality Control Systems Managers
78,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
78,2,53-5011.00,Sailors and Marine Oilers
78,4,27-1014.00,Special Effects Artists and Animators
78,4,11-3031.01,Treasurers and Controllers
77,5,29-1229.01,Allergists and Immunologists
77,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
77,5,29-1141.04,Clinical Nurse Specialists
77,1,47-5011.00,"Derrick Operators, Oil and Gas"
77,2,49-9044.00,Millwrights
77,2,53-5022.00,Motorboat Operators
77,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
77,2,49-9096.00,Riggers
77,3,47-1011.03,Solar Energy Installation Managers
77,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
77,2,39-7012.00,Travel Guides
77,5,29-1131.00,Veterinarians
76,3,11-3012.00,Administrative Services Managers
76,3,27-4011.00,Audio and Video Technicians
76,5,11-9033.00,"Education Administrators, Postsecondary"
76,3,19-4013.00,Food Science Technicians
76,4,15-1299.09,Information Technology Project Managers
76,4,27-1025.00,Interior Designers
76,4,11-2021.00,Marketing Managers
76,4,27-2012.05,Media Technical Directors/Managers
76,2,31-9093.00,Medical Equipment Preparers
76,5,29-1217.00,Neurologists
76,3,51-8011.00,Nuclear Power Reactor Operators
76,2,47-2072.00,Pile Driver Operators
76,2,47-2151.00,Pipelayers
76,2,53-1042.01,Recycling Coordinators
76,2,47-4091.00,Segmental Pavers
76,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
76,3,51-8021.00,Stationary Engineers and Boiler Operators
76,2,47-2221.00,Structural Iron and Steel Workers
76,3,49-9081.00,Wind Turbine Service Technicians
75,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
75,5,19-1029.01,Bioinformatics Scientists
75,5,25-1052.00,"Chemistry Teachers, Postsecondary"
75,2,43-4071.00,File Clerks
75,1,47-2043.00,Floor Sanders and Finishers
75,2,27-1023.00,Floral Designers
75,3,11-9171.00,Funeral Home Managers
75,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
75,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
75,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
75,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
75,1,47-5071.00,"Roustabouts, Oil and Gas"
75,3,41-4011.07,Solar Sales Representatives and Assessors
75,3,51-2041.00,Structural Metal Fabricators and Fitters
75,3,29-2055.00,Surgical Technologists
74,1,47-2051.00,Cement Masons and Concrete Finishers
74,2,51-9011.00,Chemical Equipment Operators and Tenders
74,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
74,3,33-2011.00,Firefighters
74,2,47-2121.00,Glaziers
74,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
74,5,25-9031.00,Instructional Coordinators
74,5,29-1229.05,Preventive Medicine Physicians
74,4,29-1141.00,Registered Nurses
74,3,29-9093.00,Surgical Assistants
74,2,37-3013.00,Tree Trimmers and Pruners
73,5,29-1071.01,Anesthesiologist Assistants
73,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
73,5,29-1011.00,Chiropractors
73,4,11-9199.02,Compliance Managers
73,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
73,5,29-1229.02,Hospitalists
73,2,49-9095.00,Manufactured Building and Mobile Home Installers
73,4,13-1121.00,"Meeting, Convention, and Event Planners"
73,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
73,3,31-2011.00,Occupational Therapy Assistants
73,3,49-2098.00,Security and Fire Alarm Systems Installers
73,4,17-1022.00,Surveyors
73,4,19-1023.00,Zoologists and Wildlife Biologists
72,3,53-2022.00,Airfield Operations Specialists
72,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
72,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
72,3,53-2012.00,Commercial Pilots
72,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
72,2,51-3092.00,Food Batchmakers
72,4,15-1211.01,Health Informatics Specialists
72,2,47-4051.00,Highway Maintenance Workers
72,1,45-4022.00,Logging Equipment Operators
72,3,31-1131.00,Nursing Assistants
72,3,31-9097.00,Phlebotomists
72,3,47-2152.04,Solar Thermal Installers and Technicians
72,3,11-9179.02,Spa Managers
72,3,47-2022.00,Stonemasons
71,5,29-1211.00,Anesthesiologists
71,5,11-1011.03,Chief Sustainability Officers
71,3,15-1211.00,Computer Systems Analysts
71,2,51-2051.00,Fiberglass Laminators and Fabricators
71,2,51-4071.00,Foundry Mold and Coremakers
71,2,51-7021.00,Furniture Finishers
71,2,47-5081.00,Helpers--Extraction Workers
71,4,11-3121.00,Human Resources Managers
71,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
71,2,53-4011.00,Locomotive Engineers
71,3,51-9082.00,Medical Appliance Technicians
71,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
71,5,29-1224.00,Radiologists
71,4,17-2051.01,Transportation Engineers
71,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
71,2,47-4099.03,Weatherization Installers and Technicians
70,3,29-1141.01,Acute Care Nurses
70,4,11-2011.00,Advertising and Promotions Managers
70,3,47-2011.00,Boilermakers
70,2,51-3021.00,Butchers and Meat Cutters
70,2,35-2012.00,"Cooks, Institution and Cafeteria"
70,2,33-3012.00,Correctional Officers and Jailers
70,2,51-8092.00,Gas Plant Operators
70,4,27-2012.03,Media Programming Directors
70,4,17-2171.00,Petroleum Engineers
70,3,39-9041.00,Residential Advisors
70,2,47-5043.00,"Roof Bolters, Mining"
70,2,47-2211.00,Sheet Metal Workers
70,4,17-2199.11,Solar Energy Systems Engineers
69,5,17-1011.00,"Architects, Except Landscape and Naval"
69,2,47-2041.00,Carpet Installers
69,5,21-2011.00,Clergy
69,4,17-2071.00,Electrical Engineers
69,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
69,4,13-2061.00,Financial Examiners
69,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
69,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
69,1,51-6011.00,Laundry and Dry-Cleaning Workers
69,3,17-3027.00,Mechanical Engineering Technologists and Technicians
69,2,47-2141.00,"Painters, Construction and Maintenance"
69,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
69,2,53-4031.00,Railroad Conductors and Yardmasters
68,2,35-2015.00,"Cooks, Short Order"
68,3,53-7021.00,Crane and Tower Operators
68,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
68,5,25-4012.00,Curators
68,3,39-4011.00,Embalmers
68,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
68,2,43-5011.01,Freight Forwarders
68,3,47-4041.00,Hazardous Materials Removal Workers
68,4,13-1071.00,Human Resources Specialists
68,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
68,4,29-2011.00,Medical and Clinical Laboratory Technologists
68,3,29-1124.00,Radiation Therapists
68,2,47-2181.00,Roofers
68,4,11-2022.00,Sales Managers
68,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
68,2,47-2053.00,Terrazzo Workers and Finishers
68,4,11-3131.00,Training and Development Managers
68,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
67,2,47-2021.00,Brickmasons and Blockmasons
67,3,27-4012.00,Broadcast Technicians
67,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
67,2,39-3092.00,Costume Attendants
67,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
67,2,51-2022.00,Electrical and Electronic Equipment Assemblers
67,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
67,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
67,1,35-2021.00,Food Preparation Workers
67,3,13-1041.04,Government Property Inspectors and Investigators
67,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
67,2,47-3012.00,Helpers--Carpenters
67,4,17-2112.00,Industrial Engineers
67,2,47-2132.00,"Insulation Workers, Mechanical"
67,5,11-3031.03,Investment Fund Managers
67,4,17-2131.00,Materials Engineers
67,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
67,4,13-1199.06,Online Merchants
67,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
67,2,43-5031.00,Public Safety Telecommunicators
67,4,17-2072.01,Radio Frequency Identification Device Specialists
67,4,11-9199.01,Regulatory Affairs Managers
67,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
66,4,15-2099.01,Bioinformatics Technicians
66,3,17-3022.00,Civil Engineering Technologists and Technicians
66,3,51-9162.00,Computer Numerically Controlled Tool Programmers
66,4,11-9161.00,Emergency Management Directors
66,2,35-3041.00,"Food Servers, Nonrestaurant"
66,3,19-4071.00,Forest and Conservation Technicians
66,4,17-1012.00,Landscape Architects
66,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
66,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
66,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
66,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
66,2,51-9197.00,Tire Builders
66,2,49-3093.00,Tire Repairers and Changers
66,4,11-9121.02,Water Resource Specialists
65,4,13-2011.00,Accountants and Auditors
65,2,51-8091.00,Chemical Plant and System Operators
65,3,39-6012.00,Concierges
65,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
65,4,17-2081.00,Environmental Engineers
65,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
65,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
65,5,29-1216.00,General Internal Medicine Physicians
65,5,19-3032.00,Industrial-Organizational Psychologists
65,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
65,3,43-4131.00,Loan Interviewers and Clerks
65,4,13-2072.00,Loan Officers
65,4,13-1111.00,Management Analysts
65,3,31-9094.00,Medical Transcriptionists
65,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
65,5,29-1041.00,Optometrists
65,2,53-7064.00,"Packers and Packagers, Hand"
65,3,33-3052.00,Transit and Railroad Police
65,4,53-6051.00,Transportation Inspectors
65,4,27-3043.00,Writers and Authors
64,5,29-9091.00,Athletic Trainers
64,3,49-2097.00,Audiovisual Equipment Installers and Repairers
64,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
64,2,39-4021.00,Funeral Attendants
64,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
64,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
64,3,51-7031.00,"Model Makers, Wood"
64,4,27-2041.00,Music Directors and Composers
64,3,19-4051.02,Nuclear Monitoring Technicians
64,5,29-2091.00,Orthotists and Prosthetists
64,3,51-4062.00,"Patternmakers, Metal and Plastic"
64,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
64,2,53-7062.04,Recycling and Reclamation Workers
64,4,41-9031.00,Sales Engineers
64,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
64,5,19-1013.00,Soil and Plant Scientists
64,3,27-4014.00,Sound Engineering Technicians
63,3,53-2021.00,Air Traffic Controllers
63,2,51-9081.00,Dental Laboratory Technicians
63,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
63,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
63,3,51-6092.00,Fabric and Apparel Patternmakers
63,4,11-9179.01,Fitness and Wellness Coordinators
63,2,45-4011.00,Forest and Conservation Workers
63,3,17-3026.00,Industrial Engineering Technologists and Technicians
63,4,11-9199.08,Loss Prevention Managers
63,5,29-1151.00,Nurse Anesthetists
63,5,29-1171.00,Nurse Practitioners
63,3,51-7032.00,"Patternmakers, Wood"
63,4,27-3031.00,Public Relations Specialists
63,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
62,3,19-4012.00,Agricultural Technicians
62,2,53-6031.00,Automotive and Watercraft Service Attendants
62,5,25-1042.00,"Biological Science Teachers, Postsecondary"
62,4,19-2031.00,Chemists
62,2,39-9011.00,Childcare Workers
62,4,17-2051.00,Civil Engineers
62,2,53-7061.00,Cleaners of Vehicles and Equipment
62,4,15-1242.00,Database Administrators
62,3,33-3021.00,Detectives and Criminal Investigators
62,2,47-2081.00,Drywall and Ceiling Tile Installers
62,5,25-1081.00,"Education Teachers, Postsecondary"
62,5,25-1032.00,"Engineering Teachers, Postsecondary"
62,3,33-2021.00,Fire Inspectors and Investigators
62,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
62,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
62,5,17-2199.06,Microsystems Engineers
62,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
62,5,29-1071.00,Physician Assistants
62,3,33-3021.02,Police Identification and Records Officers
62,2,51-4052.00,"Pourers and Casters, Metal"
62,2,33-9032.00,Security Guards
62,3,49-9097.00,Signal and Track Switch Repairers
62,4,19-3099.01,Transportation Planners
61,4,17-2041.00,Chemical Engineers
61,2,43-5021.00,Couriers and Messengers
61,3,13-1041.08,Customs Brokers
61,5,17-2112.01,Human Factors Engineers and Ergonomists
61,4,13-1081.00,Logisticians
61,3,29-2035.00,Magnetic Resonance Imaging Technologists
61,4,17-2121.00,Marine Engineers and Naval Architects
61,2,43-5041.00,"Meter Readers, Utilities"
61,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
61,3,19-5012.00,Occupational Health and Safety Technicians
61,3,31-2012.00,Occupational Therapy Aides
61,3,19-4012.01,Precision Agriculture Technicians
61,4,17-2199.08,Robotics Engineers
60,4,17-2021.00,Agricultural Engineers
60,2,45-2011.00,Agricultural Inspectors
60,5,19-1011.00,Animal Scientists
60,2,27-2021.00,Athletes and Sports Competitors
60,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
60,4,15-2051.02,Clinical Data Managers
60,4,29-1141.03,Critical Care Nurses
60,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
60,2,51-3093.00,Food Cooking Machine Operators and Tenders
60,3,19-4092.00,Forensic Science Technicians
60,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
60,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
60,2,53-7051.00,Industrial Truck and Tractor Operators
60,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
60,4,17-2112.03,Manufacturing Engineers
60,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
60,3,51-4061.00,"Model Makers, Metal and Plastic"
60,3,49-3051.00,Motorboat Mechanics and Service Technicians
60,5,17-2199.09,Nanosystems Engineers
60,2,17-3029.01,Non-Destructive Testing Specialists
60,5,29-1161.00,Nurse Midwives
60,2,43-4151.00,Order Clerks
60,2,47-2142.00,Paperhangers
60,3,29-2052.00,Pharmacy Technicians
60,2,51-5113.00,Print Binding and Finishing Workers
60,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
60,4,21-1015.00,Rehabilitation Counselors
60,2,51-9141.00,Semiconductor Processing Technicians
60,2,51-3023.00,Slaughterers and Meat Packers
60,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
60,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
60,3,41-3041.00,Travel Agents
60,4,17-2051.02,Water/Wastewater Engineers
60,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
59,5,25-2059.01,Adapted Physical Education Specialists
59,4,17-2141.02,Automotive Engineers
59,3,27-4031.00,"Camera Operators, Television, Video, and Film"
59,2,43-5011.00,Cargo and Freight Agents
59,4,11-9121.01,Clinical Research Coordinators
59,2,47-5041.00,Continuous Mining Machine Operators
59,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
59,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
59,4,27-3041.00,Editors
59,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
59,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
59,2,51-2023.00,Electromechanical Equipment Assemblers
59,5,19-2041.02,Environmental Restoration Planners
59,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
59,4,19-1032.00,Foresters
59,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
59,3,29-2092.00,Hearing Aid Specialists
59,4,33-3021.06,Intelligence Analysts
59,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
59,4,17-2141.00,Mechanical Engineers
59,5,29-9099.01,Midwives
59,4,17-2161.00,Nuclear Engineers
59,4,19-5011.00,Occupational Health and Safety Specialists
59,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
59,2,43-5061.00,"Production, Planning, and Expediting Clerks"
59,2,31-1133.00,Psychiatric Aides
59,4,19-1031.02,Range Managers
59,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
59,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
59,4,13-1151.00,Training and Development Specialists
58,4,17-2011.00,Aerospace Engineers
58,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
58,2,39-2011.00,Animal Trainers
58,5,19-1021.00,Biochemists and Biophysicists
58,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
58,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
58,5,15-1221.00,Computer and Information Research Scientists
58,4,15-1231.00,Computer Network Support Specialists
58,4,15-1299.08,Computer Systems Engineers/Architects
58,3,13-1041.06,Coroners
58,2,41-2021.00,Counter and Rental Clerks
58,3,31-9091.00,Dental Assistants
58,2,31-9099.02,Endoscopy Technicians
58,3,47-4011.01,Energy Auditors
58,4,17-3025.00,Environmental Engineering Technologists and Technicians
58,1,35-3023.00,Fast Food and Counter Workers
58,2,49-9099.01,Geothermal Technicians
58,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
58,3,51-8013.04,Hydroelectric Plant Technicians
58,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
58,2,53-3033.00,Light Truck Drivers
58,5,19-1022.00,Microbiologists
58,3,27-4021.00,Photographers
58,5,29-1222.00,"Physicians, Pathologists"
58,3,29-2034.00,Radiologic Technologists and Technicians
58,4,25-2057.00,"Special Education Teachers, Middle School"
58,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
58,4,11-9199.10,Wind Energy Development Managers
57,3,17-3011.00,Architectural and Civil Drafters
57,2,39-6011.00,Baggage Porters and Bellhops
57,4,17-2031.00,Bioengineers and Biomedical Engineers
57,4,13-1199.04,Business Continuity Planners
57,3,29-2031.00,Cardiovascular Technologists and Technicians
57,5,19-2041.01,Climate Change Policy Analysts
57,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
57,4,27-1021.00,Commercial and Industrial Designers
57,2,35-2014.00,"Cooks, Restaurant"
57,4,19-1012.00,Food Scientists and Technologists
57,4,21-1091.00,Health Education Specialists
57,2,31-1121.00,Home Health Aides
57,4,27-3091.00,Interpreters and Translators
57,3,51-4041.00,Machinists
57,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
57,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
57,3,29-2033.00,Nuclear Medicine Technologists
57,1,47-2161.00,Plasterers and Stucco Masons
57,3,33-3051.00,Police and Sheriff's Patrol Officers
57,3,17-3024.01,Robotics Technicians
57,4,25-2058.00,"Special Education Teachers, Secondary School"
57,2,47-2082.00,Tapers
57,3,29-2056.00,Veterinary Technologists and Technicians
56,2,49-3091.00,Bicycle Repairers
56,5,15-2041.01,Biostatisticians
56,4,21-1094.00,Community Health Workers
56,4,11-3111.00,Compensation and Benefits Managers
56,1,51-9031.00,"Cutters and Trimmers, Hand"
56,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
56,4,13-1131.00,Fundraisers
56,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
56,2,49-9094.00,Locksmiths and Safe Repairers
56,4,13-1161.00,Market Research Analysts and Marketing Specialists
56,5,19-2032.00,Materials Scientists
56,3,19-4051.00,Nuclear Technicians
56,2,51-5112.00,Printing Press Operators
56,5,29-1223.00,Psychiatrists
56,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
56,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
56,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
56,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
56,2,51-2092.00,Team Assemblers
56,3,15-1241.01,Telecommunications Engineering Specialists
56,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
56,2,47-2044.00,Tile and Stone Setters
56,3,51-4111.00,Tool and Die Makers
56,2,53-7073.00,Wellhead Pumpers
55,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
55,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
55,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
55,3,49-2091.00,Avionics Technicians
55,4,13-2031.00,Budget Analysts
55,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
55,4,15-1241.00,Computer Network Architects
55,2,53-7031.00,Dredge Operators
55,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
55,5,19-1041.00,Epidemiologists
55,4,33-3031.00,Fish and Game Wardens
55,4,17-2141.01,Fuel Cell Engineers
55,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
55,2,53-7063.00,Machine Feeders and Offbearers
55,3,29-2099.08,Patient Representatives
55,3,51-9195.05,"Potters, Manufacturing"
55,2,51-8013.00,Power Plant Operators
55,3,33-9021.00,Private Detectives and Investigators
55,3,19-4099.01,Quality Control Analysts
55,5,25-2051.00,"Special Education Teachers, Preschool"
55,3,17-3031.00,Surveying and Mapping Technicians
55,2,43-3071.00,Tellers
55,3,53-6041.00,Traffic Technicians
54,5,19-2011.00,Astronomers
54,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
54,2,51-8099.01,Biofuels Processing Technicians
54,4,17-1021.00,Cartographers and Photogrammetrists
54,1,35-2011.00,"Cooks, Fast Food"
54,2,43-4021.00,Correspondence Clerks
54,4,15-1243.00,Database Architects
54,5,13-2099.01,Financial Quantitative Analysts
54,2,47-3016.00,Helpers--Roofers
54,2,53-7041.00,Hoist and Winch Operators
54,1,37-3011.00,Landscaping and Groundskeeping Workers
54,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
54,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
54,3,29-2081.00,"Opticians, Dispensing"
54,4,41-9021.00,Real Estate Brokers
54,4,21-1093.00,Social and Human Service Assistants
54,2,51-6093.00,Upholsterers
54,4,15-1255.01,Video Game Designers
54,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
