Context,Job Zone,Code,Occupation
75,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
75,2,47-2121.00,Glaziers
75,2,33-3041.00,Parking Enforcement Workers
74,1,53-7011.00,Conveyor Operators and Tenders
74,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
74,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
74,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
74,2,49-9095.00,Manufactured Building and Mobile Home Installers
74,1,47-5051.00,"Rock Splitters, Quarry"
73,1,45-2091.00,Agricultural Equipment Operators
73,2,35-2014.00,"Cooks, Restaurant"
73,1,45-3031.00,Fishing and Hunting Workers
73,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
73,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
73,2,47-3016.00,Helpers--Roofers
73,2,45-4023.00,Log Graders and Scalers
73,3,33-3051.00,Police and Sheriff's Patrol Officers
72,2,49-3022.00,Automotive Glass Installers and Repairers
72,4,33-3031.00,Fish and Game Wardens
72,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
72,2,49-9031.00,Home Appliance Repairers
72,3,49-3051.00,Motorboat Mechanics and Service Technicians
71,3,53-6051.01,Aviation Inspectors
71,2,53-7061.00,Cleaners of Vehicles and Equipment
71,3,53-7021.00,Crane and Tower Operators
71,3,47-4021.00,Elevator and Escalator Installers and Repairers
71,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
71,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
71,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
71,3,33-1012.00,First-Line Supervisors of Police and Detectives
71,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
71,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
71,2,53-6061.00,Passenger Attendants
71,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
71,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
71,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
70,2,33-9011.00,Animal Control Workers
70,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
70,3,49-3052.00,Motorcycle Mechanics
70,2,41-2022.00,Parts Salespersons
70,2,53-7062.04,Recycling and Reclamation Workers
69,3,49-3011.00,Aircraft Mechanics and Service Technicians
69,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
69,2,47-4031.00,Fence Erectors
69,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
69,2,53-7041.00,Hoist and Winch Operators
69,2,47-2151.00,Pipelayers
69,2,49-3092.00,Recreational Vehicle Service Technicians
69,2,47-4099.03,Weatherization Installers and Technicians
68,2,45-2011.00,Agricultural Inspectors
68,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
68,3,33-2011.00,Firefighters
68,2,53-5022.00,Motorboat Operators
68,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
68,2,47-4091.00,Segmental Pavers
68,3,51-2041.00,Structural Metal Fabricators and Fitters
67,4,11-3051.04,Biomass Power Plant Managers
67,3,33-3051.04,Customs and Border Protection Officers
67,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
67,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
67,3,19-4071.00,Forest and Conservation Technicians
67,3,51-8013.04,Hydroelectric Plant Technicians
66,3,53-2022.00,Airfield Operations Specialists
66,3,49-3023.00,Automotive Service Technicians and Mechanics
66,2,51-3093.00,Food Cooking Machine Operators and Tenders
66,3,19-4092.00,Forensic Science Technicians
66,2,47-2132.00,"Insulation Workers, Mechanical"
66,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
66,2,49-9094.00,Locksmiths and Safe Repairers
66,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
66,2,37-2021.00,Pest Control Workers
66,3,33-3021.02,Police Identification and Records Officers
66,2,53-4041.00,Subway and Streetcar Operators
65,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
65,3,53-2012.00,Commercial Pilots
65,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
65,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
65,2,51-8092.00,Gas Plant Operators
65,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
65,2,47-2231.00,Solar Photovoltaic Installers
65,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
64,2,53-6031.00,Automotive and Watercraft Service Attendants
64,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
64,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
64,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
64,3,47-2022.00,Stonemasons
64,3,11-9199.09,Wind Energy Operations Managers
63,3,47-4011.00,Construction and Building Inspectors
63,2,47-3012.00,Helpers--Carpenters
63,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
62,2,39-2011.00,Animal Trainers
62,3,49-9092.00,Commercial Divers
62,3,33-3021.00,Detectives and Criminal Investigators
62,2,39-4021.00,Funeral Attendants
62,2,53-3033.00,Light Truck Drivers
62,4,19-1031.02,Range Managers
62,3,49-2098.00,Security and Fire Alarm Systems Installers
62,3,47-2152.04,Solar Thermal Installers and Technicians
61,2,27-2021.00,Athletes and Sports Competitors
61,2,47-2031.00,Carpenters
61,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
61,2,13-1074.00,Farm Labor Contractors
61,3,33-2021.00,Fire Inspectors and Investigators
61,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
61,3,11-3051.02,Geothermal Production Managers
61,3,47-4041.00,Hazardous Materials Removal Workers
61,2,47-3013.00,Helpers--Electricians
61,3,11-3051.06,Hydroelectric Production Managers
61,2,53-6021.00,Parking Attendants
61,4,17-1022.00,Surveyors
61,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
60,2,53-1041.00,Aircraft Cargo Handling Supervisors
60,1,45-4021.00,Fallers
60,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
60,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
60,3,19-4012.01,Precision Agriculture Technicians
60,4,53-6051.00,Transportation Inspectors
59,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
59,2,47-2081.00,Drywall and Ceiling Tile Installers
59,4,19-1032.00,Foresters
59,2,47-5043.00,"Roof Bolters, Mining"
59,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
58,3,19-4012.00,Agricultural Technicians
58,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
58,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
58,1,47-2161.00,Plasterers and Stucco Masons
57,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
57,3,47-4011.01,Energy Auditors
57,2,53-2031.00,Flight Attendants
57,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
57,2,17-3029.01,Non-Destructive Testing Specialists
56,2,51-9022.00,"Grinding and Polishing Workers, Hand"
56,3,49-9043.00,"Maintenance Workers, Machinery"
56,2,53-1042.01,Recycling Coordinators
56,2,47-2082.00,Tapers
55,3,49-2097.00,Audiovisual Equipment Installers and Repairers
55,3,49-9041.00,Industrial Machinery Mechanics
55,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
55,3,13-1032.00,"Insurance Appraisers, Auto Damage"
55,3,19-4051.02,Nuclear Monitoring Technicians
55,3,33-3052.00,Transit and Railroad Police
55,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
54,1,35-2011.00,"Cooks, Fast Food"
54,2,51-9198.00,Helpers--Production Workers
54,2,51-3023.00,Slaughterers and Meat Packers
54,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
53,5,29-9091.00,Athletic Trainers
53,3,13-1041.06,Coroners
53,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
53,5,19-1013.00,Soil and Plant Scientists
53,2,47-2044.00,Tile and Stone Setters
52,1,39-3091.00,Amusement and Recreation Attendants
52,3,29-2051.00,Dietetic Technicians
52,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
52,3,19-4099.01,Quality Control Analysts
51,2,39-2021.00,Animal Caretakers
51,4,11-9021.00,Construction Managers
51,2,35-2015.00,"Cooks, Short Order"
51,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
51,2,47-2141.00,"Painters, Construction and Maintenance"
51,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
50,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
50,3,39-4011.00,Embalmers
50,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
50,3,53-6041.00,Traffic Technicians
49,2,39-6011.00,Baggage Porters and Bellhops
49,2,51-7011.00,Cabinetmakers and Bench Carpenters
49,4,19-1031.00,Conservation Scientists
49,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
49,3,33-1011.00,First-Line Supervisors of Correctional Officers
49,1,35-2021.00,Food Preparation Workers
49,2,35-3041.00,"Food Servers, Nonrestaurant"
49,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
49,2,53-7064.00,"Packers and Packagers, Hand"
49,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
48,5,19-1011.00,Animal Scientists
48,3,27-4031.00,"Camera Operators, Television, Video, and Film"
48,3,13-1041.00,Compliance Officers
48,2,51-2031.00,Engine and Other Machine Assemblers
48,1,45-4022.00,Logging Equipment Operators
48,2,47-2142.00,Paperhangers
48,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
48,4,19-1023.00,Zoologists and Wildlife Biologists
47,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
47,4,17-1022.01,Geodetic Surveyors
47,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
47,4,19-1031.03,Park Naturalists
47,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
47,2,47-2211.00,Sheet Metal Workers
47,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
46,3,17-3027.01,Automotive Engineering Technicians
46,2,53-3052.00,"Bus Drivers, Transit and Intercity"
46,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
46,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
46,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
46,2,47-2053.00,Terrazzo Workers and Finishers
46,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
46,2,51-9197.00,Tire Builders
45,4,27-2022.00,Coaches and Scouts
45,1,35-9021.00,Dishwashers
45,4,13-1041.01,Environmental Compliance Inspectors
45,2,51-2051.00,Fiberglass Laminators and Fabricators
45,3,19-4013.00,Food Science Technicians
45,3,11-9171.00,Funeral Home Managers
45,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
45,3,17-3031.00,Surveying and Mapping Technicians
44,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
44,4,13-2023.00,Appraisers and Assessors of Real Estate
44,1,35-3023.01,Baristas
44,5,19-1029.04,Biologists
44,2,43-5021.00,Couriers and Messengers
44,4,17-3025.00,Environmental Engineering Technologists and Technicians
44,5,19-2041.02,Environmental Restoration Planners
44,4,17-2121.00,Marine Engineers and Naval Architects
44,3,19-5012.00,Occupational Health and Safety Technicians
44,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
44,2,33-9032.00,Security Guards
44,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
43,2,47-5041.00,Continuous Mining Machine Operators
43,1,35-3023.00,Fast Food and Counter Workers
43,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
43,4,11-3051.00,Industrial Production Managers
43,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
43,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
43,3,17-3024.01,Robotics Technicians
43,4,17-2199.11,Solar Energy Systems Engineers
42,2,49-3021.00,Automotive Body and Related Repairers
42,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
42,3,17-3027.00,Mechanical Engineering Technologists and Technicians
42,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
42,3,47-1011.03,Solar Energy Installation Managers
42,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
42,2,33-9093.00,Transportation Security Screeners
41,3,17-3022.00,Civil Engineering Technologists and Technicians
41,4,17-2081.00,Environmental Engineers
41,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
41,4,19-5011.00,Occupational Health and Safety Specialists
41,2,31-1122.00,Personal Care Aides
41,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
40,3,49-2091.00,Avionics Technicians
40,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
40,2,51-3092.00,Food Batchmakers
40,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
40,2,53-7063.00,Machine Feeders and Offbearers
40,3,49-9062.00,Medical Equipment Repairers
39,2,45-2021.00,Animal Breeders
39,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
39,1,47-2043.00,Floor Sanders and Finishers
39,2,11-9051.00,Food Service Managers
38,5,25-9021.00,Farm and Home Management Educators
38,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
38,3,13-1041.04,Government Property Inspectors and Investigators
38,3,51-7032.00,"Patternmakers, Wood"
38,2,11-9131.00,Postmasters and Mail Superintendents
38,4,41-9021.00,Real Estate Brokers
38,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
37,5,19-3091.00,Anthropologists and Archeologists
37,3,51-8012.00,Power Distributors and Dispatchers
36,4,17-2021.00,Agricultural Engineers
36,2,53-6011.00,Bridge and Lock Tenders
36,2,47-2041.00,Carpet Installers
36,2,35-2012.00,"Cooks, Institution and Cafeteria"
36,2,41-2021.00,Counter and Rental Clerks
36,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
36,4,19-1012.00,Food Scientists and Technologists
36,3,51-4061.00,"Model Makers, Metal and Plastic"
36,3,27-4021.00,Photographers
36,3,41-4011.07,Solar Sales Representatives and Assessors
36,3,39-7011.00,Tour Guides and Escorts
36,4,17-2051.01,Transportation Engineers
36,2,39-7012.00,Travel Guides
35,4,41-3011.00,Advertising Sales Agents
35,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
35,4,17-2071.00,Electrical Engineers
35,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,3,51-9195.05,"Potters, Manufacturing"
35,4,21-1093.00,Social and Human Service Assistants
34,2,33-3012.00,Correctional Officers and Jailers
34,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
34,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
34,5,19-2043.00,Hydrologists
34,3,27-1026.00,Merchandise Displayers and Window Trimmers
34,3,51-8011.00,Nuclear Power Reactor Operators
34,3,41-9022.00,Real Estate Sales Agents
33,2,43-5011.00,Cargo and Freight Agents
33,4,17-2041.00,Chemical Engineers
33,4,17-2111.02,Fire-Prevention and Protection Engineers
33,2,51-7021.00,Furniture Finishers
33,4,11-1021.00,General and Operations Managers
33,4,17-2141.00,Mechanical Engineers
32,2,49-3091.00,Bicycle Repairers
32,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
32,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
32,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
32,4,27-3023.00,"News Analysts, Reporters, and Journalists"
32,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
31,5,25-2059.01,Adapted Physical Education Specialists
31,4,17-2051.00,Civil Engineers
31,3,27-1012.00,Craft Artists
31,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
31,4,11-9161.00,Emergency Management Directors
31,2,27-1023.00,Floral Designers
31,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
31,3,51-4062.00,"Patternmakers, Metal and Plastic"
31,3,33-9021.00,Private Detectives and Investigators
31,2,43-3061.00,Procurement Clerks
31,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
31,4,17-2051.02,Water/Wastewater Engineers
30,5,17-1011.00,"Architects, Except Landscape and Naval"
30,3,51-9162.00,Computer Numerically Controlled Tool Programmers
30,4,17-2112.03,Manufacturing Engineers
30,4,17-2161.00,Nuclear Engineers
30,4,11-3071.04,Supply Chain Managers
29,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
29,1,51-9031.00,"Cutters and Trimmers, Hand"
29,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
29,2,51-9194.00,Etchers and Engravers
29,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
29,3,17-3026.00,Industrial Engineering Technologists and Technicians
29,4,17-1012.00,Landscape Architects
29,3,51-7031.00,"Model Makers, Wood"
29,4,17-2199.08,Robotics Engineers
29,3,51-4111.00,Tool and Die Makers
28,5,29-1071.01,Anesthesiologist Assistants
28,4,17-2141.02,Automotive Engineers
28,1,45-2041.00,"Graders and Sorters, Agricultural Products"
28,3,51-4041.00,Machinists
28,2,31-9093.00,Medical Equipment Preparers
28,4,13-1121.00,"Meeting, Convention, and Event Planners"
28,4,25-4013.00,Museum Technicians and Conservators
28,4,17-2171.00,Petroleum Engineers
28,2,43-5061.00,"Production, Planning, and Expediting Clerks"
27,2,51-9161.00,Computer Numerically Controlled Tool Operators
27,4,17-2112.00,Industrial Engineers
27,4,13-1081.00,Logisticians
27,4,11-3051.01,Quality Control Systems Managers
26,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
26,5,17-2112.01,Human Factors Engineers and Ergonomists
26,4,27-2012.05,Media Technical Directors/Managers
26,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
26,3,39-9041.00,Residential Advisors
26,3,15-1241.01,Telecommunications Engineering Specialists
26,4,17-2112.02,Validation Engineers
26,4,11-9121.02,Water Resource Specialists
25,3,35-2013.00,"Cooks, Private Household"
25,3,29-2012.00,Medical and Clinical Laboratory Technicians
25,2,39-9011.01,Nannies
24,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
24,4,27-1021.00,Commercial and Industrial Designers
24,3,25-2011.00,"Preschool Teachers, Except Special Education"
24,2,41-2031.00,Retail Salespersons
24,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
23,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
23,1,51-6011.00,Laundry and Dry-Cleaning Workers
23,4,11-9199.08,Loss Prevention Managers
23,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
23,2,51-9141.00,Semiconductor Processing Technicians
23,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
23,4,11-9199.10,Wind Energy Development Managers
22,2,51-2022.00,Electrical and Electronic Equipment Assemblers
22,4,29-1141.00,Registered Nurses
22,4,17-2199.10,Wind Energy Engineers
21,3,11-3012.00,Administrative Services Managers
21,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
21,3,27-4012.00,Broadcast Technicians
21,3,27-2031.00,Dancers
21,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
21,4,13-1081.02,Logistics Analysts
21,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
21,1,51-9123.00,"Painting, Coating, and Decorating Workers"
21,2,31-9095.00,Pharmacy Aides
21,1,51-6031.00,Sewing Machine Operators
21,2,53-7065.00,Stockers and Order Fillers
21,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
20,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
20,3,17-3011.00,Architectural and Civil Drafters
20,4,17-1021.00,Cartographers and Photogrammetrists
20,2,39-9011.00,Childcare Workers
20,4,21-1094.00,Community Health Workers
20,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
20,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
20,5,19-3093.00,Historians
20,4,15-1212.00,Information Security Analysts
20,2,51-2092.00,Team Assemblers
19,3,15-1232.00,Computer User Support Specialists
19,5,25-4012.00,Curators
19,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
19,3,17-3012.00,Electrical and Electronics Drafters
19,5,21-1022.00,Healthcare Social Workers
19,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
19,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
19,5,17-2199.06,Microsystems Engineers
19,3,31-1131.00,Nursing Assistants
19,3,17-3029.08,Photonics Technicians
19,2,31-2022.00,Physical Therapist Aides
19,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
19,2,51-5112.00,Printing Press Operators
19,2,31-1133.00,Psychiatric Aides
19,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
19,4,29-1125.00,Recreational Therapists
19,4,19-2099.01,Remote Sensing Scientists and Technologists
19,2,51-6093.00,Upholsterers
18,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
18,3,19-4031.00,Chemical Technicians
18,2,51-9081.00,Dental Laboratory Technicians
18,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
18,4,27-3041.00,Editors
18,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
18,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
18,4,13-1081.01,Logistics Engineers
18,4,17-2131.00,Materials Engineers
18,5,19-1022.00,Microbiologists
18,4,11-2022.00,Sales Managers
17,5,11-9041.00,Architectural and Engineering Managers
17,5,25-1031.00,"Architecture Teachers, Postsecondary"
17,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
17,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
17,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
17,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
17,4,27-1025.00,Interior Designers
