Context,Job Zone,Code,Occupation
90,2,47-5041.00,Continuous Mining Machine Operators
90,3,33-3051.04,Customs and Border Protection Officers
90,4,15-1242.00,Database Administrators
90,3,31-9091.00,Dental Assistants
90,4,27-3041.00,Editors
90,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
90,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
90,3,19-4013.00,Food Science Technicians
90,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
90,4,17-2112.00,Industrial Engineers
90,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
90,4,13-1081.00,Logisticians
90,5,29-9099.01,Midwives
90,4,27-2042.00,Musicians and Singers
90,3,19-4051.02,Nuclear Monitoring Technicians
90,5,29-1161.00,Nurse Midwives
90,3,31-2011.00,Occupational Therapy Assistants
90,3,31-9097.00,Phlebotomists
90,4,17-2199.07,Photonics Engineers
90,2,47-2072.00,Pile Driver Operators
90,3,33-3051.00,Police and Sheriff's Patrol Officers
90,4,19-1031.02,Range Managers
90,2,47-5043.00,"Roof Bolters, Mining"
90,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
90,2,47-5013.00,"Service Unit Operators, Oil and Gas"
90,4,21-1093.00,Social and Human Service Assistants
90,4,11-3071.04,Supply Chain Managers
90,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
90,4,27-3042.00,Technical Writers
90,2,33-9093.00,Transportation Security Screeners
89,3,11-3012.00,Administrative Services Managers
89,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
89,5,29-1071.01,Anesthesiologist Assistants
89,2,39-2021.00,Animal Caretakers
89,4,17-2031.00,Bioengineers and Biomedical Engineers
89,3,19-4031.00,Chemical Technicians
89,4,27-2032.00,Choreographers
89,4,11-9021.00,Construction Managers
89,2,33-3012.00,Correctional Officers and Jailers
89,1,47-5011.00,"Derrick Operators, Oil and Gas"
89,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
89,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
89,3,47-2111.00,Electricians
89,4,25-2021.00,"Elementary School Teachers, Except Special Education"
89,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
89,4,11-9179.01,Fitness and Wellness Coordinators
89,2,51-3093.00,Food Cooking Machine Operators and Tenders
89,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
89,4,17-2141.01,Fuel Cell Engineers
89,4,27-1025.00,Interior Designers
89,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
89,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
89,4,17-1012.00,Landscape Architects
89,3,31-9094.00,Medical Transcriptionists
89,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
89,5,29-1217.00,Neurologists
89,3,31-2012.00,Occupational Therapy Aides
89,5,29-1123.00,Physical Therapists
89,2,47-2151.00,Pipelayers
89,2,51-5113.00,Print Binding and Finishing Workers
89,4,11-9199.01,Regulatory Affairs Managers
89,3,29-1126.00,Respiratory Therapists
89,5,19-3034.00,School Psychologists
89,3,49-9097.00,Signal and Track Switch Repairers
89,2,51-3023.00,Slaughterers and Meat Packers
89,5,29-1229.03,Urologists
89,3,29-2056.00,Veterinary Technologists and Technicians
89,3,11-9199.09,Wind Energy Operations Managers
88,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
88,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
88,3,27-4012.00,Broadcast Technicians
88,4,17-2041.00,Chemical Engineers
88,3,49-9092.00,Commercial Divers
88,2,35-2015.00,"Cooks, Short Order"
88,2,41-2021.00,Counter and Rental Clerks
88,5,29-1213.00,Dermatologists
88,3,33-3021.00,Detectives and Criminal Investigators
88,5,19-1041.00,Epidemiologists
88,3,51-6092.00,Fabric and Apparel Patternmakers
88,4,27-4032.00,Film and Video Editors
88,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
88,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
88,2,53-2031.00,Flight Attendants
88,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
88,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
88,3,17-3026.00,Industrial Engineering Technologists and Technicians
88,4,11-3051.00,Industrial Production Managers
88,5,19-3032.00,Industrial-Organizational Psychologists
88,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
88,4,33-3021.06,Intelligence Analysts
88,4,13-2072.00,Loan Officers
88,3,29-2099.01,Neurodiagnostic Technologists
88,3,29-2099.05,Ophthalmic Medical Technologists
88,2,31-1132.00,Orderlies
88,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
88,3,43-3051.00,Payroll and Timekeeping Clerks
88,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
88,4,43-9081.00,Proofreaders and Copy Markers
88,2,31-1133.00,Psychiatric Aides
88,4,27-3031.00,Public Relations Specialists
88,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
88,4,11-3061.00,Purchasing Managers
88,2,43-3071.00,Tellers
88,4,17-2051.01,Transportation Engineers
88,4,19-3099.01,Transportation Planners
88,3,49-9081.00,Wind Turbine Service Technicians
87,4,11-2011.00,Advertising and Promotions Managers
87,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
87,4,17-2011.00,Aerospace Engineers
87,2,27-2021.00,Athletes and Sports Competitors
87,4,13-2031.00,Budget Analysts
87,2,47-2031.00,Carpenters
87,2,39-9011.00,Childcare Workers
87,5,19-2041.01,Climate Change Policy Analysts
87,3,39-6012.00,Concierges
87,2,35-2012.00,"Cooks, Institution and Cafeteria"
87,3,27-3092.00,Court Reporters and Simultaneous Captioners
87,3,27-2031.00,Dancers
87,5,11-9033.00,"Education Administrators, Postsecondary"
87,5,25-1081.00,"Education Teachers, Postsecondary"
87,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
87,1,35-3023.00,Fast Food and Counter Workers
87,2,43-5011.01,Freight Forwarders
87,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
87,2,47-5081.00,Helpers--Extraction Workers
87,3,31-9092.00,Medical Assistants
87,5,21-1023.00,Mental Health and Substance Abuse Social Workers
87,5,17-2199.06,Microsystems Engineers
87,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
87,4,19-5011.00,Occupational Health and Safety Specialists
87,2,43-9061.00,"Office Clerks, General"
87,2,53-4031.00,Railroad Conductors and Yardmasters
87,4,39-9032.00,Recreation Workers
87,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
87,3,47-1011.03,Solar Energy Installation Managers
87,4,27-1014.00,Special Effects Artists and Animators
87,4,11-3131.00,Training and Development Managers
87,4,11-9121.02,Water Resource Specialists
86,5,25-2059.01,Adapted Physical Education Specialists
86,3,17-3011.00,Architectural and Civil Drafters
86,3,33-3011.00,Bailiffs
86,2,51-8013.03,Biomass Plant Technicians
86,4,13-1199.04,Business Continuity Planners
86,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
86,4,17-1021.00,Cartographers and Photogrammetrists
86,3,17-3022.00,Civil Engineering Technologists and Technicians
86,4,11-9121.01,Clinical Research Coordinators
86,4,27-2022.00,Coaches and Scouts
86,5,15-1221.00,Computer and Information Research Scientists
86,3,29-2032.00,Diagnostic Medical Sonographers
86,4,29-1128.00,Exercise Physiologists
86,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
86,2,39-3012.00,Gambling and Sports Book Writers and Runners
86,4,27-1024.00,Graphic Designers
86,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
86,2,47-3013.00,Helpers--Electricians
86,3,11-3051.06,Hydroelectric Production Managers
86,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
86,4,17-2131.00,Materials Engineers
86,4,29-2011.00,Medical and Clinical Laboratory Technologists
86,3,29-2052.00,Pharmacy Technicians
86,5,29-1081.00,Podiatrists
86,3,29-2053.00,Psychiatric Technicians
86,4,17-2072.01,Radio Frequency Identification Device Specialists
86,5,29-1224.00,Radiologists
86,4,13-1041.07,Regulatory Affairs Specialists
86,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
86,4,17-2199.08,Robotics Engineers
86,1,47-5071.00,"Roustabouts, Oil and Gas"
86,2,39-5093.00,Shampooers
86,4,15-1253.00,Software Quality Assurance Analysts and Testers
86,3,15-1241.01,Telecommunications Engineering Specialists
86,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
86,4,11-3031.01,Treasurers and Controllers
86,5,19-3051.00,Urban and Regional Planners
86,4,17-2112.02,Validation Engineers
85,4,17-2021.00,Agricultural Engineers
85,5,15-2041.01,Biostatisticians
85,2,51-3021.00,Butchers and Meat Cutters
85,2,51-9011.00,Chemical Equipment Operators and Tenders
85,4,17-2051.00,Civil Engineers
85,3,13-1041.00,Compliance Officers
85,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
85,2,43-4021.00,Correspondence Clerks
85,4,11-9161.00,Emergency Management Directors
85,2,27-1023.00,Floral Designers
85,1,35-2021.00,Food Preparation Workers
85,4,13-1131.00,Fundraisers
85,2,39-3011.00,Gambling Dealers
85,2,51-8092.00,Gas Plant Operators
85,2,47-2121.00,Glaziers
85,4,11-9199.08,Loss Prevention Managers
85,2,43-6013.00,Medical Secretaries and Administrative Assistants
85,3,23-2011.00,Paralegals and Legal Assistants
85,3,51-8012.00,Power Distributors and Dispatchers
85,3,29-1124.00,Radiation Therapists
85,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
85,2,53-1042.01,Recycling Coordinators
85,2,49-9096.00,Riggers
85,2,47-4091.00,Segmental Pavers
85,3,39-5094.00,Skincare Specialists
85,2,47-2221.00,Structural Iron and Steel Workers
85,4,13-1199.05,Sustainability Specialists
85,2,49-3093.00,Tire Repairers and Changers
85,2,39-7012.00,Travel Guides
84,4,41-3011.00,Advertising Sales Agents
84,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
84,3,43-4011.00,Brokerage Clerks
84,2,41-2011.00,Cashiers
84,5,11-1011.00,Chief Executives
84,4,15-2051.02,Clinical Data Managers
84,4,17-2061.00,Computer Hardware Engineers
84,5,25-1021.00,"Computer Science Teachers, Postsecondary"
84,3,15-1211.00,Computer Systems Analysts
84,2,35-2014.00,"Cooks, Restaurant"
84,3,53-7021.00,Crane and Tower Operators
84,3,17-3012.00,Electrical and Electronics Drafters
84,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
84,2,51-2051.00,Fiberglass Laminators and Fabricators
84,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
84,2,35-3041.00,"Food Servers, Nonrestaurant"
84,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
84,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
84,3,51-9071.06,Gem and Diamond Workers
84,3,13-1041.04,Government Property Inspectors and Investigators
84,3,49-9041.00,Industrial Machinery Mechanics
84,2,43-4121.00,"Library Assistants, Clerical"
84,1,45-4022.00,Logging Equipment Operators
84,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
84,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
84,4,13-1111.00,Management Analysts
84,4,17-2121.00,Marine Engineers and Naval Architects
84,4,17-2199.05,Mechatronics Engineers
84,2,49-9044.00,Millwrights
84,3,49-3052.00,Motorcycle Mechanics
84,3,29-2033.00,Nuclear Medicine Technologists
84,5,29-1122.00,Occupational Therapists
84,5,29-1222.00,"Physicians, Pathologists"
84,3,25-2011.00,"Preschool Teachers, Except Special Education"
84,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
84,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
84,4,21-1015.00,Rehabilitation Counselors
84,2,41-2031.00,Retail Salespersons
84,4,11-2022.00,Sales Managers
84,2,43-2011.00,"Switchboard Operators, Including Answering Service"
84,4,17-2051.02,Water/Wastewater Engineers
84,4,11-9199.10,Wind Energy Development Managers
84,4,19-1023.00,Zoologists and Wildlife Biologists
83,3,17-3027.01,Automotive Engineering Technicians
83,4,15-2099.01,Bioinformatics Technicians
83,1,47-2051.00,Cement Masons and Concrete Finishers
83,5,25-4012.00,Curators
83,4,15-1243.01,Data Warehousing Specialists
83,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
83,4,17-2071.00,Electrical Engineers
83,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
83,5,25-9021.00,Farm and Home Management Educators
83,2,43-4071.00,File Clerks
83,4,19-1012.00,Food Scientists and Technologists
83,2,45-4011.00,Forest and Conservation Workers
83,5,25-4022.00,Librarians and Media Collections Specialists
83,5,25-1082.00,"Library Science Teachers, Postsecondary"
83,4,13-1081.02,Logistics Analysts
83,4,13-1081.01,Logistics Engineers
83,3,49-9071.00,"Maintenance and Repair Workers, General"
83,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
83,2,31-9093.00,Medical Equipment Preparers
83,3,49-9062.00,Medical Equipment Repairers
83,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
83,5,17-2199.09,Nanosystems Engineers
83,4,17-2161.00,Nuclear Engineers
83,5,15-2031.00,Operations Research Analysts
83,5,29-1041.00,Optometrists
83,4,19-1031.03,Park Naturalists
83,1,47-2161.00,Plasterers and Stucco Masons
83,3,39-9041.00,Residential Advisors
83,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
83,5,25-1113.00,"Social Work Teachers, Postsecondary"
83,4,17-1022.00,Surveyors
83,2,47-2053.00,Terrazzo Workers and Finishers
83,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
82,2,39-6011.00,Baggage Porters and Bellhops
82,2,47-2021.00,Brickmasons and Blockmasons
82,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
82,4,17-2081.00,Environmental Engineers
82,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
82,2,43-3041.00,Gambling Cage Workers
82,4,15-1299.02,Geographic Information Systems Technologists and Technicians
82,2,49-9099.01,Geothermal Technicians
82,4,21-1091.00,Health Education Specialists
82,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
82,4,17-2112.03,Manufacturing Engineers
82,4,29-1129.02,Music Therapists
82,2,51-5112.00,Printing Press Operators
82,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
82,2,43-3061.00,Procurement Clerks
82,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
82,4,41-9021.00,Real Estate Brokers
82,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
82,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
82,3,27-4014.00,Sound Engineering Technicians
82,2,51-2092.00,Team Assemblers
82,2,49-9052.00,Telecommunications Line Installers and Repairers
82,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
82,4,13-1151.00,Training and Development Specialists
82,2,47-4099.03,Weatherization Installers and Technicians
82,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
81,5,29-1129.01,Art Therapists
81,5,29-1181.00,Audiologists
81,5,25-1042.00,"Biological Science Teachers, Postsecondary"
81,5,19-1029.04,Biologists
81,3,47-2011.00,Boilermakers
81,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
81,5,21-2011.00,Clergy
81,3,47-4011.00,Construction and Building Inspectors
81,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
81,4,15-1299.03,Document Management Specialists
81,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
81,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
81,4,17-2072.00,"Electronics Engineers, Except Computer"
81,3,43-4061.00,"Eligibility Interviewers, Government Programs"
81,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
81,2,51-3092.00,Food Batchmakers
81,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
81,4,11-3121.00,Human Resources Managers
81,3,51-8013.04,Hydroelectric Plant Technicians
81,5,19-2043.00,Hydrologists
81,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
81,5,29-1241.00,"Ophthalmologists, Except Pediatric"
81,5,29-2091.00,Orthotists and Prosthetists
81,4,19-2099.01,Remote Sensing Scientists and Technologists
81,4,17-2199.11,Solar Energy Systems Engineers
81,4,27-2012.04,Talent Directors
81,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
81,2,37-3013.00,Tree Trimmers and Pruners
80,4,13-2011.00,Accountants and Auditors
80,4,15-2011.00,Actuaries
80,3,19-4012.00,Agricultural Technicians
80,1,39-3091.00,Amusement and Recreation Attendants
80,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
80,5,19-1021.00,Biochemists and Biophysicists
80,3,53-2012.00,Commercial Pilots
80,4,21-1094.00,Community Health Workers
80,4,11-3111.00,Compensation and Benefits Managers
80,4,15-1251.00,Computer Programmers
80,3,13-1041.06,Coroners
80,2,43-4031.00,"Court, Municipal, and License Clerks"
80,3,13-1041.08,Customs Brokers
80,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
80,4,15-1243.00,Database Architects
80,2,51-2023.00,Electromechanical Equipment Assemblers
80,2,51-2031.00,Engine and Other Machine Assemblers
80,3,33-2021.00,Fire Inspectors and Investigators
80,4,17-2111.02,Fire-Prevention and Protection Engineers
80,3,11-9171.00,Funeral Home Managers
80,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
80,5,19-3093.00,Historians
80,2,31-1121.00,Home Health Aides
80,4,15-1212.00,Information Security Analysts
80,2,47-2132.00,"Insulation Workers, Mechanical"
80,5,23-1011.00,Lawyers
80,3,43-6012.00,Legal Secretaries and Administrative Assistants
80,5,19-2032.00,Materials Scientists
80,4,17-2141.00,Mechanical Engineers
80,4,27-2012.03,Media Programming Directors
80,3,29-2012.00,Medical and Clinical Laboratory Technicians
80,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
80,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
80,4,27-2041.00,Music Directors and Composers
80,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
80,4,15-1244.00,Network and Computer Systems Administrators
80,2,47-2141.00,"Painters, Construction and Maintenance"
80,2,47-2171.00,Reinforcing Iron and Rebar Workers
80,4,41-9031.00,Sales Engineers
80,2,33-9032.00,Security Guards
80,2,53-7065.00,Stockers and Order Fillers
80,3,39-7011.00,Tour Guides and Escorts
80,4,15-1299.01,Web Administrators
80,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
79,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
79,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
79,5,19-1011.00,Animal Scientists
79,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
79,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
79,2,47-2061.00,Construction Laborers
79,4,13-1051.00,Cost Estimators
79,3,39-4011.00,Embalmers
79,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
79,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
79,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
79,2,47-3016.00,Helpers--Roofers
79,3,27-1026.00,Merchandise Displayers and Window Trimmers
79,5,19-1022.00,Microbiologists
79,4,25-4013.00,Museum Technicians and Conservators
79,3,51-4062.00,"Patternmakers, Metal and Plastic"
79,3,51-7032.00,"Patternmakers, Wood"
79,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
79,3,19-4012.01,Precision Agriculture Technicians
79,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
79,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
79,4,19-4099.03,Remote Sensing Technicians
79,3,17-3024.01,Robotics Technicians
79,2,47-2181.00,Roofers
79,4,19-4061.00,Social Science Research Assistants
79,3,47-2152.04,Solar Thermal Installers and Technicians
79,5,29-1229.06,Sports Medicine Physicians
79,5,25-9044.00,"Teaching Assistants, Postsecondary"
78,2,53-6031.00,Automotive and Watercraft Service Attendants
78,3,53-6051.01,Aviation Inspectors
78,1,35-3023.01,Baristas
78,2,51-8091.00,Chemical Plant and System Operators
