Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
46%,19-2012.00,Physicists,Faster than average,1400
45%,41-3011.00,Advertising Sales Agents,Decline,10500
45%,17-2061.00,Computer Hardware Engineers,Faster than average,4600
45%,15-1243.00,Database Architects,Much faster than average,4500
45%,15-1243.01,Data Warehousing Specialists,Much faster than average,4500
45%,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Little or no change,400
44%,15-1212.00,Information Security Analysts,Much faster than average,16800
43%,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Faster than average,1000
42%,15-1252.00,Software Developers,Much faster than average,136300
42%,15-1253.00,Software Quality Assurance Analysts and Testers,Much faster than average,17500
42%,17-2121.00,Marine Engineers and Naval Architects,Little or no change,400
41%,27-1025.00,Interior Designers,Average,9000
41%,15-1251.00,Computer Programmers,Decline,6700
40%,19-1099.00,"Life Scientists, All Other",Faster than average,500
39%,19-1042.00,"Medical Scientists, Except Epidemiologists",Much faster than average,7500
39%,19-2041.00,"Environmental Scientists and Specialists, Including Health",Faster than average,6900
39%,19-2041.01,Climate Change Policy Analysts,Faster than average,6900
39%,19-2041.02,Environmental Restoration Planners,Faster than average,6900
39%,19-2041.03,Industrial Ecologists,Faster than average,6900
39%,23-2093.00,"Title Examiners, Abstractors, and Searchers",Average,6000
39%,17-3012.00,Electrical and Electronics Drafters,Little or no change,1800
38%,27-3042.00,Technical Writers,Faster than average,4800
38%,19-1022.00,Microbiologists,Faster than average,1700
38%,17-1021.00,Cartographers and Photogrammetrists,Faster than average,1000
38%,19-2043.00,Hydrologists,Average,500
37%,47-4011.00,Construction and Building Inspectors,Little or no change,15700
37%,47-4011.01,Energy Auditors,Little or no change,15700
37%,11-9041.00,Architectural and Engineering Managers,Average,13600
37%,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Average,13600
37%,15-1241.00,Computer Network Architects,Average,10200
37%,15-1241.01,Telecommunications Engineering Specialists,Average,10200
37%,15-1254.00,Web Developers,Much faster than average,8300
37%,19-1029.00,"Biological Scientists, All Other",Average,4700
37%,19-1029.01,Bioinformatics Scientists,Average,4700
37%,19-1029.02,Molecular and Cellular Biologists,Average,4700
37%,19-1029.03,Geneticists,Average,4700
37%,19-1029.04,Biologists,Average,4700
37%,17-2031.00,Bioengineers and Biomedical Engineers,Faster than average,1200
37%,19-2021.00,Atmospheric and Space Scientists,Average,900
37%,23-1022.00,"Arbitrators, Mediators, and Conciliators",Faster than average,400
36%,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Decline,1300
36%,17-3024.01,Robotics Technicians,Decline,1300
36%,19-3011.00,Economists,Faster than average,1200
36%,19-3011.01,Environmental Economists,Faster than average,1200
35%,13-1111.00,Management Analysts,Much faster than average,92900
35%,17-3027.00,Mechanical Engineering Technologists and Technicians,Little or no change,3700
35%,17-3027.01,Automotive Engineering Technicians,Little or no change,3700
35%,19-1013.00,Soil and Plant Scientists,Faster than average,1400
35%,17-3028.00,Calibration Technologists and Technicians,Average,1100
35%,17-2021.00,Agricultural Engineers,Faster than average,100
34%,17-2011.00,Aerospace Engineers,Faster than average,3800
34%,11-2011.00,Advertising and Promotions Managers,Average,2800
34%,15-2099.00,"Mathematical Science Occupations, All Other",Faster than average,300
34%,15-2099.01,Bioinformatics Technicians,Faster than average,300
33%,11-3021.00,Computer and Information Systems Managers,Much faster than average,46900
33%,15-1211.00,Computer Systems Analysts,Much faster than average,37600
33%,15-1211.01,Health Informatics Specialists,Much faster than average,37600
33%,15-2051.00,Data Scientists,Much faster than average,17700
33%,15-2051.01,Business Intelligence Analysts,Much faster than average,17700
33%,15-2051.02,Clinical Data Managers,Much faster than average,17700
33%,19-4021.00,Biological Technicians,Faster than average,10600
33%,19-4061.00,Social Science Research Assistants,Faster than average,4400
33%,15-2041.00,Statisticians,Much faster than average,3300
33%,15-2041.01,Biostatisticians,Much faster than average,3300
32%,13-2011.00,Accountants and Auditors,Average,126500
32%,19-4031.00,Chemical Technicians,Average,7100
32%,19-2031.00,Chemists,Faster than average,6600
32%,17-3019.00,"Drafters, All Other",Decline,1300
31%,15-1299.00,"Computer Occupations, All Other",Much faster than average,33500
31%,15-1299.01,Web Administrators,Much faster than average,33500
31%,15-1299.02,Geographic Information Systems Technologists and Technicians,Much faster than average,33500
31%,15-1299.03,Document Management Specialists,Much faster than average,33500
31%,15-1299.04,Penetration Testers,Much faster than average,33500
31%,15-1299.05,Information Security Engineers,Much faster than average,33500
31%,15-1299.06,Digital Forensics Analysts,Much faster than average,33500
31%,15-1299.07,Blockchain Engineers,Much faster than average,33500
31%,15-1299.08,Computer Systems Engineers/Architects,Much faster than average,33500
31%,15-1299.09,Information Technology Project Managers,Much faster than average,33500
31%,17-2141.00,Mechanical Engineers,Much faster than average,19200
31%,17-2141.01,Fuel Cell Engineers,Much faster than average,19200
31%,17-2141.02,Automotive Engineers,Much faster than average,19200
31%,17-2071.00,Electrical Engineers,Average,11000
31%,17-3029.00,"Engineering Technologists and Technicians, Except Drafters, All Other",Average,7000
31%,17-3029.01,Non-Destructive Testing Specialists,Average,7000
31%,17-3029.08,Photonics Technicians,Average,7000
31%,23-2099.00,"Legal Support Workers, All Other",Little or no change,5400
30%,41-9011.00,Demonstrators and Product Promoters,Average,8500
30%,27-3091.00,Interpreters and Translators,Average,7200
30%,51-9151.00,Photographic Process Workers and Processing Machine Operators,Decline,700
29%,15-1232.00,Computer User Support Specialists,Faster than average,53200
29%,17-2041.00,Chemical Engineers,Faster than average,1300
28%,13-1082.00,Project Management Specialists,Faster than average,68100
28%,15-1244.00,Network and Computer Systems Administrators,Average,19800
28%,15-1255.00,Web and Digital Interface Designers,Much faster than average,10700
28%,15-1255.01,Video Game Designers,Much faster than average,10700
28%,17-2161.00,Nuclear Engineers,Little or no change,800
27%,13-1161.00,Market Research Analysts and Marketing Specialists,Much faster than average,94600
27%,13-1161.01,Search Marketing Strategists,Much faster than average,94600
27%,27-1024.00,Graphic Designers,Average,22800
27%,41-9031.00,Sales Engineers,Faster than average,5900
26%,47-2142.00,Paperhangers,Average,300
25%,11-2021.00,Marketing Managers,Faster than average,31200
25%,15-1231.00,Computer Network Support Specialists,Faster than average,13300
25%,17-2199.00,"Engineers, All Other",Average,10400
25%,17-2199.03,"Energy Engineers, Except Wind and Solar",Average,10400
25%,17-2199.05,Mechatronics Engineers,Average,10400
25%,17-2199.06,Microsystems Engineers,Average,10400
25%,17-2199.07,Photonics Engineers,Average,10400
25%,17-2199.08,Robotics Engineers,Average,10400
25%,17-2199.09,Nanosystems Engineers,Average,10400
25%,17-2199.10,Wind Energy Engineers,Average,10400
25%,17-2199.11,Solar Energy Systems Engineers,Average,10400
25%,19-4099.00,"Life, Physical, and Social Science Technicians, All Other",Average,10200
25%,19-4099.01,Quality Control Analysts,Average,10200
25%,19-4099.03,Remote Sensing Technicians,Average,10200
25%,15-2031.00,Operations Research Analysts,Much faster than average,9800
25%,19-4012.00,Agricultural Technicians,Faster than average,2500
25%,19-4012.01,Precision Agriculture Technicians,Faster than average,2500
25%,27-1021.00,Commercial and Industrial Designers,Average,2200
25%,43-9111.00,Statistical Assistants,Decline,600
25%,19-1011.00,Animal Scientists,Faster than average,200
24%,17-3013.00,Mechanical Drafters,Decline,3500
23%,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Little or no change,9900
23%,27-2011.00,Actors,Average,9300
23%,15-1242.00,Database Administrators,Faster than average,5700
22%,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Average,110600
22%,27-3031.00,Public Relations Specialists,Faster than average,25800
22%,17-2131.00,Materials Engineers,Faster than average,1500
21%,27-1011.00,Art Directors,Faster than average,13800
21%,17-2072.00,"Electronics Engineers, Except Computer",Faster than average,6900
21%,17-2072.01,Radio Frequency Identification Device Specialists,Faster than average,6900
21%,19-1012.00,Food Scientists and Technologists,Faster than average,1300
21%,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Average,1300
21%,17-2111.02,Fire-Prevention and Protection Engineers,Average,1300
21%,19-3093.00,Historians,Average,300
20%,43-4071.00,File Clerks,Decline,8800
20%,11-2032.00,Public Relations Managers,Faster than average,5400
20%,19-4051.00,Nuclear Technicians,Little or no change,600
20%,19-4051.02,Nuclear Monitoring Technicians,Little or no change,600
19%,51-4061.00,"Model Makers, Metal and Plastic",Decline,200
19%,15-2021.00,Mathematicians,Average,100
18%,43-9081.00,Proofreaders and Copy Markers,Decline,900
18%,19-3094.00,Political Scientists,Faster than average,600
17%,27-4021.00,Photographers,Average,13900
17%,43-3051.00,Payroll and Timekeeping Clerks,Decline,12500
17%,19-1023.00,Zoologists and Wildlife Biologists,Average,1500
17%,17-2171.00,Petroleum Engineers,Average,1200
17%,43-9031.00,Desktop Publishers,Decline,700
16%,13-1081.00,Logisticians,Much faster than average,21800
16%,13-1081.01,Logistics Engineers,Much faster than average,21800
16%,13-1081.02,Logistics Analysts,Much faster than average,21800
16%,43-9021.00,Data Entry Keyers,Decline,12300
16%,19-2099.00,"Physical Scientists, All Other",Average,1700
16%,19-2099.01,Remote Sensing Scientists and Technologists,Average,1700
16%,11-3111.00,Compensation and Benefits Managers,Average,1100
16%,41-9012.00,Models,Little or no change,400
15%,11-3121.00,Human Resources Managers,Faster than average,15500
15%,19-3099.00,"Social Scientists and Related Workers, All Other",Average,3000
15%,19-3099.01,Transportation Planners,Average,3000
15%,13-2071.00,Credit Counselors,Faster than average,2400
14%,11-3031.00,Financial Managers,Much faster than average,69600
14%,11-3031.01,Treasurers and Controllers,Much faster than average,69600
14%,11-3031.03,Investment Fund Managers,Much faster than average,69600
14%,17-2112.00,Industrial Engineers,Much faster than average,22800
14%,17-2112.01,Human Factors Engineers and Ergonomists,Much faster than average,22800
14%,17-2112.02,Validation Engineers,Much faster than average,22800
14%,17-2112.03,Manufacturing Engineers,Much faster than average,22800
14%,11-3012.00,Administrative Services Managers,Faster than average,21100
14%,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Decline,8900
14%,33-9021.00,Private Detectives and Investigators,Faster than average,3800
14%,43-4021.00,Correspondence Clerks,Decline,600
13%,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Decline,183900
13%,13-1199.00,"Business Operations Specialists, All Other",Average,107000
13%,13-1199.04,Business Continuity Planners,Average,107000
13%,13-1199.05,Sustainability Specialists,Average,107000
13%,13-1199.06,Online Merchants,Average,107000
13%,13-1199.07,Security Management Specialists,Average,107000
13%,13-1071.00,Human Resources Specialists,Faster than average,78700
13%,43-3021.00,Billing and Posting Clerks,Little or no change,46700
13%,11-2022.00,Sales Managers,Average,43200
13%,13-2051.00,Financial and Investment Analysts,Faster than average,23000
13%,11-1011.00,Chief Executives,Decline,15300
13%,11-1011.03,Chief Sustainability Officers,Decline,15300
13%,19-5011.00,Occupational Health and Safety Specialists,Much faster than average,14200
13%,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Faster than average,7700
13%,11-3131.00,Training and Development Managers,Faster than average,3500
13%,19-5012.00,Occupational Health and Safety Technicians,Much faster than average,3000
13%,49-2091.00,Avionics Technicians,Average,1900
12%,11-1021.00,General and Operations Managers,Average,296300
12%,39-2021.00,Animal Caretakers,Much faster than average,70900
12%,43-6011.00,Executive Secretaries and Executive Administrative Assistants,Decline,35600
12%,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Average,28500
12%,41-4011.07,Solar Sales Representatives and Assessors,Average,28500
12%,27-3043.00,Writers and Authors,Average,15500
12%,27-3043.05,"Poets, Lyricists and Creative Writers",Average,15500
12%,27-3041.00,Editors,Decline,11600
12%,19-3051.00,Urban and Regional Planners,Average,3700
12%,15-2011.00,Actuaries,Much faster than average,2300
12%,53-6041.00,Traffic Technicians,Average,800
11%,43-4171.00,Receptionists and Information Clerks,Little or no change,142600
11%,13-1151.00,Training and Development Specialists,Faster than average,35400
11%,17-3026.00,Industrial Engineering Technologists and Technicians,Average,6500
11%,17-3026.01,Nanotechnology Engineering Technologists and Technicians,Average,6500
10%,13-1041.00,Compliance Officers,Faster than average,31000
10%,13-1041.01,Environmental Compliance Inspectors,Faster than average,31000
10%,13-1041.03,Equal Opportunity Representatives and Officers,Faster than average,31000
10%,13-1041.04,Government Property Inspectors and Investigators,Faster than average,31000
10%,13-1041.06,Coroners,Faster than average,31000
10%,13-1041.07,Regulatory Affairs Specialists,Faster than average,31000
10%,13-1041.08,Customs Brokers,Faster than average,31000
10%,27-4032.00,Film and Video Editors,Much faster than average,5000
10%,27-4031.00,"Camera Operators, Television, Video, and Film",Average,3200
10%,19-1032.00,Foresters,Average,900
