Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
74%,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Average,5800
74%,51-9195.03,"Stone Cutters and Carvers, Manufacturing",Average,5800
74%,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers",Average,5800
74%,51-9195.05,"Potters, Manufacturing",Average,5800
74%,51-5111.00,Prepress Technicians and Workers,Decline,2500
73%,51-1011.00,First-Line Supervisors of Production and Operating Workers,Little or no change,63300
73%,11-3051.00,Industrial Production Managers,Average,15300
73%,11-3051.01,Quality Control Systems Managers,Average,15300
73%,11-3051.02,Geothermal Production Managers,Average,15300
73%,11-3051.03,Biofuels Production Managers,Average,15300
73%,11-3051.04,Biomass Power Plant Managers,Average,15300
73%,11-3051.06,Hydroelectric Production Managers,Average,15300
73%,51-5112.00,Printing Press Operators,Decline,14400
73%,51-4061.00,"Model Makers, Metal and Plastic",Decline,200
73%,49-9045.00,"Refractory Materials Repairers, Except Brickmasons",Decline,0
72%,,Miscellaneous Assemblers and Fabricators,Decline,141400
72%,51-2092.00,Team Assemblers,Decline,141400
72%,51-2099.00,"Assemblers and Fabricators, All Other",Decline,141400
70%,51-4194.00,"Tool Grinders, Filers, and Sharpeners",Decline,500
69%,51-9198.00,Helpers--Production Workers,Decline,26900
69%,17-2112.00,Industrial Engineers,Much faster than average,22800
69%,17-2112.01,Human Factors Engineers and Ergonomists,Much faster than average,22800
69%,17-2112.02,Validation Engineers,Much faster than average,22800
69%,17-2112.03,Manufacturing Engineers,Much faster than average,22800
68%,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Average,1600
65%,51-4121.00,"Welders, Cutters, Solderers, and Brazers",Little or no change,42600
65%,51-6031.00,Sewing Machine Operators,Decline,12500
64%,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Decline,64300
64%,51-6099.00,"Textile, Apparel, and Furnishings Workers, All Other",Decline,1400
62%,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",Little or no change,15500
61%,53-7063.00,Machine Feeders and Offbearers,Faster than average,8500
61%,51-3099.00,"Food Processing Workers, All Other",Average,5200
59%,51-4199.00,"Metal Workers and Plastic Workers, All Other",Decline,1800
58%,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Decline,2800
58%,51-9123.00,"Painting, Coating, and Decorating Workers",Little or no change,1200
58%,45-4023.00,Log Graders and Scalers,Decline,800
57%,51-6093.00,Upholsterers,Decline,2800
56%,49-9043.00,"Maintenance Workers, Machinery",Faster than average,6400
56%,51-9082.00,Medical Appliance Technicians,Average,2000
55%,51-7021.00,Furniture Finishers,Little or no change,2200
55%,51-9194.00,Etchers and Engravers,Little or no change,1300
54%,49-9041.00,Industrial Machinery Mechanics,Much faster than average,39200
54%,17-2131.00,Materials Engineers,Faster than average,1500
52%,51-6092.00,Fabric and Apparel Patternmakers,Decline,300
51%,17-3013.00,Mechanical Drafters,Decline,3500
50%,17-2041.00,Chemical Engineers,Faster than average,1300
48%,19-4013.00,Food Science Technicians,Faster than average,3000
48%,19-1012.00,Food Scientists and Technologists,Faster than average,1300
47%,17-2141.00,Mechanical Engineers,Much faster than average,19200
47%,17-2141.01,Fuel Cell Engineers,Much faster than average,19200
47%,17-2141.02,Automotive Engineers,Much faster than average,19200
46%,19-4031.00,Chemical Technicians,Average,7100
46%,17-3027.00,Mechanical Engineering Technologists and Technicians,Little or no change,3700
46%,17-3027.01,Automotive Engineering Technicians,Little or no change,3700
46%,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Decline,2800
46%,51-7099.00,"Woodworkers, All Other",Decline,1500
46%,51-8099.00,"Plant and System Operators, All Other",Little or no change,1400
46%,51-8099.01,Biofuels Processing Technicians,Little or no change,1400
44%,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Faster than average,1000
44%,51-7032.00,"Patternmakers, Wood",Decline,100
42%,17-2011.00,Aerospace Engineers,Faster than average,3800
41%,51-9083.00,Ophthalmic Laboratory Technicians,Little or no change,2500
40%,51-9199.00,"Production Workers, All Other",Little or no change,30100
40%,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Little or no change,9900
38%,19-2031.00,Chemists,Faster than average,6600
38%,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Decline,1300
38%,17-3024.01,Robotics Technicians,Decline,1300
37%,49-9044.00,Millwrights,Average,3500
36%,11-9041.00,Architectural and Engineering Managers,Average,13600
36%,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Average,13600
36%,17-3019.00,"Drafters, All Other",Decline,1300
34%,27-1021.00,Commercial and Industrial Designers,Average,2200
33%,51-3011.00,Bakers,Faster than average,33800
33%,17-2071.00,Electrical Engineers,Average,11000
33%,49-2091.00,Avionics Technicians,Average,1900
33%,29-2091.00,Orthotists and Prosthetists,Much faster than average,800
32%,19-2032.00,Materials Scientists,Faster than average,600
30%,43-5061.00,"Production, Planning, and Expediting Clerks",Average,42700
30%,17-2072.00,"Electronics Engineers, Except Computer",Faster than average,6900
30%,17-2072.01,Radio Frequency Identification Device Specialists,Faster than average,6900
29%,17-2061.00,Computer Hardware Engineers,Faster than average,4600
29%,45-2041.00,"Graders and Sorters, Agricultural Products",Decline,4100
29%,17-3028.00,Calibration Technologists and Technicians,Average,1100
28%,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Average,1300
28%,17-2111.02,Fire-Prevention and Protection Engineers,Average,1300
28%,17-2121.00,Marine Engineers and Naval Architects,Little or no change,400
27%,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Little or no change,4400
26%,43-5071.00,"Shipping, Receiving, and Inventory Clerks",Decline,76100
26%,11-3061.00,Purchasing Managers,Average,6100
25%,51-6051.00,"Sewers, Hand",Decline,800
24%,13-1081.00,Logisticians,Much faster than average,21800
24%,13-1081.01,Logistics Engineers,Much faster than average,21800
24%,13-1081.02,Logistics Analysts,Much faster than average,21800
24%,19-5012.00,Occupational Health and Safety Technicians,Much faster than average,3000
24%,17-2031.00,Bioengineers and Biomedical Engineers,Faster than average,1200
23%,53-7064.00,"Packers and Packagers, Hand",Little or no change,93000
23%,53-7051.00,Industrial Truck and Tractor Operators,Average,80900
23%,,Buyers and Purchasing Agents,Decline,39000
23%,13-1021.00,"Buyers and Purchasing Agents, Farm Products",Decline,39000
23%,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Decline,39000
23%,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Decline,39000
23%,47-2211.00,Sheet Metal Workers,Little or no change,11400
23%,17-2199.00,"Engineers, All Other",Average,10400
23%,17-2199.03,"Energy Engineers, Except Wind and Solar",Average,10400
23%,17-2199.05,Mechatronics Engineers,Average,10400
23%,17-2199.06,Microsystems Engineers,Average,10400
23%,17-2199.07,Photonics Engineers,Average,10400
23%,17-2199.08,Robotics Engineers,Average,10400
23%,17-2199.09,Nanosystems Engineers,Average,10400
23%,17-2199.10,Wind Energy Engineers,Average,10400
23%,17-2199.11,Solar Energy Systems Engineers,Average,10400
23%,41-9011.00,Demonstrators and Product Promoters,Average,8500
23%,17-3029.00,"Engineering Technologists and Technicians, Except Drafters, All Other",Average,7000
23%,17-3029.01,Non-Destructive Testing Specialists,Average,7000
23%,17-3029.08,Photonics Technicians,Average,7000
23%,41-9031.00,Sales Engineers,Faster than average,5900
22%,49-9096.00,Riggers,Little or no change,2000
21%,53-7011.00,Conveyor Operators and Tenders,Faster than average,3300
21%,49-9095.00,Manufactured Building and Mobile Home Installers,Decline,300
20%,19-1021.00,Biochemists and Biophysicists,Faster than average,2800
20%,17-3012.00,Electrical and Electronics Drafters,Little or no change,1800
20%,19-1022.00,Microbiologists,Faster than average,1700
19%,47-5051.00,"Rock Splitters, Quarry",Average,500
18%,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Little or no change,119500
18%,53-7021.00,Crane and Tower Operators,Little or no change,4500
17%,19-5011.00,Occupational Health and Safety Specialists,Much faster than average,14200
17%,49-3011.00,Aircraft Mechanics and Service Technicians,Average,10900
17%,53-7121.00,"Tank Car, Truck, and Ship Loaders",Average,1600
17%,53-7041.00,Hoist and Winch Operators,Decline,300
16%,43-3061.00,Procurement Clerks,Decline,5400
16%,51-8021.00,Stationary Engineers and Boiler Operators,Average,3600
15%,27-1024.00,Graphic Designers,Average,22800
15%,19-1011.00,Animal Scientists,Faster than average,200
14%,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Faster than average,411700
14%,53-7062.04,Recycling and Reclamation Workers,Faster than average,411700
14%,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Decline,6500
14%,49-9069.00,"Precision Instrument and Equipment Repairers, All Other",Little or no change,1100
13%,51-9071.00,Jewelers and Precious Stone and Metal Workers,Decline,6100
13%,51-9071.06,Gem and Diamond Workers,Decline,6100
13%,27-3042.00,Technical Writers,Faster than average,4800
13%,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Decline,600
12%,49-9071.00,"Maintenance and Repair Workers, General",Average,152400
12%,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Average,28500
12%,41-4011.07,Solar Sales Representatives and Assessors,Average,28500
12%,13-1051.00,Cost Estimators,Decline,18000
12%,11-3071.00,"Transportation, Storage, and Distribution Managers",Faster than average,15900
12%,11-3071.04,Supply Chain Managers,Faster than average,15900
12%,43-4151.00,Order Clerks,Decline,11200
12%,47-2011.00,Boilermakers,Decline,1100
12%,17-2021.00,Agricultural Engineers,Faster than average,100
11%,49-9099.00,"Installation, Maintenance, and Repair Workers, All Other",Average,18800
11%,49-9099.01,Geothermal Technicians,Average,18800
11%,19-4021.00,Biological Technicians,Faster than average,10600
11%,11-3013.00,Facilities Managers,Faster than average,10300
11%,11-3013.01,Security Managers,Faster than average,10300
11%,27-1022.00,Fashion Designers,Average,2300
10%,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Average,49200
10%,11-2022.00,Sales Managers,Average,43200
10%,11-3121.00,Human Resources Managers,Faster than average,15500
10%,45-4022.00,Logging Equipment Operators,Decline,4800
10%,53-7199.00,"Material Moving Workers, All Other",Average,3200
10%,49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Average,1300
10%,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Faster than average,700
