Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
24%,19-1011.00,Animal Scientists,Faster than average,200
22%,13-1131.00,Fundraisers,Faster than average,9900
22%,25-4011.00,Archivists,Faster than average,1200
22%,43-9111.00,Statistical Assistants,Decline,600
21%,27-3091.00,Interpreters and Translators,Average,7200
21%,41-9012.00,Models,Little or no change,400
20%,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Decline,188400
20%,43-4199.00,"Information and Record Clerks, All Other",Average,18900
20%,19-1099.00,"Life Scientists, All Other",Faster than average,500
20%,19-2011.00,Astronomers,Faster than average,200
19%,19-1042.00,"Medical Scientists, Except Epidemiologists",Much faster than average,7500
18%,25-2011.00,"Preschool Teachers, Except Special Education",Average,56300
18%,39-9041.00,Residential Advisors,Faster than average,17600
17%,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners",Little or no change,336700
17%,21-1021.00,"Child, Family, and School Social Workers",Faster than average,29500
17%,51-8021.00,Stationary Engineers and Boiler Operators,Average,3600
17%,19-4012.00,Agricultural Technicians,Faster than average,2500
17%,19-4012.01,Precision Agriculture Technicians,Faster than average,2500
17%,19-3022.00,Survey Researchers,Decline,700
17%,15-2021.00,Mathematicians,Average,100
16%,43-6011.00,Executive Secretaries and Executive Administrative Assistants,Decline,35600
16%,25-4012.00,Curators,Much faster than average,1900
16%,19-1013.00,Soil and Plant Scientists,Faster than average,1400
14%,29-1122.00,Occupational Therapists,Much faster than average,9600
14%,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",Much faster than average,9600
14%,13-2031.00,Budget Analysts,Average,3600
14%,19-2099.00,"Physical Scientists, All Other",Average,1700
14%,19-2099.01,Remote Sensing Scientists and Technologists,Average,1700
14%,19-2012.00,Physicists,Faster than average,1400
14%,19-3041.00,Sociologists,Faster than average,300
13%,27-3031.00,Public Relations Specialists,Faster than average,25800
13%,21-1099.00,"Community and Social Service Specialists, All Other",Faster than average,11100
13%,11-3013.00,Facilities Managers,Faster than average,10300
13%,11-3013.01,Security Managers,Faster than average,10300
13%,11-2032.00,Public Relations Managers,Faster than average,5400
13%,15-2099.00,"Mathematical Science Occupations, All Other",Faster than average,300
13%,15-2099.01,Bioinformatics Technicians,Faster than average,300
12%,13-1151.00,Training and Development Specialists,Faster than average,35400
12%,11-3012.00,Administrative Services Managers,Faster than average,21100
12%,31-9099.00,"Healthcare Support Workers, All Other",Faster than average,16000
12%,31-9099.01,Speech-Language Pathology Assistants,Faster than average,16000
12%,31-9099.02,Endoscopy Technicians,Faster than average,16000
12%,15-1231.00,Computer Network Support Specialists,Faster than average,13300
12%,27-4011.00,Audio and Video Technicians,Faster than average,7100
12%,11-3131.00,Training and Development Managers,Faster than average,3500
12%,15-2041.00,Statisticians,Much faster than average,3300
12%,15-2041.01,Biostatisticians,Much faster than average,3300
12%,19-3099.00,"Social Scientists and Related Workers, All Other",Average,3000
12%,19-3099.01,Transportation Planners,Average,3000
12%,27-3099.00,"Media and Communication Workers, All Other",Average,2300
12%,25-4013.00,Museum Technicians and Conservators,Much faster than average,1900
12%,49-9094.00,Locksmiths and Safe Repairers,Decline,1700
12%,27-4099.00,"Media and Communication Equipment Workers, All Other",Average,1600
12%,33-3041.00,Parking Enforcement Workers,Little or no change,900
11%,43-9061.00,"Office Clerks, General",Decline,290100
11%,39-9011.00,Childcare Workers,Decline,153100
11%,39-9011.01,Nannies,Decline,153100
11%,15-1232.00,Computer User Support Specialists,Faster than average,53200
11%,15-1244.00,Network and Computer Systems Administrators,Average,19800
11%,29-1181.00,Audiologists,Much faster than average,900
11%,19-2021.00,Atmospheric and Space Scientists,Average,900
11%,49-9061.00,Camera and Photographic Equipment Repairers,Little or no change,200
11%,19-3092.00,Geographers,Little or no change,100
10%,13-1121.00,"Meeting, Convention, and Event Planners",Faster than average,15200
10%,19-1029.00,"Biological Scientists, All Other",Average,4700
10%,19-1029.01,Bioinformatics Scientists,Average,4700
10%,19-1029.02,Molecular and Cellular Biologists,Average,4700
10%,19-1029.03,Geneticists,Average,4700
10%,19-1029.04,Biologists,Average,4700
10%,29-9099.00,"Healthcare Practitioners and Technical Workers, All Other",Faster than average,3000
10%,29-9099.01,Midwives,Faster than average,3000
