Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
83%,29-2012.00,Medical and Clinical Laboratory Technicians,Faster than average,24000
83%,29-2012.01,Histology Technicians,Faster than average,24000
82%,29-2051.00,Dietetic Technicians,Average,2300
81%,29-1122.00,Occupational Therapists,Much faster than average,9600
81%,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",Much faster than average,9600
81%,29-1081.00,Podiatrists,Little or no change,300
80%,29-1223.00,Psychiatrists,Faster than average,1000
80%,29-1222.00,"Physicians, Pathologists",Faster than average,400
79%,21-1022.00,Healthcare Social Workers,Much faster than average,18700
79%,29-1041.00,Optometrists,Much faster than average,1700
78%,21-1013.00,Marriage and Family Therapists,Much faster than average,5900
78%,29-9092.00,Genetic Counselors,Much faster than average,300
78%,29-2036.00,Medical Dosimetrists,Average,200
77%,29-1125.00,Recreational Therapists,Average,1300
76%,21-1023.00,Mental Health and Substance Abuse Social Workers,Much faster than average,9500
75%,29-1229.00,"Physicians, All Other",Average,9900
75%,29-1229.01,Allergists and Immunologists,Average,9900
75%,29-1229.02,Hospitalists,Average,9900
75%,29-1229.03,Urologists,Average,9900
75%,29-1229.04,Physical Medicine and Rehabilitation Physicians,Average,9900
75%,29-1229.05,Preventive Medicine Physicians,Average,9900
75%,29-1229.06,Sports Medicine Physicians,Average,9900
75%,19-3033.00,Clinical and Counseling Psychologists,Much faster than average,4100
74%,11-9111.00,Medical and Health Services Managers,Much faster than average,54700
74%,,"Substance Abuse, Behavioral Disorder, and Mental Health Counselors",Much faster than average,42000
74%,21-1011.00,Substance Abuse and Behavioral Disorder Counselors,Much faster than average,42000
74%,21-1014.00,Mental Health Counselors,Much faster than average,42000
74%,31-1133.00,Psychiatric Aides,Faster than average,5000
74%,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Decline,4600
74%,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",Little or no change,1400
73%,29-1181.00,Audiologists,Much faster than average,900
70%,29-2042.00,Emergency Medical Technicians,Faster than average,13100
69%,21-1015.00,Rehabilitation Counselors,Average,6700
68%,29-9021.00,Health Information Technologists and Medical Registrars,Much faster than average,3100
68%,29-1011.00,Chiropractors,Much faster than average,2600
67%,43-4111.00,"Interviewers, Except Eligibility and Loan",Decline,18200
67%,39-9041.00,Residential Advisors,Faster than average,17600
65%,25-2011.00,"Preschool Teachers, Except Special Education",Average,56300
64%,21-1093.00,Social and Human Service Assistants,Much faster than average,47400
63%,35-3041.00,"Food Servers, Nonrestaurant",Average,43700
62%,29-1031.00,Dietitians and Nutritionists,Faster than average,5600
61%,29-2072.00,Medical Records Specialists,Much faster than average,15000
60%,29-2043.00,Paramedics,Faster than average,5100
58%,31-9099.00,"Healthcare Support Workers, All Other",Faster than average,16000
58%,31-9099.01,Speech-Language Pathology Assistants,Faster than average,16000
58%,31-9099.02,Endoscopy Technicians,Faster than average,16000
57%,11-9151.00,Social and Community Service Managers,Much faster than average,16000
57%,31-9094.00,Medical Transcriptionists,Decline,8100
57%,29-9099.00,"Healthcare Practitioners and Technical Workers, All Other",Faster than average,3000
57%,29-9099.01,Midwives,Faster than average,3000
56%,29-2081.00,"Opticians, Dispensing",Average,6400
51%,29-1127.00,Speech-Language Pathologists,Much faster than average,13200
51%,29-1029.00,"Dentists, All Other Specialists",Average,200
50%,21-1094.00,Community Health Workers,Much faster than average,8000
46%,29-9091.00,Athletic Trainers,Much faster than average,2700
45%,43-4171.00,Receptionists and Information Clerks,Little or no change,142600
45%,21-1091.00,Health Education Specialists,Faster than average,6600
45%,43-2011.00,"Switchboard Operators, Including Answering Service",Decline,2900
43%,43-3021.00,Billing and Posting Clerks,Little or no change,46700
38%,35-2012.00,"Cooks, Institution and Cafeteria",Average,66600
38%,21-1021.00,"Child, Family, and School Social Workers",Faster than average,29500
38%,21-1019.00,"Counselors, All Other",Much faster than average,8000
38%,29-2091.00,Orthotists and Prosthetists,Much faster than average,800
37%,43-2021.00,Telephone Operators,Decline,400
35%,29-1128.00,Exercise Physiologists,Much faster than average,1200
34%,29-1129.00,"Therapists, All Other",Much faster than average,3200
34%,29-1129.01,Art Therapists,Much faster than average,3200
34%,29-1129.02,Music Therapists,Much faster than average,3200
33%,39-9011.00,Childcare Workers,Decline,153100
33%,39-9011.01,Nannies,Decline,153100
33%,39-9099.00,"Personal Care and Service Workers, All Other",Much faster than average,18900
33%,29-1051.00,Pharmacists,Average,13400
29%,51-9083.00,Ophthalmic Laboratory Technicians,Little or no change,2500
29%,29-2092.00,Hearing Aid Specialists,Much faster than average,900
28%,39-9032.00,Recreation Workers,Faster than average,61700
28%,21-1099.00,"Community and Social Service Specialists, All Other",Faster than average,11100
28%,19-1042.00,"Medical Scientists, Except Epidemiologists",Much faster than average,7500
26%,29-1291.00,Acupuncturists,Faster than average,1800
26%,25-2051.00,"Special Education Teachers, Preschool",Average,1600
23%,31-9011.00,Massage Therapists,Much faster than average,22000
22%,53-3053.00,Shuttle Drivers and Chauffeurs,Faster than average,32600
21%,29-2052.00,Pharmacy Technicians,Faster than average,44900
21%,39-1022.00,First-Line Supervisors of Personal Service Workers,Faster than average,19100
21%,39-6012.00,Concierges,Faster than average,6500
21%,21-1029.00,"Social Workers, All Other",Faster than average,6000
18%,37-2012.00,Maids and Housekeeping Cleaners,Little or no change,175700
18%,51-6011.00,Laundry and Dry-Cleaning Workers,Little or no change,24500
18%,49-9062.00,Medical Equipment Repairers,Much faster than average,7300
17%,51-8021.00,Stationary Engineers and Boiler Operators,Average,3600
17%,29-1299.00,"Healthcare Diagnosing or Treating Practitioners, All Other",Average,2000
17%,29-1299.01,Naturopathic Physicians,Average,2000
17%,29-1299.02,Orthoptists,Average,2000
16%,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Decline,137700
16%,13-1131.00,Fundraisers,Faster than average,9900
15%,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Decline,11100
15%,11-2033.00,Fundraising Managers,Faster than average,2500
15%,19-1041.00,Epidemiologists,Much faster than average,800
14%,27-3091.00,Interpreters and Translators,Average,7200
13%,43-4071.00,File Clerks,Decline,8800
13%,31-9095.00,Pharmacy Aides,Decline,7500
13%,51-9082.00,Medical Appliance Technicians,Average,2000
12%,11-3012.00,Administrative Services Managers,Faster than average,21100
12%,39-5094.00,Skincare Specialists,Much faster than average,12400
12%,13-2071.00,Credit Counselors,Faster than average,2400
12%,43-4021.00,Correspondence Clerks,Decline,600
11%,43-9061.00,"Office Clerks, General",Decline,290100
11%,,"Teaching Assistants, Except Postsecondary",Little or no change,151000
11%,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Little or no change,151000
11%,25-9043.00,"Teaching Assistants, Special Education",Little or no change,151000
11%,25-9049.00,"Teaching Assistants, All Other",Little or no change,151000
11%,13-1151.00,Training and Development Specialists,Faster than average,35400
11%,43-5021.00,Couriers and Messengers,Average,23700
11%,19-4021.00,Biological Technicians,Faster than average,10600
11%,19-2012.00,Physicists,Faster than average,1400
10%,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Decline,188400
10%,13-1071.00,Human Resources Specialists,Faster than average,78700
10%,43-3051.00,Payroll and Timekeeping Clerks,Decline,12500
10%,11-3013.00,Facilities Managers,Faster than average,10300
10%,11-3013.01,Security Managers,Faster than average,10300
10%,43-9071.00,"Office Machine Operators, Except Computer",Decline,3500
10%,25-2059.00,"Special Education Teachers, All Other",Average,3100
10%,25-2059.01,Adapted Physical Education Specialists,Average,3100
