Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
26%,33-9099.00,"Protective Service Workers, All Other",Average,28600
26%,33-9099.02,Retail Loss Prevention Specialists,Average,28600
26%,29-2042.00,Emergency Medical Technicians,Faster than average,13100
26%,39-3011.00,Gambling Dealers,Little or no change,12100
26%,21-1091.00,Health Education Specialists,Faster than average,6600
26%,25-4013.00,Museum Technicians and Conservators,Much faster than average,1900
26%,53-2022.00,Airfield Operations Specialists,Faster than average,1400
25%,13-1199.00,"Business Operations Specialists, All Other",Average,107000
25%,13-1199.04,Business Continuity Planners,Average,107000
25%,13-1199.05,Sustainability Specialists,Average,107000
25%,13-1199.06,Online Merchants,Average,107000
25%,13-1199.07,Security Management Specialists,Average,107000
25%,17-2051.00,Civil Engineers,Faster than average,21200
25%,17-2051.01,Transportation Engineers,Faster than average,21200
25%,17-2051.02,Water/Wastewater Engineers,Faster than average,21200
25%,13-2099.00,"Financial Specialists, All Other",Faster than average,9900
25%,13-2099.01,Financial Quantitative Analysts,Faster than average,9900
25%,13-2099.04,"Fraud Examiners, Investigators and Analysts",Faster than average,9900
25%,31-1133.00,Psychiatric Aides,Faster than average,5000
25%,17-2081.00,Environmental Engineers,Faster than average,3400
25%,27-1019.00,"Artists and Related Workers, All Other",Average,1400
24%,17-2199.00,"Engineers, All Other",Average,10400
24%,17-2199.03,"Energy Engineers, Except Wind and Solar",Average,10400
24%,17-2199.05,Mechatronics Engineers,Average,10400
24%,17-2199.06,Microsystems Engineers,Average,10400
24%,17-2199.07,Photonics Engineers,Average,10400
24%,17-2199.08,Robotics Engineers,Average,10400
24%,17-2199.09,Nanosystems Engineers,Average,10400
24%,17-2199.10,Wind Energy Engineers,Average,10400
24%,17-2199.11,Solar Energy Systems Engineers,Average,10400
24%,21-1015.00,Rehabilitation Counselors,Average,6700
24%,15-2041.00,Statisticians,Much faster than average,3300
24%,15-2041.01,Biostatisticians,Much faster than average,3300
24%,39-3019.00,"Gambling Service Workers, All Other",Little or no change,2100
23%,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Little or no change,4400
23%,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Faster than average,3000
22%,15-1299.00,"Computer Occupations, All Other",Much faster than average,33500
22%,15-1299.01,Web Administrators,Much faster than average,33500
22%,15-1299.02,Geographic Information Systems Technologists and Technicians,Much faster than average,33500
22%,15-1299.03,Document Management Specialists,Much faster than average,33500
22%,15-1299.04,Penetration Testers,Much faster than average,33500
22%,15-1299.05,Information Security Engineers,Much faster than average,33500
22%,15-1299.06,Digital Forensics Analysts,Much faster than average,33500
22%,15-1299.07,Blockchain Engineers,Much faster than average,33500
22%,15-1299.08,Computer Systems Engineers/Architects,Much faster than average,33500
22%,15-1299.09,Information Technology Project Managers,Much faster than average,33500
22%,43-3061.00,Procurement Clerks,Decline,5400
22%,37-3019.00,"Grounds Maintenance Workers, All Other",Average,2100
22%,25-4011.00,Archivists,Faster than average,1200
22%,15-2099.00,"Mathematical Science Occupations, All Other",Faster than average,300
22%,15-2099.01,Bioinformatics Technicians,Faster than average,300
22%,19-2011.00,Astronomers,Faster than average,200
21%,21-1093.00,Social and Human Service Assistants,Much faster than average,47400
21%,11-9121.00,Natural Sciences Managers,Faster than average,6500
21%,11-9121.01,Clinical Research Coordinators,Faster than average,6500
21%,11-9121.02,Water Resource Specialists,Faster than average,6500
21%,51-8021.00,Stationary Engineers and Boiler Operators,Average,3600
21%,47-2151.00,Pipelayers,Decline,2600
21%,19-1022.00,Microbiologists,Faster than average,1700
21%,17-2161.00,Nuclear Engineers,Little or no change,800
21%,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Faster than average,700
20%,43-9199.00,"Office and Administrative Support Workers, All Other",Decline,19800
20%,19-5011.00,Occupational Health and Safety Specialists,Much faster than average,14200
20%,27-2023.00,"Umpires, Referees, and Other Sports Officials",Much faster than average,5000
20%,29-1125.00,Recreational Therapists,Average,1300
19%,23-1011.00,Lawyers,Faster than average,39100
19%,47-2073.00,Operating Engineers and Other Construction Equipment Operators,Average,38200
19%,11-9151.00,Social and Community Service Managers,Much faster than average,16000
19%,31-9099.00,"Healthcare Support Workers, All Other",Faster than average,16000
19%,31-9099.01,Speech-Language Pathology Assistants,Faster than average,16000
19%,31-9099.02,Endoscopy Technicians,Faster than average,16000
19%,13-2061.00,Financial Examiners,Much faster than average,6300
19%,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",Faster than average,3100
19%,53-5031.00,Ship Engineers,Little or no change,1000
18%,13-1081.00,Logisticians,Much faster than average,21800
18%,13-1081.01,Logistics Engineers,Much faster than average,21800
18%,13-1081.02,Logistics Analysts,Much faster than average,21800
18%,13-1031.00,"Claims Adjusters, Examiners, and Investigators",Decline,20600
18%,43-4071.00,File Clerks,Decline,8800
18%,21-1094.00,Community Health Workers,Much faster than average,8000
18%,19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Faster than average,2200
18%,25-4012.00,Curators,Much faster than average,1900
18%,51-8099.00,"Plant and System Operators, All Other",Little or no change,1400
18%,51-8099.01,Biofuels Processing Technicians,Little or no change,1400
18%,49-9069.00,"Precision Instrument and Equipment Repairers, All Other",Little or no change,1100
18%,25-9021.00,Farm and Home Management Educators,Decline,800
18%,43-9111.00,Statistical Assistants,Decline,600
18%,19-1099.00,"Life Scientists, All Other",Faster than average,500
17%,13-1111.00,Management Analysts,Much faster than average,92900
17%,11-9039.00,"Education Administrators, All Other",Average,4000
17%,19-3039.00,"Psychologists, All Other",Faster than average,3900
17%,19-3039.02,Neuropsychologists,Faster than average,3900
17%,19-3039.03,Clinical Neuropsychologists,Faster than average,3900
17%,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Little or no change,3400
17%,29-9099.00,"Healthcare Practitioners and Technical Workers, All Other",Faster than average,3000
17%,29-9099.01,Midwives,Faster than average,3000
17%,51-8013.00,Power Plant Operators,Decline,2100
17%,51-8013.03,Biomass Plant Technicians,Decline,2100
17%,51-8013.04,Hydroelectric Plant Technicians,Decline,2100
17%,19-1013.00,Soil and Plant Scientists,Faster than average,1400
17%,19-2012.00,Physicists,Faster than average,1400
16%,25-3099.00,"Teachers and Instructors, All Other",Average,18100
16%,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Decline,11100
16%,19-4021.00,Biological Technicians,Faster than average,10600
16%,21-1023.00,Mental Health and Substance Abuse Social Workers,Much faster than average,9500
16%,17-2011.00,Aerospace Engineers,Faster than average,3800
16%,51-8012.00,Power Distributors and Dispatchers,Decline,700
16%,51-4192.00,"Layout Workers, Metal and Plastic",Decline,600
16%,17-2121.00,Marine Engineers and Naval Architects,Little or no change,400
15%,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Little or no change,9900
15%,17-2072.00,"Electronics Engineers, Except Computer",Faster than average,6900
15%,17-2072.01,Radio Frequency Identification Device Specialists,Faster than average,6900
15%,49-3043.00,Rail Car Repairers,Average,1800
15%,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",Little or no change,1400
15%,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Average,1300
15%,17-2111.02,Fire-Prevention and Protection Engineers,Average,1300
15%,53-6099.00,"Transportation Workers, All Other",Average,1300
15%,17-3025.00,Environmental Engineering Technologists and Technicians,Little or no change,1300
15%,39-3012.00,Gambling and Sports Book Writers and Runners,Decline,1300
14%,11-3012.00,Administrative Services Managers,Faster than average,21100
14%,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Faster than average,13600
14%,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Faster than average,7700
14%,53-4031.00,Railroad Conductors and Yardmasters,Little or no change,2800
14%,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Decline,2100
14%,53-4099.00,"Rail Transportation Workers, All Other",Average,200
13%,23-2011.00,Paralegals and Legal Assistants,Average,38000
13%,43-6011.00,Executive Secretaries and Executive Administrative Assistants,Decline,35600
13%,49-9051.00,Electrical Power-Line Installers and Repairers,Average,9700
13%,19-2031.00,Chemists,Faster than average,6600
13%,53-5011.00,Sailors and Marine Oilers,Average,3300
13%,53-6061.00,Passenger Attendants,Average,2400
13%,51-8011.00,Nuclear Power Reactor Operators,Decline,400
12%,,Buyers and Purchasing Agents,Decline,39000
12%,13-1021.00,"Buyers and Purchasing Agents, Farm Products",Decline,39000
12%,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Decline,39000
12%,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Decline,39000
12%,43-6012.00,Legal Secretaries and Administrative Assistants,Decline,12700
12%,53-3099.00,"Motor Vehicle Operators, All Other",Faster than average,10900
12%,19-4099.00,"Life, Physical, and Social Science Technicians, All Other",Average,10200
12%,19-4099.01,Quality Control Analysts,Average,10200
12%,19-4099.03,Remote Sensing Technicians,Average,10200
12%,29-1229.00,"Physicians, All Other",Average,9900
12%,29-1229.01,Allergists and Immunologists,Average,9900
12%,29-1229.02,Hospitalists,Average,9900
12%,29-1229.03,Urologists,Average,9900
12%,29-1229.04,Physical Medicine and Rehabilitation Physicians,Average,9900
12%,29-1229.05,Preventive Medicine Physicians,Average,9900
12%,29-1229.06,Sports Medicine Physicians,Average,9900
12%,11-3061.00,Purchasing Managers,Average,6100
11%,49-9071.00,"Maintenance and Repair Workers, General",Average,152400
11%,39-3091.00,Amusement and Recreation Attendants,Average,99400
11%,11-9199.00,"Managers, All Other",Average,94400
11%,11-9199.01,Regulatory Affairs Managers,Average,94400
11%,11-9199.02,Compliance Managers,Average,94400
11%,11-9199.08,Loss Prevention Managers,Average,94400
11%,11-9199.09,Wind Energy Operations Managers,Average,94400
11%,11-9199.10,Wind Energy Development Managers,Average,94400
11%,11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Average,94400
11%,49-3011.00,Aircraft Mechanics and Service Technicians,Average,10900
11%,15-2031.00,Operations Research Analysts,Much faster than average,9800
11%,17-3031.00,Surveying and Mapping Technicians,Average,7800
11%,29-1031.00,Dietitians and Nutritionists,Faster than average,5600
11%,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",Decline,4200
11%,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Average,3800
11%,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Average,1400
11%,53-5022.00,Motorboat Operators,Average,400
10%,43-9061.00,"Office Clerks, General",Decline,290100
10%,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Average,49200
10%,27-3031.00,Public Relations Specialists,Faster than average,25800
10%,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Little or no change,24300
10%,11-3013.00,Facilities Managers,Faster than average,10300
10%,11-3013.01,Security Managers,Faster than average,10300
10%,33-9021.00,Private Detectives and Investigators,Faster than average,3800
10%,45-2099.00,"Agricultural Workers, All Other",Average,1700
10%,29-2091.00,Orthotists and Prosthetists,Much faster than average,800
