Employed by this Industry,Code,Occupation,Projected Growth (2022-2032),Projected Job Openings (2022-2032)
55%,47-4091.00,Segmental Pavers,Average,3000
55%,47-4099.00,"Construction and Related Workers, All Other",Average,3000
55%,47-4099.03,Weatherization Installers and Technicians,Average,3000
49%,11-9021.00,Construction Managers,Faster than average,38700
48%,47-2141.00,"Painters, Construction and Maintenance",Average,29300
43%,53-7031.00,Dredge Operators,Little or no change,100
41%,49-9044.00,Millwrights,Average,3500
40%,47-2041.00,Carpet Installers,Decline,1500
36%,53-7021.00,Crane and Tower Operators,Little or no change,4500
35%,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Average,11000
35%,49-9051.00,Electrical Power-Line Installers and Repairers,Average,9700
33%,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Decline,3400
30%,47-5081.00,Helpers--Extraction Workers,Little or no change,800
28%,49-9052.00,Telecommunications Line Installers and Repairers,Faster than average,11000
27%,49-2098.00,Security and Fire Alarm Systems Installers,Average,8900
26%,49-9096.00,Riggers,Little or no change,2000
25%,47-2142.00,Paperhangers,Average,300
24%,49-2097.00,Audiovisual Equipment Installers and Repairers,Decline,2300
22%,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Faster than average,15100
21%,49-9045.00,"Refractory Materials Repairers, Except Brickmasons",Decline,0
20%,13-1082.00,Project Management Specialists,Faster than average,68100
20%,49-9095.00,Manufactured Building and Mobile Home Installers,Decline,300
20%,53-7041.00,Hoist and Winch Operators,Decline,300
18%,53-6011.00,Bridge and Lock Tenders,Little or no change,400
17%,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Average,1400
17%,49-9092.00,Commercial Divers,Faster than average,500
16%,49-9081.00,Wind Turbine Service Technicians,Much faster than average,1800
16%,53-7072.00,"Pump Operators, Except Wellhead Pumpers",Average,1200
16%,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters",Little or no change,400
15%,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Faster than average,3000
15%,17-3012.00,Electrical and Electronics Drafters,Little or no change,1800
14%,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Faster than average,19100
14%,19-5011.00,Occupational Health and Safety Specialists,Much faster than average,14200
12%,51-4121.00,"Welders, Cutters, Solderers, and Brazers",Little or no change,42600
12%,17-2051.00,Civil Engineers,Faster than average,21200
12%,17-2051.01,Transportation Engineers,Faster than average,21200
12%,17-2051.02,Water/Wastewater Engineers,Faster than average,21200
12%,49-9099.00,"Installation, Maintenance, and Repair Workers, All Other",Average,18800
12%,49-9099.01,Geothermal Technicians,Average,18800
12%,17-3011.00,Architectural and Civil Drafters,Little or no change,10000
12%,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Average,1300
12%,17-2111.02,Fire-Prevention and Protection Engineers,Average,1300
11%,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Average,49200
10%,17-3013.00,Mechanical Drafters,Decline,3500
10%,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Decline,2100
10%,17-3019.00,"Drafters, All Other",Decline,1300
10%,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Little or no change,1200
