Importance,Level,Job Zone,Code,Occupation
60,46,3,29-2032.00,Diagnostic Medical Sonographers
60,46,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
60,46,5,25-9021.00,Farm and Home Management Educators
60,46,2,43-5011.01,Freight Forwarders
60,46,4,21-1091.00,Health Education Specialists
60,46,2,49-9044.00,Millwrights
60,46,5,29-1022.00,Oral and Maxillofacial Surgeons
60,46,3,29-2099.08,Patient Representatives
60,45,5,29-1071.01,Anesthesiologist Assistants
60,45,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
60,45,3,49-9092.00,Commercial Divers
60,45,4,13-1075.00,Labor Relations Specialists
60,45,2,49-9095.00,Manufactured Building and Mobile Home Installers
60,45,3,41-9022.00,Real Estate Sales Agents
56,55,4,17-2081.00,Environmental Engineers
56,55,3,33-1011.00,First-Line Supervisors of Correctional Officers
56,55,5,11-3031.03,Investment Fund Managers
56,55,5,21-1023.00,Mental Health and Substance Abuse Social Workers
56,55,5,29-1217.00,Neurologists
56,55,5,29-1222.00,"Physicians, Pathologists"
56,54,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
56,54,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
56,54,5,19-1041.00,Epidemiologists
56,54,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
56,54,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
56,54,5,29-1071.00,Physician Assistants
56,54,5,19-3051.00,Urban and Regional Planners
56,52,4,17-2021.00,Agricultural Engineers
56,52,4,17-2031.00,Bioengineers and Biomedical Engineers
56,52,4,29-1141.03,Critical Care Nurses
56,52,5,29-1229.02,Hospitalists
56,50,4,17-2011.00,Aerospace Engineers
56,50,5,25-1031.00,"Architecture Teachers, Postsecondary"
56,50,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
56,50,5,25-1011.00,"Business Teachers, Postsecondary"
56,50,5,29-1031.00,Dietitians and Nutritionists
56,50,4,17-2121.00,Marine Engineers and Naval Architects
56,50,5,29-1223.00,Psychiatrists
56,50,4,19-3099.01,Transportation Planners
56,50,5,29-1131.00,Veterinarians
56,48,4,13-2011.00,Accountants and Auditors
56,48,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
56,48,5,29-1129.01,Art Therapists
56,48,4,15-1299.08,Computer Systems Engineers/Architects
56,48,3,17-3026.00,Industrial Engineering Technologists and Technicians
56,48,4,13-1081.02,Logistics Analysts
56,48,5,29-1024.00,Prosthodontists
56,46,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
56,46,5,19-1011.00,Animal Scientists
56,46,4,17-2141.02,Automotive Engineers
56,46,3,53-6051.01,Aviation Inspectors
56,46,5,29-1011.00,Chiropractors
56,46,4,19-1031.00,Conservation Scientists
56,46,3,19-4071.00,Forest and Conservation Technicians
56,46,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
56,46,5,25-1064.00,"Geography Teachers, Postsecondary"
56,46,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
56,46,5,23-1012.00,Judicial Law Clerks
56,46,4,13-1111.00,Management Analysts
56,46,5,29-1041.00,Optometrists
56,46,5,29-1127.00,Speech-Language Pathologists
56,46,3,11-9199.09,Wind Energy Operations Managers
56,45,4,27-1021.00,Commercial and Industrial Designers
56,45,4,15-1241.00,Computer Network Architects
56,45,3,13-1041.08,Customs Brokers
56,45,3,43-6012.00,Legal Secretaries and Administrative Assistants
56,45,3,43-4131.00,Loan Interviewers and Clerks
56,45,3,49-9063.00,Musical Instrument Repairers and Tuners
56,45,5,25-1054.00,"Physics Teachers, Postsecondary"
56,45,4,39-9032.00,Recreation Workers
56,45,4,29-1125.00,Recreational Therapists
56,45,4,21-1015.00,Rehabilitation Counselors
56,45,4,53-6051.00,Transportation Inspectors
56,43,5,29-9091.00,Athletic Trainers
56,43,5,29-1181.00,Audiologists
56,43,4,15-2051.01,Business Intelligence Analysts
56,43,2,51-8091.00,Chemical Plant and System Operators
56,43,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
56,43,2,51-9081.00,Dental Laboratory Technicians
56,43,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
56,43,3,51-6092.00,Fabric and Apparel Patternmakers
56,43,3,13-1032.00,"Insurance Appraisers, Auto Damage"
56,43,3,33-3051.00,Police and Sheriff's Patrol Officers
56,43,4,43-9111.00,Statistical Assistants
56,43,4,27-2012.04,Talent Directors
56,43,2,39-7012.00,Travel Guides
56,41,2,27-1023.00,Floral Designers
56,41,2,49-9094.00,Locksmiths and Safe Repairers
56,39,2,43-5021.00,Couriers and Messengers
56,39,3,47-2022.00,Stonemasons
55,41,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
53,59,5,11-9121.00,Natural Sciences Managers
53,57,5,19-1022.00,Microbiologists
53,55,5,19-1029.02,Molecular and Cellular Biologists
53,54,4,15-1244.00,Network and Computer Systems Administrators
53,52,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
53,52,5,25-1021.00,"Computer Science Teachers, Postsecondary"
53,52,5,25-4012.00,Curators
53,52,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
53,52,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
53,52,4,17-2141.00,Mechanical Engineers
53,52,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
53,52,5,19-2012.00,Physicists
53,52,5,25-1113.00,"Social Work Teachers, Postsecondary"
53,50,3,43-9031.00,Desktop Publishers
53,50,4,21-2021.00,"Directors, Religious Activities and Education"
53,50,4,13-1161.01,Search Marketing Strategists
53,50,4,17-1022.00,Surveyors
53,48,5,19-3033.00,Clinical and Counseling Psychologists
53,48,5,25-1122.00,"Communications Teachers, Postsecondary"
53,48,3,15-1211.00,Computer Systems Analysts
53,48,4,15-1299.03,Document Management Specialists
53,48,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
53,48,2,13-1074.00,Farm Labor Contractors
53,48,4,11-9179.01,Fitness and Wellness Coordinators
53,48,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
53,48,5,29-1216.00,General Internal Medicine Physicians
53,48,4,15-1211.01,Health Informatics Specialists
53,48,3,25-3041.00,Tutors
53,46,3,29-1141.01,Acute Care Nurses
53,46,5,25-2059.01,Adapted Physical Education Specialists
53,46,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
53,46,5,19-2011.00,Astronomers
53,46,3,49-2091.00,Avionics Technicians
53,46,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
53,46,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
53,46,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
53,46,5,21-1022.00,Healthcare Social Workers
53,46,4,13-2072.00,Loan Officers
53,46,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
53,46,5,29-1161.00,Nurse Midwives
53,46,3,29-1124.00,Radiation Therapists
53,46,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
53,45,4,19-2021.00,Atmospheric and Space Scientists
53,45,3,27-4012.00,Broadcast Technicians
53,45,3,27-4031.00,"Camera Operators, Television, Video, and Film"
53,45,4,11-9199.02,Compliance Managers
53,45,4,15-1251.00,Computer Programmers
53,45,3,47-4011.00,Construction and Building Inspectors
53,45,4,13-2071.00,Credit Counselors
53,45,4,29-2011.01,Cytogenetic Technologists
53,45,5,29-1213.00,Dermatologists
53,45,3,17-3012.00,Electrical and Electronics Drafters
53,45,3,39-4011.00,Embalmers
53,45,4,17-3025.00,Environmental Engineering Technologists and Technicians
53,45,5,29-9092.00,Genetic Counselors
53,45,3,13-1041.04,Government Property Inspectors and Investigators
53,45,4,15-1212.00,Information Security Analysts
53,45,5,21-1013.00,Marriage and Family Therapists
53,45,3,17-3027.00,Mechanical Engineering Technologists and Technicians
53,45,4,29-2011.00,Medical and Clinical Laboratory Technologists
53,45,4,27-2041.00,Music Directors and Composers
53,45,5,29-1299.01,Naturopathic Physicians
53,45,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
53,45,4,29-1141.00,Registered Nurses
53,45,3,29-1126.00,Respiratory Therapists
53,43,3,53-2022.00,Airfield Operations Specialists
53,43,5,25-4011.00,Archivists
53,43,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
53,43,3,49-9061.00,Camera and Photographic Equipment Repairers
53,43,2,43-5011.00,Cargo and Freight Agents
53,43,3,19-4031.00,Chemical Technicians
53,43,4,17-2061.00,Computer Hardware Engineers
53,43,2,43-4031.00,"Court, Municipal, and License Clerks"
53,43,2,43-4051.00,Customer Service Representatives
53,43,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
53,43,5,25-1032.00,"Engineering Teachers, Postsecondary"
53,43,4,27-4032.00,Film and Video Editors
53,43,2,53-2031.00,Flight Attendants
53,43,4,27-1024.00,Graphic Designers
53,43,2,31-1121.00,Home Health Aides
53,43,4,27-1025.00,Interior Designers
53,43,3,29-2012.00,Medical and Clinical Laboratory Technicians
53,43,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
53,43,3,49-3052.00,Motorcycle Mechanics
53,43,2,51-5112.00,Printing Press Operators
53,43,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
53,43,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
53,43,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
53,43,3,47-2152.04,Solar Thermal Installers and Technicians
53,43,5,25-2051.00,"Special Education Teachers, Preschool"
53,43,3,29-2055.00,Surgical Technologists
53,43,4,27-3042.00,Technical Writers
53,42,4,13-2023.00,Appraisers and Assessors of Real Estate
53,41,3,13-1041.00,Compliance Officers
53,41,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
53,41,5,25-4022.00,Librarians and Media Collections Specialists
53,41,2,43-6013.00,Medical Secretaries and Administrative Assistants
53,41,3,51-7031.00,"Model Makers, Wood"
53,41,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
53,41,3,17-3024.01,Robotics Technicians
53,41,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
53,41,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
53,41,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
53,41,3,51-4111.00,Tool and Die Makers
53,39,3,43-3021.00,Billing and Posting Clerks
53,39,2,53-3052.00,"Bus Drivers, Transit and Intercity"
53,39,1,47-2051.00,Cement Masons and Concrete Finishers
53,39,3,33-2011.00,Firefighters
53,39,2,53-4011.00,Locomotive Engineers
53,39,2,51-9083.00,Ophthalmic Laboratory Technicians
53,39,3,51-5111.00,Prepress Technicians and Workers
53,34,2,53-6031.00,Automotive and Watercraft Service Attendants
52,44,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
52,43,3,17-3031.00,Surveying and Mapping Technicians
52,42,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
52,42,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
52,39,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
50,54,4,17-2041.00,Chemical Engineers
50,54,4,19-1012.00,Food Scientists and Technologists
50,52,5,17-1011.00,"Architects, Except Landscape and Naval"
50,52,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
50,52,5,25-1052.00,"Chemistry Teachers, Postsecondary"
50,52,4,13-1131.00,Fundraisers
50,52,5,17-2199.09,Nanosystems Engineers
50,50,4,15-2011.00,Actuaries
50,50,5,19-1029.04,Biologists
50,50,5,15-2041.01,Biostatisticians
50,50,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
50,50,5,19-1029.03,Geneticists
50,50,5,25-1082.00,"Library Science Teachers, Postsecondary"
50,50,5,29-1221.00,"Pediatricians, General"
50,50,5,29-1081.00,Podiatrists
50,50,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
50,50,5,25-1066.00,"Psychology Teachers, Postsecondary"
50,50,5,19-3022.00,Survey Researchers
50,48,5,19-2041.02,Environmental Restoration Planners
50,48,4,17-2199.05,Mechatronics Engineers
50,48,3,53-5031.00,Ship Engineers
50,46,3,33-3051.04,Customs and Border Protection Officers
50,46,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
50,46,5,21-1014.00,Mental Health Counselors
50,45,4,17-1021.00,Cartographers and Photogrammetrists
50,45,4,19-2031.00,Chemists
50,45,3,53-2012.00,Commercial Pilots
50,45,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
50,45,3,33-3021.00,Detectives and Criminal Investigators
50,45,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
50,45,4,17-2071.00,Electrical Engineers
50,45,3,47-2111.00,Electricians
50,45,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
50,45,4,29-1128.00,Exercise Physiologists
50,45,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
50,45,3,33-2021.00,Fire Inspectors and Investigators
50,45,4,19-3092.00,Geographers
50,45,5,19-2041.03,Industrial Ecologists
50,45,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
50,45,4,13-1161.00,Market Research Analysts and Marketing Specialists
50,45,4,17-2131.00,Materials Engineers
50,45,3,51-9082.00,Medical Appliance Technicians
50,45,4,29-1129.02,Music Therapists
50,45,3,19-4051.02,Nuclear Monitoring Technicians
50,45,3,19-5012.00,Occupational Health and Safety Technicians
50,45,3,29-2099.05,Ophthalmic Medical Technologists
50,45,3,23-2011.00,Paralegals and Legal Assistants
50,45,4,13-2052.00,Personal Financial Advisors
50,45,3,17-3029.08,Photonics Technicians
50,45,5,25-1065.00,"Political Science Teachers, Postsecondary"
50,45,4,21-1093.00,Social and Human Service Assistants
50,45,4,17-2199.11,Solar Energy Systems Engineers
50,45,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
50,45,3,53-6041.00,Traffic Technicians
50,45,3,33-3052.00,Transit and Railroad Police
50,45,4,17-2112.02,Validation Engineers
50,45,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
50,45,4,15-1299.01,Web Administrators
50,45,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
50,43,2,27-2011.00,Actors
50,43,4,41-3011.00,Advertising Sales Agents
50,43,3,19-4012.00,Agricultural Technicians
50,43,3,49-3011.00,Aircraft Mechanics and Service Technicians
50,43,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
50,43,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
50,43,3,17-3011.00,Architectural and Civil Drafters
50,43,2,27-2021.00,Athletes and Sports Competitors
50,43,3,27-4011.00,Audio and Video Technicians
50,43,4,15-2099.01,Bioinformatics Technicians
50,43,2,51-8013.03,Biomass Plant Technicians
50,43,3,47-2011.00,Boilermakers
50,43,4,13-2031.00,Budget Analysts
50,43,2,51-3021.00,Butchers and Meat Cutters
50,43,2,51-7011.00,Cabinetmakers and Bench Carpenters
50,43,3,29-2031.00,Cardiovascular Technologists and Technicians
50,43,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
50,43,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
50,43,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
50,43,3,15-1232.00,Computer User Support Specialists
50,43,2,35-2012.00,"Cooks, Institution and Cafeteria"
50,43,3,35-2013.00,"Cooks, Private Household"
50,43,2,35-2014.00,"Cooks, Restaurant"
50,43,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
50,43,3,13-1041.06,Coroners
50,43,2,33-3012.00,Correctional Officers and Jailers
50,43,4,13-1051.00,Cost Estimators
50,43,4,13-2041.00,Credit Analysts
50,43,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
50,43,5,29-2011.02,Cytotechnologists
50,43,4,15-1243.00,Database Architects
50,43,3,29-1292.00,Dental Hygienists
50,43,3,29-2051.00,Dietetic Technicians
50,43,5,19-3011.00,Economists
50,43,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
50,43,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
50,43,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
50,43,3,47-4021.00,Elevator and Escalator Installers and Repairers
50,43,3,43-4061.00,"Eligibility Interviewers, Government Programs"
50,43,3,47-4011.01,Energy Auditors
50,43,4,13-1041.01,Environmental Compliance Inspectors
50,43,5,19-3011.01,Environmental Economists
50,43,4,13-1041.03,Equal Opportunity Representatives and Officers
50,43,5,13-2099.01,Financial Quantitative Analysts
50,43,4,33-3031.00,Fish and Game Wardens
50,43,3,19-4013.00,Food Science Technicians
50,43,3,19-4092.00,Forensic Science Technicians
50,43,2,51-8092.00,Gas Plant Operators
50,43,3,47-4041.00,Hazardous Materials Removal Workers
50,43,3,29-2092.00,Hearing Aid Specialists
50,43,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
50,43,2,49-9031.00,Home Appliance Repairers
50,43,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
50,43,5,17-2112.01,Human Factors Engineers and Ergonomists
50,43,4,13-1071.00,Human Resources Specialists
50,43,4,17-2112.00,Industrial Engineers
50,43,3,49-9041.00,Industrial Machinery Mechanics
50,43,4,27-3091.00,Interpreters and Translators
50,43,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
50,43,3,51-4061.00,"Model Makers, Metal and Plastic"
50,43,2,53-5022.00,Motorboat Operators
50,43,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
50,43,3,29-2099.01,Neurodiagnostic Technologists
50,43,3,29-2033.00,Nuclear Medicine Technologists
50,43,3,19-4051.00,Nuclear Technicians
50,43,4,19-5011.00,Occupational Health and Safety Specialists
50,43,5,15-2031.00,Operations Research Analysts
50,43,5,29-1299.02,Orthoptists
50,43,5,29-2091.00,Orthotists and Prosthetists
50,43,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
50,43,3,29-2052.00,Pharmacy Technicians
50,43,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
50,43,3,31-9097.00,Phlebotomists
50,43,3,27-4021.00,Photographers
50,43,3,31-2021.00,Physical Therapist Assistants
50,43,3,51-8012.00,Power Distributors and Dispatchers
50,43,3,25-2011.00,"Preschool Teachers, Except Special Education"
50,43,3,33-9021.00,Private Detectives and Investigators
50,43,2,43-3061.00,Procurement Clerks
50,43,3,19-4099.01,Quality Control Analysts
50,43,4,19-1031.02,Range Managers
50,43,4,41-9021.00,Real Estate Brokers
50,43,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
