Importance,Level,Job Zone,Code,Occupation
89,66,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
89,66,4,15-1299.01,Web Administrators
89,65,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
89,65,4,13-2071.00,Credit Counselors
89,64,4,13-1041.01,Environmental Compliance Inspectors
89,64,5,11-9121.00,Natural Sciences Managers
89,64,5,29-2091.00,Orthotists and Prosthetists
89,64,3,41-3041.00,Travel Agents
89,62,3,29-2099.05,Ophthalmic Medical Technologists
89,54,3,29-2057.00,Ophthalmic Medical Technicians
89,52,3,17-3012.00,Electrical and Electronics Drafters
89,52,4,27-1014.00,Special Effects Artists and Animators
88,86,5,19-2032.00,Materials Scientists
88,81,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
88,81,5,19-1041.00,Epidemiologists
88,80,4,15-1299.08,Computer Systems Engineers/Architects
88,80,5,19-2012.00,Physicists
88,79,5,19-1029.02,Molecular and Cellular Biologists
88,78,5,29-1131.00,Veterinarians
88,76,4,19-5011.00,Occupational Health and Safety Specialists
88,74,4,17-2021.00,Agricultural Engineers
88,74,5,25-1064.00,"Geography Teachers, Postsecondary"
88,74,5,15-2041.00,Statisticians
88,72,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
88,72,5,29-1218.00,Obstetricians and Gynecologists
88,71,4,13-1199.04,Business Continuity Planners
88,71,3,29-2081.00,"Opticians, Dispensing"
88,70,4,15-2051.02,Clinical Data Managers
88,70,5,29-1031.00,Dietitians and Nutritionists
88,69,4,17-2051.02,Water/Wastewater Engineers
88,68,4,21-1091.00,Health Education Specialists
88,67,4,15-1212.00,Information Security Analysts
88,67,4,17-2199.08,Robotics Engineers
88,66,4,13-2072.00,Loan Officers
88,66,2,17-3029.01,Non-Destructive Testing Specialists
88,66,3,51-8011.00,Nuclear Power Reactor Operators
88,64,4,27-2012.04,Talent Directors
88,63,4,15-1251.00,Computer Programmers
88,63,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
88,63,3,33-1011.00,First-Line Supervisors of Correctional Officers
88,63,2,11-9131.00,Postmasters and Mail Superintendents
88,63,3,47-1011.03,Solar Energy Installation Managers
88,63,3,29-2055.00,Surgical Technologists
88,62,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
88,62,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
88,53,5,19-3034.00,School Psychologists
88,51,3,43-3021.00,Billing and Posting Clerks
87,91,5,15-2021.00,Mathematicians
87,81,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
87,78,5,17-2112.01,Human Factors Engineers and Ergonomists
87,75,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
87,75,4,11-3121.00,Human Resources Managers
87,75,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
87,75,4,13-1161.01,Search Marketing Strategists
87,74,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
87,74,4,19-2099.01,Remote Sensing Scientists and Technologists
87,73,3,53-6051.01,Aviation Inspectors
87,72,4,13-2031.00,Budget Analysts
87,72,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
87,72,4,17-1022.01,Geodetic Surveyors
87,72,4,11-9111.00,Medical and Health Services Managers
87,71,4,13-2011.00,Accountants and Auditors
87,71,4,13-1131.00,Fundraisers
87,71,4,15-1299.02,Geographic Information Systems Technologists and Technicians
87,71,5,29-1299.02,Orthoptists
87,70,3,11-9171.00,Funeral Home Managers
87,69,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
87,68,3,29-1126.00,Respiratory Therapists
87,68,4,43-9111.00,Statistical Assistants
87,67,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
87,67,4,17-2199.11,Solar Energy Systems Engineers
87,66,3,29-1141.01,Acute Care Nurses
87,66,3,19-4012.00,Agricultural Technicians
87,66,3,11-3051.02,Geothermal Production Managers
87,66,4,11-9151.00,Social and Community Service Managers
87,66,4,27-3043.00,Writers and Authors
87,65,5,25-1113.00,"Social Work Teachers, Postsecondary"
87,63,3,29-9093.00,Surgical Assistants
87,62,3,33-2021.00,Fire Inspectors and Investigators
87,62,3,15-1254.00,Web Developers
87,61,5,21-1022.00,Healthcare Social Workers
87,61,4,11-3051.00,Industrial Production Managers
87,60,3,19-4092.00,Forensic Science Technicians
87,59,3,39-1022.00,First-Line Supervisors of Personal Service Workers
87,55,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
87,55,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
87,54,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
87,52,3,17-3022.00,Civil Engineering Technologists and Technicians
87,52,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
87,51,2,53-5011.00,Sailors and Marine Oilers
87,46,3,47-2111.00,Electricians
87,44,3,51-4111.00,Tool and Die Makers
87,42,2,43-2011.00,"Switchboard Operators, Including Answering Service"
87,36,3,51-4061.00,"Model Makers, Metal and Plastic"
86,84,5,19-1011.00,Animal Scientists
86,82,4,11-9121.02,Water Resource Specialists
86,81,4,19-3092.00,Geographers
86,79,5,29-1211.00,Anesthesiologists
86,79,5,19-1029.01,Bioinformatics Scientists
86,79,5,13-2099.01,Financial Quantitative Analysts
86,75,5,25-4012.00,Curators
86,74,4,17-2141.02,Automotive Engineers
86,73,4,11-3021.00,Computer and Information Systems Managers
86,73,5,29-1216.00,General Internal Medicine Physicians
86,73,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
86,72,4,15-1243.01,Data Warehousing Specialists
86,71,3,15-1232.00,Computer User Support Specialists
86,71,4,33-3031.00,Fish and Game Wardens
86,70,4,11-9161.00,Emergency Management Directors
86,70,4,13-1075.00,Labor Relations Specialists
86,70,5,29-1022.00,Oral and Maxillofacial Surgeons
86,69,4,13-1081.02,Logistics Analysts
86,69,5,29-1122.00,Occupational Therapists
86,68,4,11-3061.00,Purchasing Managers
86,67,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
86,66,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
86,65,5,25-1011.00,"Business Teachers, Postsecondary"
86,65,4,19-1031.00,Conservation Scientists
86,64,2,53-4041.00,Subway and Streetcar Operators
86,63,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
86,63,2,39-4021.00,Funeral Attendants
86,63,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
86,62,5,25-2051.00,"Special Education Teachers, Preschool"
86,61,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
86,60,4,27-3041.00,Editors
86,60,3,27-1022.00,Fashion Designers
86,58,3,51-6092.00,Fabric and Apparel Patternmakers
86,58,4,11-1021.00,General and Operations Managers
86,58,3,31-9097.00,Phlebotomists
86,57,3,31-9099.01,Speech-Language Pathology Assistants
86,56,4,29-2011.00,Medical and Clinical Laboratory Technologists
86,54,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
86,54,3,29-2053.00,Psychiatric Technicians
86,53,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
86,52,2,49-9099.01,Geothermal Technicians
85,84,5,19-1029.04,Biologists
85,80,3,43-4131.00,Loan Interviewers and Clerks
85,79,4,17-2061.00,Computer Hardware Engineers
85,75,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
85,74,4,17-2131.00,Materials Engineers
85,73,4,15-1243.00,Database Architects
85,73,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
85,73,5,17-2199.06,Microsystems Engineers
85,73,4,17-2171.00,Petroleum Engineers
85,73,5,29-1123.00,Physical Therapists
85,71,3,33-3021.02,Police Identification and Records Officers
85,70,5,11-9033.00,"Education Administrators, Postsecondary"
85,69,5,17-1011.00,"Architects, Except Landscape and Naval"
85,69,4,11-9121.01,Clinical Research Coordinators
85,69,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
85,68,4,27-1011.00,Art Directors
85,67,4,29-1128.00,Exercise Physiologists
85,67,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
85,67,4,19-1023.00,Zoologists and Wildlife Biologists
85,66,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
85,66,4,41-9031.00,Sales Engineers
85,65,3,29-2012.00,Medical and Clinical Laboratory Technicians
85,64,2,53-1041.00,Aircraft Cargo Handling Supervisors
85,64,4,17-2121.00,Marine Engineers and Naval Architects
85,63,3,47-4011.01,Energy Auditors
85,63,4,41-9021.00,Real Estate Brokers
85,62,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
85,59,4,15-1231.00,Computer Network Support Specialists
85,57,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
85,56,4,19-4099.03,Remote Sensing Technicians
85,55,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
85,55,3,31-9094.00,Medical Transcriptionists
85,50,3,51-9162.00,Computer Numerically Controlled Tool Programmers
85,50,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
85,49,2,51-2092.00,Team Assemblers
85,47,2,31-1121.00,Home Health Aides
85,45,2,39-2021.00,Animal Caretakers
85,45,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
85,44,2,47-2061.00,Construction Laborers
85,41,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
85,36,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
84,81,5,25-1031.00,"Architecture Teachers, Postsecondary"
84,76,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
84,75,4,17-2011.00,Aerospace Engineers
84,74,5,21-1023.00,Mental Health and Substance Abuse Social Workers
84,74,4,11-3051.01,Quality Control Systems Managers
84,74,2,39-7012.00,Travel Guides
84,72,4,17-2199.07,Photonics Engineers
84,70,2,31-9095.00,Pharmacy Aides
84,70,4,17-1022.00,Surveyors
84,69,2,41-9041.00,Telemarketers
84,68,2,31-9093.00,Medical Equipment Preparers
84,67,3,29-2092.00,Hearing Aid Specialists
84,67,3,19-4051.02,Nuclear Monitoring Technicians
84,66,4,17-2112.03,Manufacturing Engineers
84,66,2,41-2022.00,Parts Salespersons
84,65,2,33-9099.02,Retail Loss Prevention Specialists
84,63,3,29-2056.00,Veterinary Technologists and Technicians
84,62,5,25-4022.00,Librarians and Media Collections Specialists
84,62,2,43-4171.00,Receptionists and Information Clerks
84,60,3,29-1124.00,Radiation Therapists
84,60,2,53-4031.00,Railroad Conductors and Yardmasters
84,59,3,17-3011.00,Architectural and Civil Drafters
84,58,4,43-9081.00,Proofreaders and Copy Markers
84,57,3,17-3027.00,Mechanical Engineering Technologists and Technicians
84,57,5,21-1014.00,Mental Health Counselors
84,55,3,49-2091.00,Avionics Technicians
84,50,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
84,36,3,43-4141.00,New Accounts Clerks
83,81,5,25-1042.00,"Biological Science Teachers, Postsecondary"
83,81,5,25-1021.00,"Computer Science Teachers, Postsecondary"
83,78,4,17-2071.00,Electrical Engineers
83,77,4,13-1041.03,Equal Opportunity Representatives and Officers
83,76,4,11-3111.00,Compensation and Benefits Managers
83,71,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
83,71,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
83,71,4,11-2021.00,Marketing Managers
83,71,5,29-9099.01,Midwives
83,71,3,41-9022.00,Real Estate Sales Agents
83,70,5,17-2199.09,Nanosystems Engineers
83,70,5,29-1081.00,Podiatrists
83,70,3,15-1241.01,Telecommunications Engineering Specialists
83,69,2,45-2011.00,Agricultural Inspectors
83,68,5,29-1011.00,Chiropractors
83,67,4,11-2011.00,Advertising and Promotions Managers
83,67,3,53-2022.00,Airfield Operations Specialists
83,67,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
83,64,4,15-1299.03,Document Management Specialists
83,63,3,43-4011.00,Brokerage Clerks
83,61,3,19-4012.01,Precision Agriculture Technicians
83,60,4,25-2021.00,"Elementary School Teachers, Except Special Education"
83,60,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
83,58,2,53-4011.00,Locomotive Engineers
83,58,3,49-3052.00,Motorcycle Mechanics
83,58,4,27-3042.00,Technical Writers
83,57,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
83,57,3,51-5111.00,Prepress Technicians and Workers
83,56,3,53-6041.00,Traffic Technicians
83,55,3,43-9031.00,Desktop Publishers
83,52,2,51-8092.00,Gas Plant Operators
83,52,2,37-2021.00,Pest Control Workers
83,51,2,49-9051.00,Electrical Power-Line Installers and Repairers
83,50,2,51-4192.00,"Layout Workers, Metal and Plastic"
83,50,2,49-9095.00,Manufactured Building and Mobile Home Installers
83,47,3,51-8013.04,Hydroelectric Plant Technicians
83,46,2,51-9011.00,Chemical Equipment Operators and Tenders
83,44,3,51-4041.00,Machinists
83,39,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
82,80,4,17-2161.00,Nuclear Engineers
82,77,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
82,73,4,13-1151.00,Training and Development Specialists
82,72,5,29-1129.01,Art Therapists
82,71,4,19-1012.00,Food Scientists and Technologists
82,70,4,13-1081.00,Logisticians
82,69,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
82,68,4,11-3051.04,Biomass Power Plant Managers
82,67,3,29-2052.00,Pharmacy Technicians
82,65,5,29-1071.01,Anesthesiologist Assistants
82,65,2,43-5011.01,Freight Forwarders
82,65,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
82,64,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
82,64,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
82,64,4,11-9081.00,Lodging Managers
82,64,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
82,64,4,19-4061.00,Social Science Research Assistants
82,63,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
82,61,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
82,61,4,29-1125.00,Recreational Therapists
82,60,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
82,59,2,53-2031.00,Flight Attendants
82,59,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
82,58,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
82,58,3,49-9062.00,Medical Equipment Repairers
82,58,3,19-4051.00,Nuclear Technicians
82,55,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
82,54,2,35-3041.00,"Food Servers, Nonrestaurant"
82,53,2,43-4031.00,"Court, Municipal, and License Clerks"
82,51,2,51-8099.01,Biofuels Processing Technicians
82,51,4,13-1071.00,Human Resources Specialists
82,51,4,21-1093.00,Social and Human Service Assistants
82,50,2,49-3091.00,Bicycle Repairers
82,50,2,31-2022.00,Physical Therapist Aides
82,50,2,47-2044.00,Tile and Stone Setters
82,48,2,49-9094.00,Locksmiths and Safe Repairers
82,47,3,47-4021.00,Elevator and Escalator Installers and Repairers
82,46,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
82,45,3,27-1026.00,Merchandise Displayers and Window Trimmers
82,43,2,47-2121.00,Glaziers
82,39,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
82,25,2,51-9022.00,"Grinding and Polishing Workers, Hand"
81,78,5,25-1066.00,"Psychology Teachers, Postsecondary"
81,73,4,15-1241.00,Computer Network Architects
81,73,3,11-9179.02,Spa Managers
81,72,4,15-1211.01,Health Informatics Specialists
81,71,4,17-2081.00,Environmental Engineers
81,71,4,11-3031.00,Financial Managers
81,71,4,11-9199.10,Wind Energy Development Managers
81,69,3,13-1032.00,"Insurance Appraisers, Auto Damage"
81,68,5,25-9021.00,Farm and Home Management Educators
81,68,4,17-2051.01,Transportation Engineers
81,66,5,25-9031.00,Instructional Coordinators
81,65,3,29-2032.00,Diagnostic Medical Sonographers
81,64,2,27-2021.00,Athletes and Sports Competitors
81,64,2,39-6011.00,Baggage Porters and Bellhops
81,64,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
81,63,4,27-2012.05,Media Technical Directors/Managers
81,63,4,17-2199.10,Wind Energy Engineers
81,62,4,21-2021.00,"Directors, Religious Activities and Education"
81,61,5,29-1291.00,Acupuncturists
81,61,3,43-3051.00,Payroll and Timekeeping Clerks
81,60,3,13-1041.04,Government Property Inspectors and Investigators
81,59,3,33-2011.00,Firefighters
81,59,2,33-9093.00,Transportation Security Screeners
81,58,4,41-3011.00,Advertising Sales Agents
81,58,3,31-2012.00,Occupational Therapy Aides
81,57,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
81,56,1,45-4022.00,Logging Equipment Operators
81,55,3,27-3092.00,Court Reporters and Simultaneous Captioners
81,55,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
81,55,3,49-9071.00,"Maintenance and Repair Workers, General"
81,55,2,43-6013.00,Medical Secretaries and Administrative Assistants
81,54,3,49-2097.00,Audiovisual Equipment Installers and Repairers
81,54,2,51-5112.00,Printing Press Operators
81,53,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
81,53,1,47-2161.00,Plasterers and Stucco Masons
81,53,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
81,52,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
81,52,3,49-9063.00,Musical Instrument Repairers and Tuners
81,52,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
81,52,4,21-1015.00,Rehabilitation Counselors
81,52,3,39-7011.00,Tour Guides and Escorts
81,51,2,43-9021.00,Data Entry Keyers
81,51,3,17-3013.00,Mechanical Drafters
81,51,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
81,50,3,27-4012.00,Broadcast Technicians
81,49,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
81,48,2,51-9081.00,Dental Laboratory Technicians
81,48,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
81,48,5,29-1051.00,Pharmacists
81,47,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
81,46,1,47-2051.00,Cement Masons and Concrete Finishers
81,45,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
81,45,1,45-2041.00,"Graders and Sorters, Agricultural Products"
81,40,2,53-6031.00,Automotive and Watercraft Service Attendants
81,39,2,47-2171.00,Reinforcing Iron and Rebar Workers
80,80,5,25-1054.00,"Physics Teachers, Postsecondary"
80,69,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
80,68,3,23-2011.00,Paralegals and Legal Assistants
80,67,5,19-1013.00,Soil and Plant Scientists
80,66,4,13-1199.06,Online Merchants
80,64,4,19-4021.00,Biological Technicians
80,64,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
80,64,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
80,63,4,11-3051.03,Biofuels Production Managers
80,63,5,21-2011.00,Clergy
80,63,2,11-9071.00,Gambling Managers
80,62,2,43-3061.00,Procurement Clerks
80,61,4,27-1021.00,Commercial and Industrial Designers
