Importance,Level,Job Zone,Code,Occupation
82,71,3,29-2031.00,Cardiovascular Technologists and Technicians
82,70,3,53-2012.00,Commercial Pilots
82,69,4,11-9121.01,Clinical Research Coordinators
82,69,4,11-9179.01,Fitness and Wellness Coordinators
82,69,2,11-9071.00,Gambling Managers
82,61,3,49-9063.00,Musical Instrument Repairers and Tuners
81,83,3,13-1032.00,"Insurance Appraisers, Auto Damage"
81,80,5,29-1221.00,"Pediatricians, General"
81,79,4,11-9111.00,Medical and Health Services Managers
81,78,5,29-1021.00,"Dentists, General"
81,78,4,15-1299.09,Information Technology Project Managers
81,78,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
81,74,2,43-9041.00,Insurance Claims and Policy Processing Clerks
81,70,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
81,70,5,29-1023.00,Orthodontists
81,69,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
81,68,3,41-3041.00,Travel Agents
81,67,2,43-5052.00,Postal Service Mail Carriers
81,65,3,43-3021.00,Billing and Posting Clerks
81,62,2,49-3091.00,Bicycle Repairers
81,62,1,35-3023.00,Fast Food and Counter Workers
81,62,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
81,61,2,39-5093.00,Shampooers
81,57,2,39-3011.00,Gambling Dealers
81,55,3,49-9064.00,Watch and Clock Repairers
81,50,1,35-3023.01,Baristas
80,84,4,29-1141.03,Critical Care Nurses
80,84,3,33-2011.00,Firefighters
80,80,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
80,78,5,29-1161.00,Nurse Midwives
80,77,5,29-1141.04,Clinical Nurse Specialists
80,74,5,21-1014.00,Mental Health Counselors
80,67,3,29-2035.00,Magnetic Resonance Imaging Technologists
80,66,2,49-9094.00,Locksmiths and Safe Repairers
80,63,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
80,63,2,43-9022.00,Word Processors and Typists
80,62,2,39-2021.00,Animal Caretakers
80,59,2,31-1132.00,Orderlies
80,55,2,43-4171.00,Receptionists and Information Clerks
79,83,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
79,81,5,29-1071.00,Physician Assistants
79,80,4,13-1161.00,Market Research Analysts and Marketing Specialists
79,79,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
79,77,4,11-2011.00,Advertising and Promotions Managers
79,74,5,29-1291.00,Acupuncturists
79,74,2,53-1042.01,Recycling Coordinators
79,74,4,21-1015.00,Rehabilitation Counselors
79,72,2,45-2021.00,Animal Breeders
79,72,5,29-1051.00,Pharmacists
79,71,3,29-2034.00,Radiologic Technologists and Technicians
79,69,3,35-1011.00,Chefs and Head Cooks
79,69,3,19-4012.01,Precision Agriculture Technicians
79,68,3,47-4011.01,Energy Auditors
79,68,3,33-9021.00,Private Detectives and Investigators
79,66,4,11-1021.00,General and Operations Managers
79,56,2,41-2012.00,Gambling Change Persons and Booth Cashiers
79,53,1,39-3091.00,Amusement and Recreation Attendants
79,51,2,53-3031.00,Driver/Sales Workers
78,86,3,33-3052.00,Transit and Railroad Police
78,81,5,29-1171.00,Nurse Practitioners
78,80,3,15-1232.00,Computer User Support Specialists
78,78,4,33-3031.00,Fish and Game Wardens
78,73,4,27-1025.00,Interior Designers
78,73,3,29-2099.01,Neurodiagnostic Technologists
78,62,3,25-4031.00,Library Technicians
78,62,3,29-2056.00,Veterinary Technologists and Technicians
78,60,3,49-2097.00,Audiovisual Equipment Installers and Repairers
78,57,3,31-2012.00,Occupational Therapy Aides
78,55,2,51-3021.00,Butchers and Meat Cutters
78,51,2,39-3012.00,Gambling and Sports Book Writers and Runners
77,81,5,19-3034.00,School Psychologists
77,78,5,29-1011.00,Chiropractors
77,74,5,29-1129.01,Art Therapists
77,74,5,11-9033.00,"Education Administrators, Postsecondary"
77,74,5,29-1241.00,"Ophthalmologists, Except Pediatric"
77,73,5,25-4011.00,Archivists
77,71,2,39-4021.00,Funeral Attendants
77,69,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
77,68,2,49-9031.00,Home Appliance Repairers
77,68,2,47-2132.00,"Insulation Workers, Mechanical"
77,59,2,49-3022.00,Automotive Glass Installers and Repairers
77,59,1,47-2043.00,Floor Sanders and Finishers
77,51,2,27-1023.00,Floral Designers
76,78,3,33-3021.00,Detectives and Criminal Investigators
76,76,5,25-1021.00,"Computer Science Teachers, Postsecondary"
76,72,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
76,72,5,29-1127.00,Speech-Language Pathologists
76,69,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
76,67,4,11-3021.00,Computer and Information Systems Managers
76,67,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
76,65,4,27-2012.04,Talent Directors
76,63,3,53-2022.00,Airfield Operations Specialists
76,62,3,27-4014.00,Sound Engineering Technicians
76,61,2,49-9095.00,Manufactured Building and Mobile Home Installers
76,60,2,39-2011.00,Animal Trainers
76,60,2,47-4031.00,Fence Erectors
76,60,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
76,60,2,49-3092.00,Recreational Vehicle Service Technicians
76,60,2,41-9041.00,Telemarketers
76,58,2,41-9011.00,Demonstrators and Product Promoters
76,57,1,37-2012.00,Maids and Housekeeping Cleaners
76,57,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
75,84,3,33-1012.00,First-Line Supervisors of Police and Detectives
75,84,3,33-3051.00,Police and Sheriff's Patrol Officers
75,82,5,21-1013.00,Marriage and Family Therapists
75,76,4,13-1111.00,Management Analysts
75,75,5,21-2011.00,Clergy
75,75,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
75,72,4,11-3061.00,Purchasing Managers
75,72,4,11-3131.00,Training and Development Managers
75,70,3,47-4011.00,Construction and Building Inspectors
75,70,5,29-1031.00,Dietitians and Nutritionists
75,70,3,13-2082.00,Tax Preparers
75,68,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
75,67,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
75,66,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
75,66,4,27-3043.00,Writers and Authors
75,60,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
75,57,2,51-6051.00,"Sewers, Hand"
75,56,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
74,82,4,27-3031.00,Public Relations Specialists
74,74,3,13-1041.06,Coroners
74,71,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
74,70,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
74,69,3,13-1041.00,Compliance Officers
74,69,4,13-1151.00,Training and Development Specialists
74,68,2,11-9131.00,Postmasters and Mail Superintendents
74,68,3,29-9093.00,Surgical Assistants
74,67,4,21-2021.00,"Directors, Religious Activities and Education"
74,66,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
74,64,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
74,62,3,13-1041.08,Customs Brokers
74,59,2,43-5051.00,Postal Service Clerks
74,59,3,29-2053.00,Psychiatric Technicians
74,52,4,27-1014.00,Special Effects Artists and Animators
74,51,3,29-1292.00,Dental Hygienists
73,83,5,21-1022.00,Healthcare Social Workers
73,82,4,11-9161.00,Emergency Management Directors
73,77,4,29-1129.02,Music Therapists
73,75,4,13-1081.00,Logisticians
73,72,4,19-1032.00,Foresters
73,69,4,13-1199.06,Online Merchants
73,68,4,15-1242.00,Database Administrators
73,68,5,29-1216.00,General Internal Medicine Physicians
73,67,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
73,67,4,13-2053.00,Insurance Underwriters
73,65,3,19-5012.00,Occupational Health and Safety Technicians
73,63,3,49-3051.00,Motorboat Mechanics and Service Technicians
73,63,3,31-1131.00,Nursing Assistants
73,60,2,47-4099.03,Weatherization Installers and Technicians
73,49,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
72,75,4,11-3121.00,Human Resources Managers
72,75,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
72,74,5,23-1011.00,Lawyers
72,72,5,29-9092.00,Genetic Counselors
72,72,5,29-1218.00,Obstetricians and Gynecologists
72,70,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
72,68,5,25-1082.00,"Library Science Teachers, Postsecondary"
72,67,4,27-3091.00,Interpreters and Translators
72,65,4,29-2011.00,Medical and Clinical Laboratory Technologists
72,62,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
72,62,3,49-9062.00,Medical Equipment Repairers
72,61,2,43-3071.00,Tellers
72,56,2,35-2014.00,"Cooks, Restaurant"
72,49,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
71,78,5,29-1141.02,Advanced Practice Psychiatric Nurses
71,75,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
71,74,5,11-9041.00,Architectural and Engineering Managers
71,69,4,11-2021.00,Marketing Managers
71,68,5,29-1229.02,Hospitalists
71,66,3,43-4011.00,Brokerage Clerks
71,64,3,23-2011.00,Paralegals and Legal Assistants
71,61,2,37-2021.00,Pest Control Workers
71,60,4,27-2012.03,Media Programming Directors
71,59,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
71,59,2,49-9011.00,Mechanical Door Repairers
71,57,3,27-1026.00,Merchandise Displayers and Window Trimmers
70,73,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
70,71,4,13-1041.03,Equal Opportunity Representatives and Officers
70,71,5,25-9021.00,Farm and Home Management Educators
70,70,5,21-1023.00,Mental Health and Substance Abuse Social Workers
70,69,5,17-1011.00,"Architects, Except Landscape and Naval"
70,69,4,25-2058.00,"Special Education Teachers, Secondary School"
70,66,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
70,65,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
70,58,3,27-1012.00,Craft Artists
70,55,2,47-3013.00,Helpers--Electricians
70,51,2,43-5021.00,Couriers and Messengers
69,74,2,43-3011.00,Bill and Account Collectors
69,73,4,11-3111.00,Compensation and Benefits Managers
69,72,4,11-3071.04,Supply Chain Managers
69,70,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
69,69,5,29-1299.02,Orthoptists
69,66,2,43-5061.00,"Production, Planning, and Expediting Clerks"
69,66,4,11-3051.01,Quality Control Systems Managers
69,65,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
69,64,4,13-2023.00,Appraisers and Assessors of Real Estate
69,64,2,43-3061.00,Procurement Clerks
69,62,3,47-4021.00,Elevator and Escalator Installers and Repairers
69,62,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
69,56,2,43-4021.00,Correspondence Clerks
69,52,2,43-4121.00,"Library Assistants, Clerical"
69,52,2,43-9071.00,"Office Machine Operators, Except Computer"
69,51,2,51-3011.00,Bakers
69,45,2,35-2015.00,"Cooks, Short Order"
68,75,4,11-9199.02,Compliance Managers
68,72,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
68,70,3,29-2055.00,Surgical Technologists
68,70,5,29-1229.03,Urologists
68,70,4,19-1023.00,Zoologists and Wildlife Biologists
68,67,4,11-9021.00,Construction Managers
68,65,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
68,65,4,17-2112.02,Validation Engineers
68,64,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
68,62,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
68,62,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
68,62,4,17-1022.00,Surveyors
68,61,4,15-2051.02,Clinical Data Managers
68,60,2,43-5041.00,"Meter Readers, Utilities"
68,59,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
68,58,2,47-2142.00,Paperhangers
68,56,2,39-9011.00,Childcare Workers
68,56,3,15-1211.00,Computer Systems Analysts
67,82,5,29-1215.00,Family Medicine Physicians
67,73,4,19-5011.00,Occupational Health and Safety Specialists
67,70,5,29-1223.00,Psychiatrists
67,68,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
67,67,2,47-5013.00,"Service Unit Operators, Oil and Gas"
67,65,5,11-3031.03,Investment Fund Managers
67,64,5,25-1011.00,"Business Teachers, Postsecondary"
67,62,2,33-9099.02,Retail Loss Prevention Specialists
67,61,2,47-2041.00,Carpet Installers
67,60,3,51-9082.00,Medical Appliance Technicians
67,59,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
67,58,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
67,58,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
67,58,2,53-4041.00,Subway and Streetcar Operators
67,57,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
67,57,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
67,55,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
66,75,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
66,71,5,29-1224.00,Radiologists
66,67,4,15-1244.00,Network and Computer Systems Administrators
66,67,3,49-2098.00,Security and Fire Alarm Systems Installers
66,66,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
66,66,5,19-3032.00,Industrial-Organizational Psychologists
66,64,4,17-1012.00,Landscape Architects
66,60,4,39-9032.00,Recreation Workers
66,57,2,31-1121.00,Home Health Aides
66,52,2,51-3023.00,Slaughterers and Meat Packers
66,50,2,35-3041.00,"Food Servers, Nonrestaurant"
65,71,3,53-2021.00,Air Traffic Controllers
65,68,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
65,67,5,29-1071.01,Anesthesiologist Assistants
65,67,4,17-2072.01,Radio Frequency Identification Device Specialists
65,65,4,17-2111.02,Fire-Prevention and Protection Engineers
65,64,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
65,64,5,29-1217.00,Neurologists
65,63,2,43-9021.00,Data Entry Keyers
65,62,2,27-2021.00,Athletes and Sports Competitors
65,61,4,25-2057.00,"Special Education Teachers, Middle School"
65,60,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
65,59,3,49-9061.00,Camera and Photographic Equipment Repairers
65,58,2,31-1133.00,Psychiatric Aides
65,56,2,33-9093.00,Transportation Security Screeners
65,55,2,37-3013.00,Tree Trimmers and Pruners
65,49,2,49-3093.00,Tire Repairers and Changers
65,30,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
64,69,3,33-3051.04,Customs and Border Protection Officers
64,66,5,29-1211.00,Anesthesiologists
64,65,4,19-1031.00,Conservation Scientists
64,65,4,11-9199.08,Loss Prevention Managers
64,64,4,15-1299.03,Document Management Specialists
64,63,4,15-1299.01,Web Administrators
64,58,5,25-1122.00,"Communications Teachers, Postsecondary"
64,57,2,39-9011.01,Nannies
64,55,4,27-1024.00,Graphic Designers
64,55,4,11-3051.00,Industrial Production Managers
64,53,2,35-2012.00,"Cooks, Institution and Cafeteria"
64,53,4,17-3025.00,Environmental Engineering Technologists and Technicians
64,53,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
64,52,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
64,44,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
64,44,3,51-9071.06,Gem and Diamond Workers
64,38,2,53-7061.00,Cleaners of Vehicles and Equipment
63,69,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
63,66,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
63,65,3,15-1241.01,Telecommunications Engineering Specialists
63,64,2,45-2011.00,Agricultural Inspectors
63,63,4,13-2011.00,Accountants and Auditors
63,63,4,17-2051.01,Transportation Engineers
63,62,4,53-6051.00,Transportation Inspectors
63,61,3,17-3022.00,Civil Engineering Technologists and Technicians
63,61,4,27-2022.00,Coaches and Scouts
63,60,2,33-3012.00,Correctional Officers and Jailers
63,60,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
63,58,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
63,58,2,47-2141.00,"Painters, Construction and Maintenance"
63,57,3,19-4071.00,Forest and Conservation Technicians
63,56,3,49-2091.00,Avionics Technicians
63,56,2,47-3012.00,Helpers--Carpenters
63,56,4,19-4099.03,Remote Sensing Technicians
63,55,2,49-9096.00,Riggers
63,55,2,47-2181.00,Roofers
63,54,5,19-3093.00,Historians
63,52,5,29-1229.06,Sports Medicine Physicians
63,46,2,47-3016.00,Helpers--Roofers
62,72,4,33-3021.06,Intelligence Analysts
62,61,3,29-2012.00,Medical and Clinical Laboratory Technicians
62,58,2,31-9099.02,Endoscopy Technicians
62,58,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
62,58,3,25-3021.00,Self-Enrichment Teachers
62,58,5,19-3022.00,Survey Researchers
62,56,5,25-9031.00,Instructional Coordinators
62,55,3,27-3092.00,Court Reporters and Simultaneous Captioners
62,54,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
62,54,2,43-4071.00,File Clerks
62,53,4,13-1071.00,Human Resources Specialists
62,52,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
62,50,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
62,49,2,47-2231.00,Solar Photovoltaic Installers
62,46,2,53-6021.00,Parking Attendants
61,66,4,17-2051.00,Civil Engineers
61,66,5,19-2041.02,Environmental Restoration Planners
61,63,2,31-1122.00,Personal Care Aides
61,62,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
61,61,4,27-4032.00,Film and Video Editors
61,61,4,13-1081.02,Logistics Analysts
61,59,4,15-1212.00,Information Security Analysts
61,59,2,17-3029.01,Non-Destructive Testing Specialists
61,57,4,17-2051.02,Water/Wastewater Engineers
61,55,4,17-2112.00,Industrial Engineers
61,54,4,15-1231.00,Computer Network Support Specialists
61,53,2,43-9061.00,"Office Clerks, General"
61,49,2,51-9194.00,Etchers and Engravers
60,72,3,33-3021.02,Police Identification and Records Officers
60,65,4,13-1199.04,Business Continuity Planners
60,65,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
60,63,5,11-1011.03,Chief Sustainability Officers
60,61,5,19-1011.00,Animal Scientists
60,61,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
60,60,5,29-1222.00,"Physicians, Pathologists"
60,56,4,19-1031.02,Range Managers
60,56,4,43-9111.00,Statistical Assistants
60,55,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
60,55,3,47-4041.00,Hazardous Materials Removal Workers
60,53,3,27-4011.00,Audio and Video Technicians
60,52,2,43-5011.00,Cargo and Freight Agents
60,52,3,31-9099.01,Speech-Language Pathology Assistants
60,50,2,53-3033.00,Light Truck Drivers
60,49,3,51-9195.05,"Potters, Manufacturing"
60,43,2,51-9081.00,Dental Laboratory Technicians
59,64,5,25-1113.00,"Social Work Teachers, Postsecondary"
59,62,4,17-2199.10,Wind Energy Engineers
59,61,5,25-1067.00,"Sociology Teachers, Postsecondary"
59,61,4,11-9199.10,Wind Energy Development Managers
59,59,4,13-2031.00,Budget Analysts
59,59,4,13-1041.01,Environmental Compliance Inspectors
59,54,4,27-1011.00,Art Directors
59,51,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
59,50,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
59,50,2,47-2121.00,Glaziers
59,50,2,39-5092.00,Manicurists and Pedicurists
59,47,3,49-3052.00,Motorcycle Mechanics
58,68,5,29-1229.05,Preventive Medicine Physicians
58,59,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
58,57,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
58,53,3,19-4092.00,Forensic Science Technicians
58,50,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
58,48,4,17-2141.00,Mechanical Engineers
58,44,4,15-1251.00,Computer Programmers
57,70,5,19-3051.00,Urban and Regional Planners
57,62,5,19-1029.04,Biologists
57,62,3,53-6041.00,Traffic Technicians
57,60,5,17-2112.01,Human Factors Engineers and Ergonomists
57,57,5,25-1081.00,"Education Teachers, Postsecondary"
57,51,3,49-3011.00,Aircraft Mechanics and Service Technicians
57,47,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
57,47,2,39-3021.00,Motion Picture Projectionists
57,45,3,49-3023.00,Automotive Service Technicians and Mechanics
