Importance,Job Zone,Code,Occupation
89,4,29-1141.03,Critical Care Nurses
89,2,43-9021.00,Data Entry Keyers
89,3,31-9091.00,Dental Assistants
89,3,29-2032.00,Diagnostic Medical Sonographers
89,3,29-2051.00,Dietetic Technicians
89,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
89,2,31-9099.02,Endoscopy Technicians
89,2,11-9051.00,Food Service Managers
89,5,29-1229.02,Hospitalists
89,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
89,4,11-9111.00,Medical and Health Services Managers
89,5,29-1241.00,"Ophthalmologists, Except Pediatric"
89,5,29-2091.00,Orthotists and Prosthetists
89,2,33-3041.00,Parking Enforcement Workers
89,3,43-3051.00,Payroll and Timekeeping Clerks
89,2,43-5061.00,"Production, Planning, and Expediting Clerks"
89,3,29-2034.00,Radiologic Technologists and Technicians
89,3,25-3021.00,Self-Enrichment Teachers
89,5,25-1067.00,"Sociology Teachers, Postsecondary"
88,2,27-2011.00,Actors
88,5,29-1291.00,Acupuncturists
88,3,11-3012.00,Administrative Services Managers
88,2,39-2021.00,Animal Caretakers
88,5,25-1031.00,"Architecture Teachers, Postsecondary"
88,2,53-3052.00,"Bus Drivers, Transit and Intercity"
88,3,33-3051.04,Customs and Border Protection Officers
88,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
88,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
88,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
88,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
88,2,53-2031.00,Flight Attendants
88,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
88,4,13-1071.00,Human Resources Specialists
88,5,29-1217.00,Neurologists
88,2,31-9095.00,Pharmacy Aides
88,5,29-1081.00,Podiatrists
88,5,25-1066.00,"Psychology Teachers, Postsecondary"
88,4,29-1125.00,Recreational Therapists
88,3,39-9041.00,Residential Advisors
88,5,25-1113.00,"Social Work Teachers, Postsecondary"
88,4,25-2058.00,"Special Education Teachers, Secondary School"
88,2,53-4041.00,Subway and Streetcar Operators
88,2,43-3071.00,Tellers
88,5,29-1229.03,Urologists
87,2,53-1041.00,Aircraft Cargo Handling Supervisors
87,3,33-3011.00,Bailiffs
87,2,49-3091.00,Bicycle Repairers
87,2,35-2012.00,"Cooks, Institution and Cafeteria"
87,2,41-2021.00,Counter and Rental Clerks
87,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
87,4,33-3031.00,Fish and Game Wardens
87,2,35-3041.00,"Food Servers, Nonrestaurant"
87,2,11-9071.00,Gambling Managers
87,4,15-1299.09,Information Technology Project Managers
87,3,25-4031.00,Library Technicians
87,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
87,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
87,4,13-1111.00,Management Analysts
87,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
87,3,29-2081.00,"Opticians, Dispensing"
87,5,29-1023.00,Orthodontists
87,5,29-1223.00,Psychiatrists
87,3,29-1124.00,Radiation Therapists
87,5,29-1131.00,Veterinarians
86,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
86,3,53-6051.01,Aviation Inspectors
86,3,35-1011.00,Chefs and Head Cooks
86,2,33-3012.00,Correctional Officers and Jailers
86,5,29-9092.00,Genetic Counselors
86,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
86,2,49-9094.00,Locksmiths and Safe Repairers
86,3,31-2011.00,Occupational Therapy Assistants
86,4,41-9021.00,Real Estate Brokers
86,2,43-4171.00,Receptionists and Information Clerks
86,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
86,3,11-9179.02,Spa Managers
86,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
86,2,33-9093.00,Transportation Security Screeners
86,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
85,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
85,2,27-2021.00,Athletes and Sports Competitors
85,3,39-5011.00,Barbers
85,3,29-2031.00,Cardiovascular Technologists and Technicians
85,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
85,3,53-2012.00,Commercial Pilots
85,4,11-9199.02,Compliance Managers
85,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
85,4,13-1041.03,Equal Opportunity Representatives and Officers
85,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
85,1,35-3023.00,Fast Food and Counter Workers
85,2,39-3011.00,Gambling Dealers
85,2,53-7051.00,Industrial Truck and Tractor Operators
85,5,29-1171.00,Nurse Practitioners
85,3,31-2012.00,Occupational Therapy Aides
85,4,19-1031.03,Park Naturalists
85,2,43-2011.00,"Switchboard Operators, Including Answering Service"
85,2,49-9052.00,Telecommunications Line Installers and Repairers
85,4,11-3131.00,Training and Development Managers
84,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
84,5,29-1211.00,Anesthesiologists
84,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
84,4,27-2022.00,Coaches and Scouts
84,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
84,5,11-9033.00,"Education Administrators, Postsecondary"
84,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
84,4,11-9161.00,Emergency Management Directors
84,5,29-1215.00,Family Medicine Physicians
84,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
84,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
84,4,11-1021.00,General and Operations Managers
84,3,13-1041.04,Government Property Inspectors and Investigators
84,3,47-4041.00,Hazardous Materials Removal Workers
84,5,25-1125.00,"History Teachers, Postsecondary"
84,5,23-1011.00,Lawyers
84,3,29-2099.05,Ophthalmic Medical Technologists
84,5,29-1051.00,Pharmacists
84,3,29-2052.00,Pharmacy Technicians
84,2,53-1042.01,Recycling Coordinators
84,2,51-6042.00,Shoe Machine Operators and Tenders
84,3,13-2082.00,Tax Preparers
84,3,39-7011.00,Tour Guides and Escorts
84,3,25-3041.00,Tutors
84,5,19-3051.00,Urban and Regional Planners
83,5,25-2059.01,Adapted Physical Education Specialists
83,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
83,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
83,2,53-6031.00,Automotive and Watercraft Service Attendants
83,5,29-1141.04,Clinical Nurse Specialists
83,1,53-7011.00,Conveyor Operators and Tenders
83,2,33-9091.00,Crossing Guards and Flaggers
83,5,29-1021.00,"Dentists, General"
83,3,43-4061.00,"Eligibility Interviewers, Government Programs"
83,4,29-1128.00,Exercise Physiologists
83,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
83,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
83,2,39-4021.00,Funeral Attendants
83,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
83,4,41-3021.00,Insurance Sales Agents
83,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
83,1,37-2012.00,Maids and Housekeeping Cleaners
83,4,27-2012.05,Media Technical Directors/Managers
83,3,29-2033.00,Nuclear Medicine Technologists
83,3,31-9097.00,Phlebotomists
83,3,27-4021.00,Photographers
83,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
83,4,11-3061.00,Purchasing Managers
83,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
83,4,11-2022.00,Sales Managers
83,2,47-4091.00,Segmental Pavers
83,4,19-4061.00,Social Science Research Assistants
83,2,47-2221.00,Structural Iron and Steel Workers
83,4,13-1151.00,Training and Development Specialists
83,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
83,3,29-2056.00,Veterinary Technologists and Technicians
82,3,53-2021.00,Air Traffic Controllers
82,3,43-3021.00,Billing and Posting Clerks
82,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
82,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
82,2,39-3012.00,Gambling and Sports Book Writers and Runners
82,4,21-1091.00,Health Education Specialists
82,4,15-1211.01,Health Informatics Specialists
82,4,11-3051.00,Industrial Production Managers
82,2,47-2132.00,"Insulation Workers, Mechanical"
82,5,25-4022.00,Librarians and Media Collections Specialists
82,3,29-2035.00,Magnetic Resonance Imaging Technologists
82,2,43-6013.00,Medical Secretaries and Administrative Assistants
82,5,11-9121.00,Natural Sciences Managers
82,4,27-3023.00,"News Analysts, Reporters, and Journalists"
82,2,31-1132.00,Orderlies
82,3,33-9021.00,Private Detectives and Investigators
82,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
82,4,21-1015.00,Rehabilitation Counselors
82,4,21-1093.00,Social and Human Service Assistants
82,5,25-9044.00,"Teaching Assistants, Postsecondary"
81,2,41-2011.00,Cashiers
81,4,27-2032.00,Choreographers
81,3,49-9092.00,Commercial Divers
81,4,21-1094.00,Community Health Workers
81,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
81,4,15-1231.00,Computer Network Support Specialists
81,4,11-9021.00,Construction Managers
81,2,35-2015.00,"Cooks, Short Order"
81,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
81,2,49-9051.00,Electrical Power-Line Installers and Repairers
81,3,47-2111.00,Electricians
81,4,13-1131.00,Fundraisers
81,4,27-1024.00,Graphic Designers
81,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
81,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
81,2,53-3033.00,Light Truck Drivers
81,4,29-2011.00,Medical and Clinical Laboratory Technologists
81,2,31-9093.00,Medical Equipment Preparers
81,3,43-4141.00,New Accounts Clerks
81,2,47-2142.00,Paperhangers
81,3,33-3021.02,Police Identification and Records Officers
81,3,51-8012.00,Power Distributors and Dispatchers
81,4,11-3051.01,Quality Control Systems Managers
81,3,49-2098.00,Security and Fire Alarm Systems Installers
81,4,27-2012.04,Talent Directors
81,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
81,2,39-7012.00,Travel Guides
81,4,27-3043.00,Writers and Authors
80,4,11-2011.00,Advertising and Promotions Managers
80,2,45-2011.00,Agricultural Inspectors
80,2,39-2011.00,Animal Trainers
80,5,29-1181.00,Audiologists
80,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
80,5,11-1011.00,Chief Executives
80,3,15-1232.00,Computer User Support Specialists
80,3,47-4011.00,Construction and Building Inspectors
80,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
80,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
80,2,51-3092.00,Food Batchmakers
80,4,17-2112.00,Industrial Engineers
80,4,27-3091.00,Interpreters and Translators
80,2,53-4011.00,Locomotive Engineers
80,3,29-2012.00,Medical and Clinical Laboratory Technicians
80,3,31-9092.00,Medical Assistants
80,3,49-3052.00,Motorcycle Mechanics
80,4,19-5011.00,Occupational Health and Safety Specialists
80,2,43-9061.00,"Office Clerks, General"
80,2,31-1122.00,Personal Care Aides
80,5,29-1222.00,"Physicians, Pathologists"
80,2,43-5051.00,Postal Service Clerks
80,3,47-2152.04,Solar Thermal Installers and Technicians
80,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
80,4,11-3031.01,Treasurers and Controllers
80,2,35-3031.00,Waiters and Waitresses
79,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
79,2,43-3011.00,Bill and Account Collectors
79,2,53-6011.00,Bridge and Lock Tenders
79,3,43-4011.00,Brokerage Clerks
79,5,25-1011.00,"Business Teachers, Postsecondary"
79,5,11-1011.03,Chief Sustainability Officers
79,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
79,5,29-1216.00,General Internal Medicine Physicians
79,3,11-3051.02,Geothermal Production Managers
79,3,29-2092.00,Hearing Aid Specialists
79,2,43-9041.00,Insurance Claims and Policy Processing Clerks
79,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
79,3,43-4131.00,Loan Interviewers and Clerks
79,2,43-5041.00,"Meter Readers, Utilities"
79,2,53-5022.00,Motorboat Operators
79,2,31-2022.00,Physical Therapist Aides
79,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
79,2,31-1133.00,Psychiatric Aides
79,4,29-1141.00,Registered Nurses
79,2,47-2181.00,Roofers
79,4,41-9031.00,Sales Engineers
79,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
79,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
79,2,39-5093.00,Shampooers
79,3,27-4014.00,Sound Engineering Technicians
79,3,51-4111.00,Tool and Die Makers
79,2,47-4099.03,Weatherization Installers and Technicians
79,2,53-7073.00,Wellhead Pumpers
78,3,19-4012.00,Agricultural Technicians
78,3,49-3011.00,Aircraft Mechanics and Service Technicians
78,3,27-4011.00,Audio and Video Technicians
78,4,21-1021.00,"Child, Family, and School Social Workers"
78,4,11-3021.00,Computer and Information Systems Managers
78,4,15-1251.00,Computer Programmers
78,2,35-2014.00,"Cooks, Restaurant"
78,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
78,5,25-1081.00,"Education Teachers, Postsecondary"
78,4,13-1041.01,Environmental Compliance Inspectors
78,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
78,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
78,3,51-6092.00,Fabric and Apparel Patternmakers
78,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
78,4,13-2061.00,Financial Examiners
78,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
78,2,51-4071.00,Foundry Mold and Coremakers
78,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
78,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
78,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
78,5,25-1112.00,"Law Teachers, Postsecondary"
78,4,13-1081.00,Logisticians
78,2,49-9095.00,Manufactured Building and Mobile Home Installers
78,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
78,2,41-2022.00,Parts Salespersons
78,4,27-2012.00,Producers and Directors
78,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
78,2,51-2092.00,Team Assemblers
78,3,49-9064.00,Watch and Clock Repairers
78,3,49-9081.00,Wind Turbine Service Technicians
77,4,11-3051.03,Biofuels Production Managers
77,5,25-1042.00,"Biological Science Teachers, Postsecondary"
77,3,13-1041.00,Compliance Officers
77,2,53-3031.00,Driver/Sales Workers
77,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
77,5,25-1032.00,"Engineering Teachers, Postsecondary"
77,2,51-2051.00,Fiberglass Laminators and Fabricators
77,4,11-3031.00,Financial Managers
77,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
77,1,35-2021.00,Food Preparation Workers
77,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
77,5,11-3031.03,Investment Fund Managers
77,5,25-1082.00,"Library Science Teachers, Postsecondary"
77,4,27-2012.03,Media Programming Directors
77,3,51-7031.00,"Model Makers, Wood"
77,4,27-2042.00,Musicians and Singers
77,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
77,4,13-2052.00,Personal Financial Advisors
77,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
77,2,53-4031.00,Railroad Conductors and Yardmasters
77,4,11-9199.01,Regulatory Affairs Managers
77,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
76,5,11-9041.00,Architectural and Engineering Managers
76,4,27-1011.00,Art Directors
76,2,49-3022.00,Automotive Glass Installers and Repairers
76,2,39-6011.00,Baggage Porters and Bellhops
76,1,35-3023.01,Baristas
76,5,19-1021.00,Biochemists and Biophysicists
76,4,11-3051.04,Biomass Power Plant Managers
76,4,13-2031.00,Budget Analysts
76,3,17-3022.00,Civil Engineering Technologists and Technicians
76,5,25-1021.00,"Computer Science Teachers, Postsecondary"
76,3,27-2031.00,Dancers
76,3,33-2021.00,Fire Inspectors and Investigators
76,3,11-3051.06,Hydroelectric Production Managers
76,5,19-3032.00,Industrial-Organizational Psychologists
76,4,15-1212.00,Information Security Analysts
76,3,49-9071.00,"Maintenance and Repair Workers, General"
76,4,27-2041.00,Music Directors and Composers
76,5,29-1041.00,Optometrists
76,2,53-6021.00,Parking Attendants
76,2,43-5052.00,Postal Service Mail Carriers
76,2,51-8013.00,Power Plant Operators
76,2,43-3061.00,Procurement Clerks
76,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
76,3,41-9022.00,Real Estate Sales Agents
76,2,47-5013.00,"Service Unit Operators, Oil and Gas"
76,3,47-1011.03,Solar Energy Installation Managers
75,3,49-2091.00,Avionics Technicians
75,2,51-3021.00,Butchers and Meat Cutters
75,2,47-2031.00,Carpenters
75,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
75,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
75,3,53-7021.00,Crane and Tower Operators
75,3,13-1041.08,Customs Brokers
75,2,41-9011.00,Demonstrators and Product Promoters
75,2,51-9081.00,Dental Laboratory Technicians
75,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
75,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
75,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
75,3,19-4071.00,Forest and Conservation Technicians
75,2,45-4011.00,Forest and Conservation Workers
75,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
75,3,17-3026.00,Industrial Engineering Technologists and Technicians
75,5,25-9031.00,Instructional Coordinators
75,3,13-1032.00,"Insurance Appraisers, Auto Damage"
75,4,13-2053.00,Insurance Underwriters
75,2,43-4121.00,"Library Assistants, Clerical"
75,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
75,5,19-1029.02,Molecular and Cellular Biologists
75,3,19-5012.00,Occupational Health and Safety Technicians
75,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
75,5,29-1229.05,Preventive Medicine Physicians
75,2,51-5113.00,Print Binding and Finishing Workers
75,2,47-2171.00,Reinforcing Iron and Rebar Workers
75,2,41-2031.00,Retail Salespersons
75,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
75,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
75,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
75,2,51-3023.00,Slaughterers and Meat Packers
75,3,15-1241.01,Telecommunications Engineering Specialists
75,2,49-3093.00,Tire Repairers and Changers
75,2,37-3013.00,Tree Trimmers and Pruners
74,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
74,4,19-4021.00,Biological Technicians
74,1,35-9021.00,Dishwashers
74,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
74,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
74,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
74,5,25-9021.00,Farm and Home Management Educators
74,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
74,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
74,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
74,2,51-3093.00,Food Cooking Machine Operators and Tenders
74,2,49-9099.01,Geothermal Technicians
74,2,49-9031.00,Home Appliance Repairers
74,4,13-1075.00,Labor Relations Specialists
74,3,43-6012.00,Legal Secretaries and Administrative Assistants
74,1,45-4022.00,Logging Equipment Operators
74,3,49-9062.00,Medical Equipment Repairers
74,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
74,2,49-9044.00,Millwrights
74,3,51-4061.00,"Model Makers, Metal and Plastic"
74,2,41-9012.00,Models
74,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
74,3,51-8011.00,Nuclear Power Reactor Operators
74,3,19-4051.00,Nuclear Technicians
74,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
74,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
74,5,25-1054.00,"Physics Teachers, Postsecondary"
74,2,47-2072.00,Pile Driver Operators
74,2,47-2151.00,Pipelayers
74,3,19-4012.01,Precision Agriculture Technicians
74,2,49-3092.00,Recreational Vehicle Service Technicians
74,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
74,2,53-5011.00,Sailors and Marine Oilers
74,4,15-1253.00,Software Quality Assurance Analysts and Testers
74,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
74,4,11-3071.04,Supply Chain Managers
74,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
74,2,47-2044.00,Tile and Stone Setters
74,2,43-9022.00,Word Processors and Typists
73,4,13-2011.00,Accountants and Auditors
73,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
73,4,17-2141.02,Automotive Engineers
73,2,47-2041.00,Carpet Installers
73,5,29-1031.00,Dietitians and Nutritionists
73,4,27-3041.00,Editors
73,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
73,5,25-1064.00,"Geography Teachers, Postsecondary"
73,2,47-3016.00,Helpers--Roofers
73,1,37-3011.00,Landscaping and Groundskeeping Workers
73,3,49-9043.00,"Maintenance Workers, Machinery"
73,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
73,2,51-9083.00,Ophthalmic Laboratory Technicians
73,5,25-1065.00,"Political Science Teachers, Postsecondary"
73,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
73,3,19-4099.01,Quality Control Analysts
73,4,17-2072.01,Radio Frequency Identification Device Specialists
73,4,19-1031.02,Range Managers
73,2,49-9096.00,Riggers
