Importance,Level,Job Zone,Code,Occupation
80,66,4,27-3042.00,Technical Writers
80,66,4,19-1023.00,Zoologists and Wildlife Biologists
80,65,4,17-1021.00,Cartographers and Photogrammetrists
80,65,1,53-7011.00,Conveyor Operators and Tenders
80,64,3,17-3024.01,Robotics Technicians
80,64,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
80,63,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
80,63,3,13-1041.00,Compliance Officers
80,61,4,41-9031.00,Sales Engineers
80,60,2,47-2072.00,Pile Driver Operators
80,56,2,47-2031.00,Carpenters
80,56,2,51-2092.00,Team Assemblers
80,55,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
80,53,2,53-7051.00,Industrial Truck and Tractor Operators
80,51,2,47-2061.00,Construction Laborers
80,50,3,49-2098.00,Security and Fire Alarm Systems Installers
79,78,4,15-2099.01,Bioinformatics Technicians
79,78,5,29-1299.01,Naturopathic Physicians
79,76,5,29-1221.00,"Pediatricians, General"
79,75,5,29-1129.01,Art Therapists
79,75,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
79,73,5,29-1181.00,Audiologists
79,71,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
79,70,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
79,69,5,29-1299.02,Orthoptists
79,67,3,35-1011.00,Chefs and Head Cooks
79,67,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
79,66,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
79,65,3,29-2092.00,Hearing Aid Specialists
79,64,2,47-5013.00,"Service Unit Operators, Oil and Gas"
79,63,3,11-9179.02,Spa Managers
79,62,1,47-2051.00,Cement Masons and Concrete Finishers
79,59,3,27-4011.00,Audio and Video Technicians
79,59,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
79,59,3,49-9071.00,"Maintenance and Repair Workers, General"
79,59,4,27-3023.00,"News Analysts, Reporters, and Journalists"
79,58,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
79,56,2,45-2021.00,Animal Breeders
79,53,3,49-3052.00,Motorcycle Mechanics
79,51,2,41-2011.00,Cashiers
79,48,2,51-6042.00,Shoe Machine Operators and Tenders
79,46,2,43-2011.00,"Switchboard Operators, Including Answering Service"
79,42,3,47-2111.00,Electricians
78,80,5,29-1022.00,Oral and Maxillofacial Surgeons
78,77,5,29-1229.05,Preventive Medicine Physicians
78,76,4,15-1243.00,Database Architects
78,75,5,29-1011.00,Chiropractors
78,75,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
78,74,5,11-9033.00,"Education Administrators, Postsecondary"
78,73,5,25-1031.00,"Architecture Teachers, Postsecondary"
78,72,5,25-1065.00,"Political Science Teachers, Postsecondary"
78,70,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
78,70,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
78,70,3,29-2031.00,Cardiovascular Technologists and Technicians
78,70,3,19-4071.00,Forest and Conservation Technicians
78,69,4,17-2199.08,Robotics Engineers
78,68,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
78,65,4,17-2112.03,Manufacturing Engineers
78,65,3,11-9199.09,Wind Energy Operations Managers
78,64,4,21-1094.00,Community Health Workers
78,64,4,15-1242.00,Database Administrators
78,64,2,43-5031.00,Public Safety Telecommunicators
78,62,2,33-9093.00,Transportation Security Screeners
78,61,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
78,61,3,17-3022.00,Civil Engineering Technologists and Technicians
78,59,3,39-9041.00,Residential Advisors
78,58,3,19-4013.00,Food Science Technicians
78,58,3,49-9041.00,Industrial Machinery Mechanics
78,58,2,47-2231.00,Solar Photovoltaic Installers
78,55,3,31-2011.00,Occupational Therapy Assistants
78,52,2,53-3033.00,Light Truck Drivers
78,49,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
78,41,1,51-9123.00,"Painting, Coating, and Decorating Workers"
77,75,5,19-1041.00,Epidemiologists
77,72,3,27-1022.00,Fashion Designers
77,72,3,33-1011.00,First-Line Supervisors of Correctional Officers
77,72,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
77,71,2,53-2031.00,Flight Attendants
77,71,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
77,69,3,27-4012.00,Broadcast Technicians
77,67,3,29-2099.08,Patient Representatives
77,65,4,19-2031.00,Chemists
77,65,2,31-1121.00,Home Health Aides
77,65,4,19-2099.01,Remote Sensing Scientists and Technologists
77,64,3,27-4014.00,Sound Engineering Technicians
77,63,3,49-9064.00,Watch and Clock Repairers
77,62,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
77,61,2,51-3092.00,Food Batchmakers
77,61,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
77,61,4,27-3091.00,Interpreters and Translators
77,60,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
77,59,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
77,59,3,39-1022.00,First-Line Supervisors of Personal Service Workers
77,59,2,47-3013.00,Helpers--Electricians
77,57,2,53-7073.00,Wellhead Pumpers
77,54,3,17-3027.00,Mechanical Engineering Technologists and Technicians
77,54,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
77,53,2,49-9051.00,Electrical Power-Line Installers and Repairers
77,51,3,53-5031.00,Ship Engineers
77,50,2,47-2121.00,Glaziers
77,43,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
77,40,1,47-2043.00,Floor Sanders and Finishers
76,78,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
76,78,4,17-2041.00,Chemical Engineers
76,78,2,31-9095.00,Pharmacy Aides
76,77,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
76,77,5,17-2199.09,Nanosystems Engineers
76,75,5,19-1011.00,Animal Scientists
76,75,5,29-1213.00,Dermatologists
76,75,4,19-1012.00,Food Scientists and Technologists
76,72,2,31-1133.00,Psychiatric Aides
76,71,4,19-2021.00,Atmospheric and Space Scientists
76,71,5,19-3011.00,Economists
76,71,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
76,71,4,13-2061.00,Financial Examiners
76,70,5,17-2112.01,Human Factors Engineers and Ergonomists
76,70,5,21-1013.00,Marriage and Family Therapists
76,69,3,19-4012.00,Agricultural Technicians
76,69,3,13-1041.04,Government Property Inspectors and Investigators
76,69,2,17-3029.01,Non-Destructive Testing Specialists
76,69,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
76,68,3,13-1041.06,Coroners
76,68,4,15-1243.01,Data Warehousing Specialists
76,66,4,11-3051.04,Biomass Power Plant Managers
76,66,4,13-1199.06,Online Merchants
76,65,3,11-3051.06,Hydroelectric Production Managers
76,64,4,13-1081.01,Logistics Engineers
76,64,5,29-1127.00,Speech-Language Pathologists
76,63,4,15-2051.02,Clinical Data Managers
76,63,2,51-3093.00,Food Cooking Machine Operators and Tenders
76,62,4,15-1244.00,Network and Computer Systems Administrators
76,61,4,11-3051.03,Biofuels Production Managers
76,61,3,49-9092.00,Commercial Divers
76,60,2,39-4021.00,Funeral Attendants
76,60,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
76,58,3,51-8021.00,Stationary Engineers and Boiler Operators
76,56,2,49-3091.00,Bicycle Repairers
76,56,2,51-9011.00,Chemical Equipment Operators and Tenders
76,56,4,13-1121.00,"Meeting, Convention, and Event Planners"
76,54,4,27-1014.00,Special Effects Artists and Animators
76,53,2,49-9099.01,Geothermal Technicians
76,51,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
76,49,2,39-3092.00,Costume Attendants
76,49,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
76,44,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
75,82,5,29-1141.02,Advanced Practice Psychiatric Nurses
75,82,4,17-2031.00,Bioengineers and Biomedical Engineers
75,79,5,19-3041.00,Sociologists
75,72,3,29-1141.01,Acute Care Nurses
75,71,4,29-2011.00,Medical and Clinical Laboratory Technologists
75,71,5,19-1013.00,Soil and Plant Scientists
75,70,4,15-1211.01,Health Informatics Specialists
75,68,4,17-2071.00,Electrical Engineers
75,68,4,11-9161.00,Emergency Management Directors
75,68,4,13-1111.00,Management Analysts
75,66,5,25-4011.00,Archivists
75,66,3,51-7031.00,"Model Makers, Wood"
75,66,4,13-1161.01,Search Marketing Strategists
75,66,4,11-9151.00,Social and Community Service Managers
75,65,4,17-1022.01,Geodetic Surveyors
75,65,3,31-2012.00,Occupational Therapy Aides
75,64,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
75,64,2,39-6011.00,Baggage Porters and Bellhops
75,64,4,17-2121.00,Marine Engineers and Naval Architects
75,64,4,17-2072.01,Radio Frequency Identification Device Specialists
75,64,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
75,63,3,51-6092.00,Fabric and Apparel Patternmakers
75,63,4,13-1161.00,Market Research Analysts and Marketing Specialists
75,62,2,41-9041.00,Telemarketers
75,61,2,53-1041.00,Aircraft Cargo Handling Supervisors
75,61,2,51-8013.03,Biomass Plant Technicians
75,61,3,31-9094.00,Medical Transcriptionists
75,60,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
75,60,2,51-4052.00,"Pourers and Casters, Metal"
75,59,3,13-1032.00,"Insurance Appraisers, Auto Damage"
75,58,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
75,58,2,11-9131.00,Postmasters and Mail Superintendents
75,57,3,39-7011.00,Tour Guides and Escorts
75,56,2,51-9197.00,Tire Builders
75,55,2,51-2023.00,Electromechanical Equipment Assemblers
75,55,3,49-9081.00,Wind Turbine Service Technicians
75,54,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
75,54,2,47-2181.00,Roofers
75,53,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
75,48,2,39-2021.00,Animal Caretakers
75,48,2,49-9052.00,Telecommunications Line Installers and Repairers
75,47,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
75,41,2,51-9161.00,Computer Numerically Controlled Tool Operators
74,81,5,19-1029.03,Geneticists
74,74,4,17-2061.00,Computer Hardware Engineers
74,74,4,17-2161.00,Nuclear Engineers
74,72,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
74,70,5,23-1012.00,Judicial Law Clerks
74,69,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
74,69,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
74,67,5,29-1123.00,Physical Therapists
74,66,4,19-3099.01,Transportation Planners
74,65,4,19-3092.00,Geographers
74,64,1,45-4021.00,Fallers
74,63,4,27-3031.00,Public Relations Specialists
74,63,4,17-2199.11,Solar Energy Systems Engineers
74,62,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
74,60,4,27-2022.00,Coaches and Scouts
74,58,2,53-4031.00,Railroad Conductors and Yardmasters
74,57,4,11-3051.00,Industrial Production Managers
74,57,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
74,56,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
74,55,3,19-4092.00,Forensic Science Technicians
74,55,4,17-2112.00,Industrial Engineers
74,55,2,43-5051.00,Postal Service Clerks
74,54,3,49-3023.00,Automotive Service Technicians and Mechanics
74,54,3,53-7021.00,Crane and Tower Operators
74,54,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
74,52,4,25-2021.00,"Elementary School Teachers, Except Special Education"
74,52,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
74,51,2,31-1132.00,Orderlies
74,50,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
74,50,5,19-3034.00,School Psychologists
74,48,3,49-2097.00,Audiovisual Equipment Installers and Repairers
74,47,2,51-9022.00,"Grinding and Polishing Workers, Hand"
74,45,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
74,43,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
73,74,4,15-1299.08,Computer Systems Engineers/Architects
73,73,4,11-9199.01,Regulatory Affairs Managers
73,72,3,29-1126.00,Respiratory Therapists
73,71,4,17-2021.00,Agricultural Engineers
73,70,2,27-2021.00,Athletes and Sports Competitors
73,70,3,39-4011.00,Embalmers
73,69,4,15-2011.00,Actuaries
73,67,3,29-2081.00,"Opticians, Dispensing"
73,66,3,31-9097.00,Phlebotomists
73,65,5,29-2091.00,Orthotists and Prosthetists
73,64,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
73,64,4,17-2072.00,"Electronics Engineers, Except Computer"
73,64,4,11-3121.00,Human Resources Managers
73,63,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
73,62,2,47-2021.00,Brickmasons and Blockmasons
73,62,3,11-9171.00,Funeral Home Managers
73,61,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
73,61,2,49-9044.00,Millwrights
73,61,3,25-3021.00,Self-Enrichment Teachers
73,60,4,19-4099.03,Remote Sensing Technicians
73,59,3,19-4099.01,Quality Control Analysts
73,57,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
73,57,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
73,52,4,13-1041.01,Environmental Compliance Inspectors
73,52,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
73,51,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
73,51,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
73,50,2,47-2151.00,Pipelayers
73,49,2,49-9095.00,Manufactured Building and Mobile Home Installers
73,49,3,27-1026.00,Merchandise Displayers and Window Trimmers
73,45,2,47-2171.00,Reinforcing Iron and Rebar Workers
73,40,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
72,82,5,19-2011.00,Astronomers
72,75,5,29-1024.00,Prosthodontists
72,73,4,11-9121.02,Water Resource Specialists
72,72,5,29-2011.02,Cytotechnologists
72,71,2,31-1122.00,Personal Care Aides
72,70,4,11-3031.01,Treasurers and Controllers
72,68,4,17-2051.01,Transportation Engineers
72,67,4,11-3131.00,Training and Development Managers
72,66,4,13-1199.04,Business Continuity Planners
72,66,3,43-4131.00,Loan Interviewers and Clerks
72,66,4,11-9111.00,Medical and Health Services Managers
72,66,3,15-1241.01,Telecommunications Engineering Specialists
72,64,4,19-1032.00,Foresters
72,63,3,11-3012.00,Administrative Services Managers
72,63,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
72,62,4,27-1021.00,Commercial and Industrial Designers
72,60,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
72,59,2,33-3012.00,Correctional Officers and Jailers
72,59,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
72,59,4,17-2199.05,Mechatronics Engineers
72,59,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
72,58,2,51-9081.00,Dental Laboratory Technicians
72,56,3,19-4031.00,Chemical Technicians
72,55,2,47-4099.03,Weatherization Installers and Technicians
72,53,3,47-4021.00,Elevator and Escalator Installers and Repairers
72,53,2,47-5081.00,Helpers--Extraction Workers
72,52,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
72,52,3,51-4041.00,Machinists
72,52,1,47-5071.00,"Roustabouts, Oil and Gas"
72,52,3,47-1011.03,Solar Energy Installation Managers
72,46,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
72,44,2,49-3021.00,Automotive Body and Related Repairers
72,44,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
72,44,2,49-3092.00,Recreational Vehicle Service Technicians
71,77,5,19-3011.01,Environmental Economists
71,74,5,29-1081.00,Podiatrists
71,67,4,17-2141.01,Fuel Cell Engineers
71,67,3,29-2052.00,Pharmacy Technicians
71,67,4,17-2199.07,Photonics Engineers
71,66,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
71,65,5,11-1011.03,Chief Sustainability Officers
71,64,4,17-2081.00,Environmental Engineers
71,64,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
71,64,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
71,62,4,19-1031.02,Range Managers
71,61,4,13-2023.00,Appraisers and Assessors of Real Estate
71,60,2,39-2011.00,Animal Trainers
71,60,3,23-2011.00,Paralegals and Legal Assistants
71,60,4,19-1031.03,Park Naturalists
71,59,2,41-2022.00,Parts Salespersons
71,58,4,13-1051.00,Cost Estimators
71,58,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
71,58,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
71,58,2,53-7041.00,Hoist and Winch Operators
71,57,4,15-1299.03,Document Management Specialists
71,56,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
71,56,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
71,55,2,37-3013.00,Tree Trimmers and Pruners
71,54,2,51-4192.00,"Layout Workers, Metal and Plastic"
71,53,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
71,53,4,27-2042.00,Musicians and Singers
71,51,2,53-3052.00,"Bus Drivers, Transit and Intercity"
71,44,3,49-3051.00,Motorboat Mechanics and Service Technicians
71,43,3,47-2011.00,Boilermakers
70,68,5,15-2031.00,Operations Research Analysts
70,67,5,25-1112.00,"Law Teachers, Postsecondary"
70,67,5,29-1051.00,Pharmacists
70,66,4,15-2051.01,Business Intelligence Analysts
70,65,4,17-1012.00,Landscape Architects
70,65,3,29-2033.00,Nuclear Medicine Technologists
70,64,4,17-1022.00,Surveyors
70,60,4,13-2031.00,Budget Analysts
70,60,5,25-9021.00,Farm and Home Management Educators
70,60,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
