Importance,Level,Job Zone,Code,Occupation
31,29,3,17-3027.00,Mechanical Engineering Technologists and Technicians
31,29,2,39-9011.01,Nannies
31,29,3,19-4051.02,Nuclear Monitoring Technicians
31,29,3,33-9021.00,Private Detectives and Investigators
31,29,5,27-1027.00,Set and Exhibit Designers
31,29,2,39-7012.00,Travel Guides
31,27,3,41-9022.00,Real Estate Sales Agents
31,25,2,51-2022.00,Electrical and Electronic Equipment Assemblers
31,23,1,35-2021.00,Food Preparation Workers
31,23,2,31-1132.00,Orderlies
31,21,2,33-9091.00,Crossing Guards and Flaggers
28,37,4,11-9021.00,Construction Managers
28,36,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
28,36,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
28,34,2,51-2092.00,Team Assemblers
28,32,2,31-9099.02,Endoscopy Technicians
28,32,4,27-2012.05,Media Technical Directors/Managers
28,32,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
28,32,4,11-3051.01,Quality Control Systems Managers
28,30,2,45-2021.00,Animal Breeders
28,30,3,27-4011.00,Audio and Video Technicians
28,30,2,35-3011.00,Bartenders
28,30,5,19-1029.01,Bioinformatics Scientists
28,30,2,51-9081.00,Dental Laboratory Technicians
28,30,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
28,30,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
28,30,5,19-2043.00,Hydrologists
28,30,4,25-4013.00,Museum Technicians and Conservators
28,30,5,29-1151.00,Nurse Anesthetists
28,30,2,31-1122.00,Personal Care Aides
28,30,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
28,30,3,19-4012.01,Precision Agriculture Technicians
28,30,2,33-9099.02,Retail Loss Prevention Specialists
28,30,2,33-9032.00,Security Guards
28,30,2,51-6041.00,Shoe and Leather Workers and Repairers
28,30,2,47-2082.00,Tapers
28,30,3,11-9199.09,Wind Energy Operations Managers
28,29,4,17-2041.00,Chemical Engineers
28,29,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
28,29,2,35-2012.00,"Cooks, Institution and Cafeteria"
28,29,3,31-9091.00,Dental Assistants
28,29,1,35-9021.00,Dishwashers
28,29,2,51-2023.00,Electromechanical Equipment Assemblers
28,29,5,25-9021.00,Farm and Home Management Educators
28,29,2,51-3093.00,Food Cooking Machine Operators and Tenders
28,29,4,17-2141.01,Fuel Cell Engineers
28,29,2,31-1121.00,Home Health Aides
28,29,4,11-3051.00,Industrial Production Managers
28,29,4,17-1012.00,Landscape Architects
28,29,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
28,29,3,29-2035.00,Magnetic Resonance Imaging Technologists
28,29,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
28,29,4,17-2131.00,Materials Engineers
28,29,4,17-2199.05,Mechatronics Engineers
28,29,5,19-1022.00,Microbiologists
28,29,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
28,29,3,33-3021.02,Police Identification and Records Officers
28,29,2,31-1133.00,Psychiatric Aides
28,29,4,41-9031.00,Sales Engineers
28,29,2,53-7073.00,Wellhead Pumpers
28,28,4,13-2023.00,Appraisers and Assessors of Real Estate
28,28,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
28,27,4,11-3051.03,Biofuels Production Managers
28,27,3,17-3022.00,Civil Engineering Technologists and Technicians
28,27,4,15-1231.00,Computer Network Support Specialists
28,27,3,29-2051.00,Dietetic Technicians
28,27,3,17-3013.00,Mechanical Drafters
28,27,5,19-1029.02,Molecular and Cellular Biologists
28,27,4,27-2012.00,Producers and Directors
28,27,5,29-1024.00,Prosthodontists
28,27,4,17-2199.11,Solar Energy Systems Engineers
28,27,5,29-1131.00,Veterinarians
28,25,4,15-1241.00,Computer Network Architects
28,25,2,39-4021.00,Funeral Attendants
28,25,5,29-1217.00,Neurologists
28,23,1,35-3023.01,Baristas
28,23,3,17-3012.00,Electrical and Electronics Drafters
28,23,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
28,23,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
28,23,2,51-3023.00,Slaughterers and Meat Packers
28,21,3,33-3011.00,Bailiffs
28,21,3,27-1022.00,Fashion Designers
28,20,4,27-2032.00,Choreographers
28,18,3,39-5011.00,Barbers
27,26,3,17-3011.00,Architectural and Civil Drafters
25,34,4,11-3051.04,Biomass Power Plant Managers
25,34,4,17-2141.00,Mechanical Engineers
25,32,3,49-2091.00,Avionics Technicians
25,30,5,11-9041.00,Architectural and Engineering Managers
25,30,3,27-4012.00,Broadcast Technicians
25,30,4,27-1021.00,Commercial and Industrial Designers
25,30,4,19-1031.00,Conservation Scientists
25,30,3,47-4011.01,Energy Auditors
25,30,4,17-2161.00,Nuclear Engineers
25,30,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
25,30,4,19-1023.00,Zoologists and Wildlife Biologists
25,29,5,19-1011.00,Animal Scientists
25,29,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
25,29,3,29-2031.00,Cardiovascular Technologists and Technicians
25,29,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
25,29,4,19-2031.00,Chemists
25,29,3,35-2013.00,"Cooks, Private Household"
25,29,2,35-2014.00,"Cooks, Restaurant"
25,29,3,13-1041.06,Coroners
25,29,2,41-9011.00,Demonstrators and Product Promoters
25,29,3,29-1292.00,Dental Hygienists
25,29,4,17-2071.00,Electrical Engineers
25,29,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
25,29,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
25,29,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
25,29,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
25,29,2,51-3092.00,Food Batchmakers
25,29,3,17-3026.00,Industrial Engineering Technologists and Technicians
25,29,4,17-2112.00,Industrial Engineers
25,29,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
25,29,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
25,29,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
25,29,5,29-9099.01,Midwives
25,29,4,15-1244.00,Network and Computer Systems Administrators
25,29,5,29-1122.00,Occupational Therapists
