Importance,Level,Job Zone,Code,Occupation
76,71,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
76,69,4,11-9021.00,Construction Managers
76,63,3,11-9199.09,Wind Energy Operations Managers
76,60,2,45-4023.00,Log Graders and Scalers
76,50,4,27-2022.00,Coaches and Scouts
76,48,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
76,44,1,35-2021.00,Food Preparation Workers
76,40,3,27-4031.00,"Camera Operators, Television, Video, and Film"
75,71,2,17-3029.01,Non-Destructive Testing Specialists
75,69,3,27-4014.00,Sound Engineering Technicians
75,66,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
75,66,5,29-1222.00,"Physicians, Pathologists"
75,66,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
75,65,4,13-1041.03,Equal Opportunity Representatives and Officers
75,65,3,11-9179.02,Spa Managers
75,59,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
75,54,4,29-1141.00,Registered Nurses
75,50,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
74,74,5,19-1021.00,Biochemists and Biophysicists
74,73,5,29-1241.00,"Ophthalmologists, Except Pediatric"
74,70,4,27-2032.00,Choreographers
74,70,3,11-3051.02,Geothermal Production Managers
74,67,4,11-9199.10,Wind Energy Development Managers
74,66,4,17-2112.02,Validation Engineers
74,64,2,49-9095.00,Manufactured Building and Mobile Home Installers
74,63,3,33-1011.00,First-Line Supervisors of Correctional Officers
74,60,2,51-9081.00,Dental Laboratory Technicians
74,47,3,47-2111.00,Electricians
73,74,5,25-4012.00,Curators
73,67,3,49-9064.00,Watch and Clock Repairers
73,66,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
73,66,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
73,63,3,51-7031.00,"Model Makers, Wood"
73,61,3,31-9091.00,Dental Assistants
73,60,3,33-3011.00,Bailiffs
73,58,3,47-2011.00,Boilermakers
73,58,3,35-1011.00,Chefs and Head Cooks
73,57,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
73,53,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
73,53,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
73,51,2,47-2061.00,Construction Laborers
72,68,4,11-3021.00,Computer and Information Systems Managers
72,66,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
72,65,5,25-1067.00,"Sociology Teachers, Postsecondary"
72,64,3,31-9092.00,Medical Assistants
72,64,5,29-1071.00,Physician Assistants
72,61,3,29-1292.00,Dental Hygienists
72,61,2,47-3013.00,Helpers--Electricians
72,61,3,33-9021.00,Private Detectives and Investigators
72,61,4,27-2012.04,Talent Directors
72,60,2,31-2022.00,Physical Therapist Aides
72,54,3,29-2081.00,"Opticians, Dispensing"
71,70,5,19-3032.00,Industrial-Organizational Psychologists
71,69,5,11-9033.00,"Education Administrators, Postsecondary"
71,69,5,29-9099.01,Midwives
71,68,3,33-3051.00,Police and Sheriff's Patrol Officers
71,67,5,29-1223.00,Psychiatrists
71,64,5,21-1023.00,Mental Health and Substance Abuse Social Workers
71,63,5,11-1011.03,Chief Sustainability Officers
71,62,5,23-1011.00,Lawyers
71,54,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
71,53,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
71,52,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
70,69,5,19-3041.00,Sociologists
70,68,4,15-1299.08,Computer Systems Engineers/Architects
70,67,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
70,66,4,15-1299.09,Information Technology Project Managers
70,65,5,25-1125.00,"History Teachers, Postsecondary"
70,64,4,17-2011.00,Aerospace Engineers
70,63,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
70,63,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
70,63,3,33-1012.00,First-Line Supervisors of Police and Detectives
70,63,5,11-9121.00,Natural Sciences Managers
70,63,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
70,62,5,19-1029.04,Biologists
70,62,4,11-3051.04,Biomass Power Plant Managers
70,61,5,29-1181.00,Audiologists
70,61,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
70,60,2,45-2011.00,Agricultural Inspectors
70,60,3,53-2022.00,Airfield Operations Specialists
70,58,3,51-7032.00,"Patternmakers, Wood"
70,58,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
70,54,5,25-1113.00,"Social Work Teachers, Postsecondary"
70,53,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
69,71,5,29-1218.00,Obstetricians and Gynecologists
69,65,5,29-1171.00,Nurse Practitioners
69,65,3,29-1124.00,Radiation Therapists
69,64,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
69,64,4,11-9111.00,Medical and Health Services Managers
69,64,5,29-1127.00,Speech-Language Pathologists
69,64,3,29-9093.00,Surgical Assistants
69,63,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
69,62,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
69,62,4,19-1032.00,Foresters
69,62,4,11-3131.00,Training and Development Managers
69,61,5,29-1141.02,Advanced Practice Psychiatric Nurses
69,61,3,49-3052.00,Motorcycle Mechanics
69,59,4,27-2012.00,Producers and Directors
69,49,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
68,69,4,53-6051.00,Transportation Inspectors
68,68,5,29-1229.06,Sports Medicine Physicians
68,67,3,47-1011.03,Solar Energy Installation Managers
68,66,5,19-1011.00,Animal Scientists
68,65,5,29-1151.00,Nurse Anesthetists
68,64,3,53-6051.01,Aviation Inspectors
68,63,3,51-9071.06,Gem and Diamond Workers
68,63,5,25-1064.00,"Geography Teachers, Postsecondary"
68,63,2,33-3041.00,Parking Enforcement Workers
68,62,4,13-2023.00,Appraisers and Assessors of Real Estate
68,62,4,11-3031.00,Financial Managers
68,62,4,21-1015.00,Rehabilitation Counselors
68,61,3,33-2011.00,Firefighters
68,61,3,33-3021.02,Police Identification and Records Officers
68,60,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
68,60,4,25-2058.00,"Special Education Teachers, Secondary School"
68,60,3,51-8021.00,Stationary Engineers and Boiler Operators
68,58,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
68,57,2,39-4021.00,Funeral Attendants
68,54,2,51-9141.00,Semiconductor Processing Technicians
68,53,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
68,53,3,19-4031.00,Chemical Technicians
68,51,3,29-2051.00,Dietetic Technicians
68,51,4,39-9032.00,Recreation Workers
68,50,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
68,49,2,51-3092.00,Food Batchmakers
67,69,5,11-3031.03,Investment Fund Managers
67,64,4,17-2171.00,Petroleum Engineers
67,63,5,29-1041.00,Optometrists
67,60,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
67,59,4,21-1094.00,Community Health Workers
67,59,3,13-1032.00,"Insurance Appraisers, Auto Damage"
67,59,4,13-2072.00,Loan Officers
67,59,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
67,58,5,29-1023.00,Orthodontists
67,55,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
67,55,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
67,54,2,11-9131.00,Postmasters and Mail Superintendents
67,53,4,11-3051.00,Industrial Production Managers
67,51,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
67,51,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
67,51,3,39-1022.00,First-Line Supervisors of Personal Service Workers
67,46,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
67,43,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
67,42,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
66,66,4,13-2061.00,Financial Examiners
66,66,4,17-2131.00,Materials Engineers
66,64,4,17-2071.00,Electrical Engineers
66,64,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
66,63,3,49-3011.00,Aircraft Mechanics and Service Technicians
66,62,4,17-2112.03,Manufacturing Engineers
66,61,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
66,59,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
66,58,2,39-2011.00,Animal Trainers
66,58,5,11-9041.00,Architectural and Engineering Managers
66,58,1,47-2051.00,Cement Masons and Concrete Finishers
66,58,3,13-1041.04,Government Property Inspectors and Investigators
66,58,4,11-3071.04,Supply Chain Managers
66,57,3,15-1211.00,Computer Systems Analysts
66,57,2,51-2051.00,Fiberglass Laminators and Fabricators
66,57,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
66,57,3,49-9063.00,Musical Instrument Repairers and Tuners
66,56,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
66,55,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
66,55,2,51-9197.00,Tire Builders
66,51,2,51-7021.00,Furniture Finishers
66,51,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
66,49,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
66,43,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
65,68,5,19-3011.00,Economists
65,66,5,19-3091.00,Anthropologists and Archeologists
65,65,5,29-1211.00,Anesthesiologists
65,65,2,51-9022.00,"Grinding and Polishing Workers, Hand"
65,63,5,29-1071.01,Anesthesiologist Assistants
65,63,5,29-1216.00,General Internal Medicine Physicians
65,61,4,13-1111.00,Management Analysts
65,60,5,25-9031.00,Instructional Coordinators
65,60,4,13-1161.00,Market Research Analysts and Marketing Specialists
65,60,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
65,59,3,33-3021.00,Detectives and Criminal Investigators
65,59,5,29-1215.00,Family Medicine Physicians
65,59,5,25-1065.00,"Political Science Teachers, Postsecondary"
65,58,4,27-2041.00,Music Directors and Composers
65,57,4,21-2021.00,"Directors, Religious Activities and Education"
65,57,2,53-2031.00,Flight Attendants
65,57,5,19-1029.02,Molecular and Cellular Biologists
65,56,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
65,56,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
65,55,2,43-9021.00,Data Entry Keyers
65,55,5,21-1013.00,Marriage and Family Therapists
65,55,4,27-2012.03,Media Programming Directors
65,55,3,17-3024.01,Robotics Technicians
65,54,3,29-2056.00,Veterinary Technologists and Technicians
65,53,3,31-9097.00,Phlebotomists
65,52,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
65,51,2,51-3093.00,Food Cooking Machine Operators and Tenders
65,50,2,51-6041.00,Shoe and Leather Workers and Repairers
65,48,2,51-9194.00,Etchers and Engravers
65,47,2,53-7041.00,Hoist and Winch Operators
65,46,2,51-5113.00,Print Binding and Finishing Workers
65,44,2,51-6042.00,Shoe Machine Operators and Tenders
65,41,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
65,33,2,35-3011.00,Bartenders
64,71,5,19-2012.00,Physicists
64,68,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
64,67,5,19-2032.00,Materials Scientists
64,67,4,17-2161.00,Nuclear Engineers
64,65,5,25-4011.00,Archivists
64,65,5,15-1221.00,Computer and Information Research Scientists
64,65,4,11-3031.01,Treasurers and Controllers
64,63,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
64,61,4,13-1081.02,Logistics Analysts
64,60,3,33-2021.00,Fire Inspectors and Investigators
64,60,4,11-9199.08,Loss Prevention Managers
64,60,3,29-2055.00,Surgical Technologists
64,59,4,29-2011.00,Medical and Clinical Laboratory Technologists
64,58,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
64,58,2,33-9099.02,Retail Loss Prevention Specialists
64,57,4,29-1129.02,Music Therapists
64,57,5,29-2091.00,Orthotists and Prosthetists
64,54,3,51-8013.04,Hydroelectric Plant Technicians
64,53,3,51-9162.00,Computer Numerically Controlled Tool Programmers
64,51,4,19-4099.03,Remote Sensing Technicians
64,49,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
64,49,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
64,49,2,51-4071.00,Foundry Mold and Coremakers
64,49,3,11-9171.00,Funeral Home Managers
64,49,2,53-5022.00,Motorboat Operators
64,49,2,39-7012.00,Travel Guides
64,48,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
64,48,2,51-6093.00,Upholsterers
64,47,2,51-9161.00,Computer Numerically Controlled Tool Operators
64,46,3,39-6012.00,Concierges
64,41,2,35-2014.00,"Cooks, Restaurant"
63,64,4,11-9161.00,Emergency Management Directors
63,63,5,29-1229.05,Preventive Medicine Physicians
63,63,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
63,62,5,29-1161.00,Nurse Midwives
63,61,2,31-1122.00,Personal Care Aides
63,61,5,29-1081.00,Podiatrists
63,60,4,17-2141.02,Automotive Engineers
63,60,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
63,58,4,13-2052.00,Personal Financial Advisors
63,57,2,49-9044.00,Millwrights
63,54,3,39-4011.00,Embalmers
63,54,2,47-5081.00,Helpers--Extraction Workers
63,53,5,21-1014.00,Mental Health Counselors
63,53,4,27-2042.00,Musicians and Singers
63,51,4,11-9151.00,Social and Community Service Managers
63,50,3,49-3023.00,Automotive Service Technicians and Mechanics
63,45,2,49-3091.00,Bicycle Repairers
63,45,2,47-2211.00,Sheet Metal Workers
63,38,2,41-2011.00,Cashiers
62,66,4,15-2099.01,Bioinformatics Technicians
62,63,3,53-2012.00,Commercial Pilots
62,62,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
62,62,3,11-3051.06,Hydroelectric Production Managers
62,61,5,29-1229.02,Hospitalists
62,60,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
62,59,5,29-1141.04,Clinical Nurse Specialists
62,59,5,25-1112.00,"Law Teachers, Postsecondary"
62,58,5,19-3093.00,Historians
62,57,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
62,56,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
62,56,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
62,56,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
62,55,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
62,55,2,51-6051.00,"Sewers, Hand"
62,55,3,15-1241.01,Telecommunications Engineering Specialists
62,54,3,31-2021.00,Physical Therapist Assistants
62,53,5,21-2011.00,Clergy
62,53,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
62,53,2,51-4192.00,"Layout Workers, Metal and Plastic"
62,53,4,19-1023.00,Zoologists and Wildlife Biologists
62,52,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
62,52,2,43-3071.00,Tellers
62,51,4,21-1093.00,Social and Human Service Assistants
62,50,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
62,49,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
62,44,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
62,43,2,41-9011.00,Demonstrators and Product Promoters
62,38,3,33-3052.00,Transit and Railroad Police
61,66,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
61,59,4,15-2051.01,Business Intelligence Analysts
61,59,5,29-1011.00,Chiropractors
61,58,3,19-4012.00,Agricultural Technicians
61,58,4,13-1131.00,Fundraisers
61,57,4,19-1031.00,Conservation Scientists
61,57,4,15-1253.00,Software Quality Assurance Analysts and Testers
61,56,3,11-3012.00,Administrative Services Managers
61,56,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
61,56,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
61,55,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
61,55,4,13-1199.04,Business Continuity Planners
61,55,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
61,55,3,47-4011.01,Energy Auditors
61,55,1,47-2161.00,Plasterers and Stucco Masons
61,54,3,41-4011.07,Solar Sales Representatives and Assessors
61,54,3,41-3041.00,Travel Agents
61,53,4,27-1025.00,Interior Designers
61,53,2,49-3092.00,Recreational Vehicle Service Technicians
61,53,2,47-2044.00,Tile and Stone Setters
61,53,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
61,52,3,47-4041.00,Hazardous Materials Removal Workers
61,52,4,25-2057.00,"Special Education Teachers, Middle School"
61,51,2,39-6011.00,Baggage Porters and Bellhops
61,51,2,33-9032.00,Security Guards
61,51,5,25-9044.00,"Teaching Assistants, Postsecondary"
61,51,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
61,50,3,51-8012.00,Power Distributors and Dispatchers
61,50,4,17-2199.11,Solar Energy Systems Engineers
61,50,2,49-3093.00,Tire Repairers and Changers
61,49,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
61,49,2,37-3013.00,Tree Trimmers and Pruners
61,48,2,43-5011.00,Cargo and Freight Agents
61,47,2,47-2031.00,Carpenters
61,47,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
61,46,4,21-1021.00,"Child, Family, and School Social Workers"
61,45,2,53-5011.00,Sailors and Marine Oilers
61,44,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
61,43,2,31-1121.00,Home Health Aides
61,41,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
61,40,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
60,68,5,19-3011.01,Environmental Economists
60,64,5,19-1013.00,Soil and Plant Scientists
60,63,4,17-2031.00,Bioengineers and Biomedical Engineers
60,60,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
60,59,5,17-2112.01,Human Factors Engineers and Ergonomists
60,59,5,29-1299.01,Naturopathic Physicians
60,59,4,19-2099.01,Remote Sensing Scientists and Technologists
60,58,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
60,57,3,49-2091.00,Avionics Technicians
60,56,4,19-2031.00,Chemists
60,54,2,47-2021.00,Brickmasons and Blockmasons
60,54,2,53-7051.00,Industrial Truck and Tractor Operators
60,53,5,25-2059.01,Adapted Physical Education Specialists
60,53,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
60,53,4,17-2141.01,Fuel Cell Engineers
60,52,2,51-8099.01,Biofuels Processing Technicians
60,52,4,27-4032.00,Film and Video Editors
60,52,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
60,52,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
60,51,1,53-7011.00,Conveyor Operators and Tenders
60,51,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
60,51,1,47-5071.00,"Roustabouts, Oil and Gas"
60,50,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
60,50,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
60,50,3,19-4071.00,Forest and Conservation Technicians
60,50,2,43-5011.01,Freight Forwarders
60,50,3,31-9011.00,Massage Therapists
60,49,2,31-9099.02,Endoscopy Technicians
60,49,5,29-1221.00,"Pediatricians, General"
60,49,4,41-9021.00,Real Estate Brokers
60,49,3,49-2098.00,Security and Fire Alarm Systems Installers
60,48,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
60,48,2,11-9071.00,Gambling Managers
60,48,3,47-2152.04,Solar Thermal Installers and Technicians
60,48,2,51-2092.00,Team Assemblers
60,47,2,51-2023.00,Electromechanical Equipment Assemblers
60,47,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
60,45,1,45-2041.00,"Graders and Sorters, Agricultural Products"
60,43,2,35-2012.00,"Cooks, Institution and Cafeteria"
60,43,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
60,41,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
60,39,2,43-4151.00,Order Clerks
60,36,2,11-9051.00,Food Service Managers
59,64,4,11-3051.03,Biofuels Production Managers
59,64,5,19-1029.01,Bioinformatics Scientists
59,64,4,13-1051.00,Cost Estimators
59,61,5,25-1032.00,"Engineering Teachers, Postsecondary"
59,59,4,15-1255.01,Video Game Designers
59,58,4,17-2081.00,Environmental Engineers
59,58,4,17-1012.00,Landscape Architects
59,58,1,45-4022.00,Logging Equipment Operators
59,57,4,19-3092.00,Geographers
59,57,4,25-4013.00,Museum Technicians and Conservators
59,56,5,29-1129.01,Art Therapists
59,56,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
59,56,2,51-8092.00,Gas Plant Operators
59,56,4,15-1211.01,Health Informatics Specialists
59,56,2,51-5112.00,Printing Press Operators
59,55,4,13-2053.00,Insurance Underwriters
59,55,4,17-2121.00,Marine Engineers and Naval Architects
59,55,3,29-2099.08,Patient Representatives
59,54,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
59,54,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
59,53,2,47-4051.00,Highway Maintenance Workers
59,52,4,11-2011.00,Advertising and Promotions Managers
59,52,5,29-1122.00,Occupational Therapists
59,52,3,27-4021.00,Photographers
59,51,2,53-1041.00,Aircraft Cargo Handling Supervisors
59,51,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
59,50,2,51-7011.00,Cabinetmakers and Bench Carpenters
59,50,4,11-2021.00,Marketing Managers
59,49,4,27-3041.00,Editors
59,47,4,25-2021.00,"Elementary School Teachers, Except Special Education"
59,45,2,41-2031.00,Retail Salespersons
59,36,1,35-3023.01,Baristas
58,63,4,13-1081.01,Logistics Engineers
58,62,5,19-2041.02,Environmental Restoration Planners
58,59,1,35-9021.00,Dishwashers
58,59,5,17-2199.09,Nanosystems Engineers
58,59,4,17-2051.01,Transportation Engineers
58,58,4,15-1241.00,Computer Network Architects
58,58,4,15-1243.00,Database Architects
58,58,4,19-1012.00,Food Scientists and Technologists
58,58,4,19-5011.00,Occupational Health and Safety Specialists
58,57,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
58,57,4,11-2022.00,Sales Managers
58,57,5,19-3051.00,Urban and Regional Planners
58,56,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
58,56,3,49-9062.00,Medical Equipment Repairers
58,55,5,17-1011.00,"Architects, Except Landscape and Naval"
58,55,5,29-9091.00,Athletic Trainers
58,54,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
58,53,3,27-4011.00,Audio and Video Technicians
58,50,3,19-4092.00,Forensic Science Technicians
58,49,2,33-3012.00,Correctional Officers and Jailers
58,48,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
58,47,2,47-2041.00,Carpet Installers
58,47,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
58,47,4,19-1031.03,Park Naturalists
58,47,2,47-2151.00,Pipelayers
58,46,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
58,46,3,19-4013.00,Food Science Technicians
58,46,3,31-2012.00,Occupational Therapy Aides
58,45,2,41-2012.00,Gambling Change Persons and Booth Cashiers
58,45,2,53-7062.04,Recycling and Reclamation Workers
58,35,1,45-4021.00,Fallers
57,62,4,13-1199.06,Online Merchants
57,61,4,17-2061.00,Computer Hardware Engineers
57,59,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
57,57,5,25-1054.00,"Physics Teachers, Postsecondary"
57,56,4,13-1075.00,Labor Relations Specialists
57,56,4,17-2141.00,Mechanical Engineers
57,56,4,13-1199.05,Sustainability Specialists
57,55,4,17-2072.01,Radio Frequency Identification Device Specialists
57,55,4,17-2199.08,Robotics Engineers
57,55,4,17-2051.02,Water/Wastewater Engineers
57,54,2,33-9011.00,Animal Control Workers
57,54,3,51-4041.00,Machinists
57,54,3,19-5012.00,Occupational Health and Safety Technicians
57,53,3,53-5031.00,Ship Engineers
57,53,3,49-9081.00,Wind Turbine Service Technicians
57,52,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
57,52,4,29-1141.03,Critical Care Nurses
57,52,4,17-2112.00,Industrial Engineers
57,51,2,27-1023.00,Floral Designers
57,51,2,51-4052.00,"Pourers and Casters, Metal"
57,50,5,29-9092.00,Genetic Counselors
57,50,3,51-9082.00,Medical Appliance Technicians
57,49,2,51-3021.00,Butchers and Meat Cutters
57,49,2,47-2121.00,Glaziers
57,49,3,51-4111.00,Tool and Die Makers
57,48,3,53-7021.00,Crane and Tower Operators
57,47,2,49-3021.00,Automotive Body and Related Repairers
57,47,5,29-1123.00,Physical Therapists
57,46,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
57,46,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
57,45,3,49-9071.00,"Maintenance and Repair Workers, General"
57,45,2,53-7064.00,"Packers and Packagers, Hand"
57,43,4,41-3011.00,Advertising Sales Agents
57,43,2,35-3031.00,Waiters and Waitresses
57,42,2,51-9198.00,Helpers--Production Workers
57,41,2,41-2021.00,Counter and Rental Clerks
