Importance,Level,Job Zone,Code,Occupation
59,57,3,29-1124.00,Radiation Therapists
59,55,4,27-2022.00,Coaches and Scouts
59,55,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
59,54,2,31-1122.00,Personal Care Aides
59,53,2,31-9099.02,Endoscopy Technicians
59,49,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
59,48,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
59,46,2,51-3021.00,Butchers and Meat Cutters
59,43,2,41-2021.00,Counter and Rental Clerks
58,65,5,29-1217.00,Neurologists
58,60,4,15-1255.01,Video Game Designers
58,55,3,33-3021.02,Police Identification and Records Officers
58,54,3,49-2097.00,Audiovisual Equipment Installers and Repairers
58,52,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
58,51,2,51-5112.00,Printing Press Operators
58,49,4,13-2072.00,Loan Officers
58,49,3,31-9092.00,Medical Assistants
58,47,2,43-5011.00,Cargo and Freight Agents
57,65,4,17-2141.02,Automotive Engineers
57,64,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
57,64,4,15-1299.08,Computer Systems Engineers/Architects
57,62,4,13-1151.00,Training and Development Specialists
57,62,4,17-2112.02,Validation Engineers
57,61,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
57,60,2,51-9022.00,"Grinding and Polishing Workers, Hand"
57,60,4,17-2051.02,Water/Wastewater Engineers
57,58,5,29-1291.00,Acupuncturists
57,57,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
57,56,3,13-1041.08,Customs Brokers
57,56,2,53-3033.00,Light Truck Drivers
57,56,3,43-4131.00,Loan Interviewers and Clerks
57,56,5,29-1122.00,Occupational Therapists
57,56,5,29-1229.06,Sports Medicine Physicians
57,55,3,47-2152.04,Solar Thermal Installers and Technicians
57,54,3,29-2092.00,Hearing Aid Specialists
57,54,2,49-9094.00,Locksmiths and Safe Repairers
57,53,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
57,52,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
57,51,3,29-9093.00,Surgical Assistants
57,49,3,31-9091.00,Dental Assistants
57,47,2,47-4091.00,Segmental Pavers
57,46,2,35-3011.00,Bartenders
57,45,2,11-9051.00,Food Service Managers
57,45,2,47-2231.00,Solar Photovoltaic Installers
57,38,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
56,67,4,11-3051.04,Biomass Power Plant Managers
56,63,4,13-1199.05,Sustainability Specialists
56,62,2,17-3029.01,Non-Destructive Testing Specialists
56,61,5,19-1011.00,Animal Scientists
56,61,4,13-1081.02,Logistics Analysts
56,59,3,29-2099.05,Ophthalmic Medical Technologists
56,58,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
56,57,5,29-1299.01,Naturopathic Physicians
56,54,2,39-2011.00,Animal Trainers
56,47,4,17-1021.00,Cartographers and Photogrammetrists
56,47,2,43-5011.01,Freight Forwarders
56,46,2,49-3091.00,Bicycle Repairers
56,43,3,27-1026.00,Merchandise Displayers and Window Trimmers
56,41,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
56,39,2,37-2021.00,Pest Control Workers
55,63,5,25-9031.00,Instructional Coordinators
55,62,4,13-1199.04,Business Continuity Planners
55,60,3,19-5012.00,Occupational Health and Safety Technicians
55,59,4,13-2011.00,Accountants and Auditors
55,58,4,17-2051.00,Civil Engineers
55,58,4,17-2199.08,Robotics Engineers
55,56,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
55,55,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
55,53,2,47-4099.03,Weatherization Installers and Technicians
55,51,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
55,50,1,35-9021.00,Dishwashers
55,50,5,19-3034.00,School Psychologists
55,49,2,47-2031.00,Carpenters
55,48,2,53-3052.00,"Bus Drivers, Transit and Intercity"
55,48,2,31-1121.00,Home Health Aides
55,48,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
55,47,5,29-1127.00,Speech-Language Pathologists
55,47,4,53-6051.00,Transportation Inspectors
55,45,2,35-2014.00,"Cooks, Restaurant"
55,45,2,35-3041.00,"Food Servers, Nonrestaurant"
55,45,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
55,40,2,39-5093.00,Shampooers
54,65,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
54,61,5,29-1041.00,Optometrists
54,60,4,27-2012.00,Producers and Directors
54,58,5,25-1122.00,"Communications Teachers, Postsecondary"
54,58,4,15-1299.03,Document Management Specialists
54,58,4,13-2061.00,Financial Examiners
54,55,5,29-1213.00,Dermatologists
54,55,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
54,54,4,19-1031.00,Conservation Scientists
54,53,5,29-1051.00,Pharmacists
54,53,3,41-4011.07,Solar Sales Representatives and Assessors
54,52,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
54,51,3,49-9071.00,"Maintenance and Repair Workers, General"
54,51,3,29-2099.01,Neurodiagnostic Technologists
54,51,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
54,49,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
54,49,2,47-4031.00,Fence Erectors
54,45,4,15-1231.00,Computer Network Support Specialists
54,45,2,53-5022.00,Motorboat Operators
53,60,5,19-1029.04,Biologists
53,60,5,29-1022.00,Oral and Maxillofacial Surgeons
53,59,3,15-1241.01,Telecommunications Engineering Specialists
53,56,4,11-3031.00,Financial Managers
53,55,5,25-9021.00,Farm and Home Management Educators
53,54,4,17-2112.03,Manufacturing Engineers
53,52,1,35-2021.00,Food Preparation Workers
53,51,5,11-9121.00,Natural Sciences Managers
53,49,5,29-1123.00,Physical Therapists
53,49,2,43-3061.00,Procurement Clerks
53,49,2,33-9093.00,Transportation Security Screeners
53,48,5,25-4022.00,Librarians and Media Collections Specialists
53,48,3,31-9011.00,Massage Therapists
53,46,3,17-3022.00,Civil Engineering Technologists and Technicians
53,46,2,43-3041.00,Gambling Cage Workers
53,46,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
53,45,3,15-1211.00,Computer Systems Analysts
53,45,3,29-2032.00,Diagnostic Medical Sonographers
53,45,3,29-2056.00,Veterinary Technologists and Technicians
53,43,3,47-2011.00,Boilermakers
53,43,3,27-4031.00,"Camera Operators, Television, Video, and Film"
53,40,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
53,39,2,43-4031.00,"Court, Municipal, and License Clerks"
53,38,2,31-1132.00,Orderlies
52,59,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
52,59,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
52,56,4,17-2072.01,Radio Frequency Identification Device Specialists
52,56,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
52,54,3,51-8021.00,Stationary Engineers and Boiler Operators
52,52,2,39-6011.00,Baggage Porters and Bellhops
52,52,3,33-9021.00,Private Detectives and Investigators
52,50,1,47-2043.00,Floor Sanders and Finishers
52,50,2,45-4023.00,Log Graders and Scalers
52,50,3,29-2057.00,Ophthalmic Medical Technicians
52,49,2,27-2021.00,Athletes and Sports Competitors
52,49,4,13-1199.06,Online Merchants
52,48,3,19-4012.01,Precision Agriculture Technicians
52,45,2,47-2121.00,Glaziers
52,44,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
52,43,2,27-1023.00,Floral Designers
52,42,2,41-2011.00,Cashiers
52,42,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
52,40,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
52,40,2,43-9022.00,Word Processors and Typists
52,36,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
52,35,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
51,64,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
51,62,4,13-1081.01,Logistics Engineers
51,60,4,11-9121.02,Water Resource Specialists
51,59,4,15-1241.00,Computer Network Architects
51,58,5,29-1211.00,Anesthesiologists
51,57,4,27-3041.00,Editors
51,57,2,31-9093.00,Medical Equipment Preparers
51,54,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
51,54,4,27-1024.00,Graphic Designers
51,52,3,27-4012.00,Broadcast Technicians
51,51,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
51,51,4,15-2051.02,Clinical Data Managers
51,51,3,51-8013.04,Hydroelectric Plant Technicians
51,51,2,49-9044.00,Millwrights
51,51,3,23-2011.00,Paralegals and Legal Assistants
51,49,5,25-2059.01,Adapted Physical Education Specialists
51,49,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
51,49,4,41-3021.00,Insurance Sales Agents
51,48,2,53-5011.00,Sailors and Marine Oilers
51,47,1,35-3023.01,Baristas
51,47,2,35-2012.00,"Cooks, Institution and Cafeteria"
51,47,3,49-9063.00,Musical Instrument Repairers and Tuners
51,46,2,51-9081.00,Dental Laboratory Technicians
51,46,3,29-2055.00,Surgical Technologists
51,45,2,43-5051.00,Postal Service Clerks
51,43,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
51,42,4,27-3091.00,Interpreters and Translators
51,37,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
51,34,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
50,53,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
50,53,5,25-1065.00,"Political Science Teachers, Postsecondary"
50,51,5,29-9092.00,Genetic Counselors
50,50,3,29-1126.00,Respiratory Therapists
50,50,3,25-3021.00,Self-Enrichment Teachers
50,50,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
50,48,4,41-9031.00,Sales Engineers
50,47,1,47-5071.00,"Roustabouts, Oil and Gas"
50,46,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
50,46,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
50,46,2,39-3092.00,Costume Attendants
50,46,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
50,46,5,25-2051.00,"Special Education Teachers, Preschool"
50,45,2,47-2061.00,Construction Laborers
50,45,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
50,44,4,27-1021.00,Commercial and Industrial Designers
50,44,2,33-9091.00,Crossing Guards and Flaggers
50,41,2,49-9052.00,Telecommunications Line Installers and Repairers
50,36,2,39-5092.00,Manicurists and Pedicurists
49,63,5,17-2112.01,Human Factors Engineers and Ergonomists
49,62,4,15-1243.00,Database Architects
49,61,4,17-2021.00,Agricultural Engineers
49,59,3,51-8012.00,Power Distributors and Dispatchers
49,58,4,19-2031.00,Chemists
49,54,2,47-2021.00,Brickmasons and Blockmasons
49,53,4,13-1051.00,Cost Estimators
49,51,3,29-2034.00,Radiologic Technologists and Technicians
49,50,1,47-2051.00,Cement Masons and Concrete Finishers
49,50,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
49,49,3,49-3011.00,Aircraft Mechanics and Service Technicians
49,49,3,53-2012.00,Commercial Pilots
49,45,2,35-2015.00,"Cooks, Short Order"
49,44,2,51-4052.00,"Pourers and Casters, Metal"
49,43,4,27-4032.00,Film and Video Editors
49,43,2,51-7021.00,Furniture Finishers
49,38,2,43-9041.00,Insurance Claims and Policy Processing Clerks
49,37,1,35-3023.00,Fast Food and Counter Workers
49,36,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
49,33,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
48,59,4,19-2021.00,Atmospheric and Space Scientists
48,57,5,29-1222.00,"Physicians, Pathologists"
48,56,4,17-2071.00,Electrical Engineers
48,56,4,17-2131.00,Materials Engineers
48,55,4,15-1253.00,Software Quality Assurance Analysts and Testers
48,54,5,29-1216.00,General Internal Medicine Physicians
48,53,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
48,52,5,27-1027.00,Set and Exhibit Designers
48,50,4,29-1128.00,Exercise Physiologists
48,49,3,29-2035.00,Magnetic Resonance Imaging Technologists
48,49,4,17-2199.11,Solar Energy Systems Engineers
48,48,3,47-4011.01,Energy Auditors
48,47,4,13-2023.00,Appraisers and Assessors of Real Estate
48,47,2,51-4192.00,"Layout Workers, Metal and Plastic"
48,47,2,49-9011.00,Mechanical Door Repairers
48,47,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
48,46,5,29-1031.00,Dietitians and Nutritionists
48,45,3,29-2033.00,Nuclear Medicine Technologists
48,44,2,43-4121.00,"Library Assistants, Clerical"
48,43,2,39-2021.00,Animal Caretakers
48,42,2,53-7051.00,Industrial Truck and Tractor Operators
48,41,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
48,41,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
48,37,2,51-6093.00,Upholsterers
47,56,5,19-1013.00,Soil and Plant Scientists
47,55,4,27-2041.00,Music Directors and Composers
47,54,4,17-2061.00,Computer Hardware Engineers
47,54,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
47,53,4,29-2011.00,Medical and Clinical Laboratory Technologists
47,52,5,29-1131.00,Veterinarians
47,51,4,17-3025.00,Environmental Engineering Technologists and Technicians
47,48,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
47,47,3,39-5094.00,Skincare Specialists
47,46,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
47,44,3,39-4011.00,Embalmers
47,44,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
47,44,3,15-1254.00,Web Developers
47,43,3,47-4041.00,Hazardous Materials Removal Workers
47,42,2,53-4041.00,Subway and Streetcar Operators
47,40,2,53-7064.00,"Packers and Packagers, Hand"
47,40,2,51-6041.00,Shoe and Leather Workers and Repairers
47,36,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
47,36,3,53-6041.00,Traffic Technicians
47,35,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
46,59,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
