Context,Job Zone,Code,Occupation
70,2,49-3021.00,Automotive Body and Related Repairers
70,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
70,1,45-3031.00,Fishing and Hunting Workers
70,3,49-9071.00,"Maintenance and Repair Workers, General"
69,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
69,4,11-9021.00,Construction Managers
69,3,53-7021.00,Crane and Tower Operators
68,3,17-3027.01,Automotive Engineering Technicians
68,2,49-3093.00,Tire Repairers and Changers
67,2,51-8092.00,Gas Plant Operators
67,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
67,2,49-9096.00,Riggers
66,3,13-1041.00,Compliance Officers
66,5,19-2041.02,Environmental Restoration Planners
66,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
66,2,47-2151.00,Pipelayers
66,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
66,3,47-2152.04,Solar Thermal Installers and Technicians
66,4,17-1022.00,Surveyors
65,4,13-1041.01,Environmental Compliance Inspectors
65,2,53-1042.01,Recycling Coordinators
65,4,19-1023.00,Zoologists and Wildlife Biologists
64,4,11-9161.00,Emergency Management Directors
64,3,47-4011.01,Energy Auditors
64,4,17-3025.00,Environmental Engineering Technologists and Technicians
64,4,17-1022.01,Geodetic Surveyors
64,3,49-9062.00,Medical Equipment Repairers
64,2,49-3092.00,Recreational Vehicle Service Technicians
64,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
63,4,17-2021.00,Agricultural Engineers
63,5,19-1029.04,Biologists
63,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
63,3,47-2111.00,Electricians
63,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
63,4,41-3021.00,Insurance Sales Agents
62,3,17-3022.00,Civil Engineering Technologists and Technicians
62,4,11-1021.00,General and Operations Managers
62,3,49-3051.00,Motorboat Mechanics and Service Technicians
62,2,49-3043.00,Rail Car Repairers
61,3,19-4012.00,Agricultural Technicians
61,2,53-6031.00,Automotive and Watercraft Service Attendants
61,4,13-1131.00,Fundraisers
61,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
61,2,45-4023.00,Log Graders and Scalers
61,2,53-6061.00,Passenger Attendants
61,2,47-4099.03,Weatherization Installers and Technicians
60,3,33-3051.04,Customs and Border Protection Officers
60,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
59,3,53-6051.01,Aviation Inspectors
59,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
59,4,17-2081.00,Environmental Engineers
59,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
59,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
59,5,19-1013.00,Soil and Plant Scientists
58,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
58,5,21-1022.00,Healthcare Social Workers
58,2,49-9095.00,Manufactured Building and Mobile Home Installers
58,4,11-2022.00,Sales Managers
57,1,47-2051.00,Cement Masons and Concrete Finishers
57,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
57,4,19-5011.00,Occupational Health and Safety Specialists
57,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
57,4,11-9151.00,Social and Community Service Managers
56,2,33-3012.00,Correctional Officers and Jailers
56,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
56,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
56,1,37-3011.00,Landscaping and Groundskeeping Workers
56,3,33-9021.00,Private Detectives and Investigators
56,4,17-2199.11,Solar Energy Systems Engineers
55,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
55,2,47-2121.00,Glaziers
55,4,17-1012.00,Landscape Architects
55,2,53-7062.04,Recycling and Reclamation Workers
54,2,45-2021.00,Animal Breeders
54,2,47-2041.00,Carpet Installers
54,3,49-9092.00,Commercial Divers
54,4,27-3023.00,"News Analysts, Reporters, and Journalists"
54,3,19-5012.00,Occupational Health and Safety Technicians
54,2,47-2072.00,Pile Driver Operators
53,5,11-1011.00,Chief Executives
53,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
53,4,11-9199.08,Loss Prevention Managers
53,3,19-4051.00,Nuclear Technicians
53,4,19-1031.03,Park Naturalists
53,3,51-8012.00,Power Distributors and Dispatchers
53,4,21-1015.00,Rehabilitation Counselors
52,2,39-2021.00,Animal Caretakers
52,3,27-4031.00,"Camera Operators, Television, Video, and Film"
52,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
52,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
52,2,39-7012.00,Travel Guides
52,4,17-2051.02,Water/Wastewater Engineers
51,2,47-2061.00,Construction Laborers
51,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
51,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
51,2,17-3029.01,Non-Destructive Testing Specialists
51,1,47-2161.00,Plasterers and Stucco Masons
50,4,17-2141.02,Automotive Engineers
50,2,51-8099.01,Biofuels Processing Technicians
50,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
50,5,19-2043.00,Hydrologists
50,4,13-1121.00,"Meeting, Convention, and Event Planners"
50,2,11-9131.00,Postmasters and Mail Superintendents
50,3,47-1011.03,Solar Energy Installation Managers
50,4,11-9199.10,Wind Energy Development Managers
49,3,49-3011.00,Aircraft Mechanics and Service Technicians
49,4,17-2051.00,Civil Engineers
49,2,41-2021.00,Counter and Rental Clerks
49,3,47-4041.00,Hazardous Materials Removal Workers
49,4,17-2171.00,Petroleum Engineers
49,2,47-2181.00,Roofers
48,2,51-8091.00,Chemical Plant and System Operators
48,5,11-1011.03,Chief Sustainability Officers
48,2,47-5041.00,Continuous Mining Machine Operators
48,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
48,4,29-1125.00,Recreational Therapists
48,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
48,3,53-5031.00,Ship Engineers
48,4,21-1093.00,Social and Human Service Assistants
48,4,11-9121.02,Water Resource Specialists
47,2,51-8013.03,Biomass Plant Technicians
47,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
47,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
47,4,21-1091.00,Health Education Specialists
47,2,53-5022.00,Motorboat Operators
47,3,17-3031.00,Surveying and Mapping Technicians
47,4,17-2051.01,Transportation Engineers
46,4,21-1021.00,"Child, Family, and School Social Workers"
45,5,25-2059.01,Adapted Physical Education Specialists
45,4,11-3051.03,Biofuels Production Managers
45,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
45,2,47-3012.00,Helpers--Carpenters
45,4,13-1111.00,Management Analysts
45,5,21-1023.00,Mental Health and Substance Abuse Social Workers
45,3,39-9041.00,Residential Advisors
45,2,47-2231.00,Solar Photovoltaic Installers
44,2,27-2021.00,Athletes and Sports Competitors
44,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
44,1,47-2043.00,Floor Sanders and Finishers
44,2,47-2082.00,Tapers
43,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
43,4,17-2111.02,Fire-Prevention and Protection Engineers
43,5,21-1013.00,Marriage and Family Therapists
43,3,51-8021.00,Stationary Engineers and Boiler Operators
43,5,19-3051.00,Urban and Regional Planners
42,2,45-2011.00,Agricultural Inspectors
42,5,29-9091.00,Athletic Trainers
42,4,15-1231.00,Computer Network Support Specialists
42,1,47-5011.00,"Derrick Operators, Oil and Gas"
42,2,53-7031.00,Dredge Operators
42,3,33-1011.00,First-Line Supervisors of Correctional Officers
42,2,47-2221.00,Structural Iron and Steel Workers
41,2,43-5011.00,Cargo and Freight Agents
41,3,35-2013.00,"Cooks, Private Household"
41,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
41,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
41,5,17-2112.01,Human Factors Engineers and Ergonomists
41,2,51-8013.00,Power Plant Operators
41,3,51-2041.00,Structural Metal Fabricators and Fitters
41,3,15-1241.01,Telecommunications Engineering Specialists
40,5,17-1011.00,"Architects, Except Landscape and Naval"
40,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
40,2,47-2031.00,Carpenters
40,2,31-1133.00,Psychiatric Aides
39,2,39-2011.00,Animal Trainers
39,4,11-3051.04,Biomass Power Plant Managers
39,3,47-2011.00,Boilermakers
39,3,27-4012.00,Broadcast Technicians
39,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
39,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
39,1,45-4021.00,Fallers
39,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
39,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
39,3,49-9043.00,"Maintenance Workers, Machinery"
39,4,27-2012.05,Media Technical Directors/Managers
38,2,53-6011.00,Bridge and Lock Tenders
38,2,47-3013.00,Helpers--Electricians
38,2,41-2022.00,Parts Salespersons
37,4,27-2022.00,Coaches and Scouts
37,4,11-3121.00,Human Resources Managers
37,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
37,4,13-1199.06,Online Merchants
36,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
36,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
36,4,13-1081.00,Logisticians
36,2,47-2142.00,Paperhangers
35,5,19-3091.00,Anthropologists and Archeologists
35,4,17-2041.00,Chemical Engineers
35,4,13-1071.00,Human Resources Specialists
35,4,11-3051.00,Industrial Production Managers
35,2,49-9044.00,Millwrights
35,3,19-4051.02,Nuclear Monitoring Technicians
35,3,17-3024.01,Robotics Technicians
35,4,11-3071.04,Supply Chain Managers
35,4,13-1199.05,Sustainability Specialists
34,4,11-9199.02,Compliance Managers
34,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
34,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
34,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
34,4,17-2141.00,Mechanical Engineers
34,2,41-2031.00,Retail Salespersons
33,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
33,4,21-1094.00,Community Health Workers
33,4,17-2071.00,Electrical Engineers
33,4,13-1075.00,Labor Relations Specialists
33,3,49-9063.00,Musical Instrument Repairers and Tuners
33,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
33,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
33,4,17-2199.10,Wind Energy Engineers
33,4,27-3043.00,Writers and Authors
32,4,11-2011.00,Advertising and Promotions Managers
32,3,17-3011.00,Architectural and Civil Drafters
32,5,21-2011.00,Clergy
32,3,27-1012.00,Craft Artists
32,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
32,2,27-1023.00,Floral Designers
32,2,47-3016.00,Helpers--Roofers
32,4,27-1025.00,Interior Designers
32,4,17-2121.00,Marine Engineers and Naval Architects
32,4,11-2021.00,Marketing Managers
32,5,29-1122.00,Occupational Therapists
32,3,29-2053.00,Psychiatric Technicians
32,4,39-9032.00,Recreation Workers
32,4,19-2099.01,Remote Sensing Scientists and Technologists
32,3,39-7011.00,Tour Guides and Escorts
31,5,11-9041.00,Architectural and Engineering Managers
31,4,17-1021.00,Cartographers and Photogrammetrists
31,5,25-4012.00,Curators
31,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
31,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
31,3,51-7032.00,"Patternmakers, Wood"
31,4,17-2072.01,Radio Frequency Identification Device Specialists
30,2,47-2021.00,Brickmasons and Blockmasons
30,3,35-1011.00,Chefs and Head Cooks
30,1,53-7011.00,Conveyor Operators and Tenders
30,4,27-4032.00,Film and Video Editors
30,4,15-1299.02,Geographic Information Systems Technologists and Technicians
30,2,47-2141.00,"Painters, Construction and Maintenance"
30,2,31-1122.00,Personal Care Aides
30,4,27-3031.00,Public Relations Specialists
30,3,31-9099.01,Speech-Language Pathology Assistants
30,4,19-3099.01,Transportation Planners
29,3,11-3012.00,Administrative Services Managers
29,3,33-3011.00,Bailiffs
29,3,17-3012.00,Electrical and Electronics Drafters
29,2,31-1121.00,Home Health Aides
29,3,49-9041.00,Industrial Machinery Mechanics
29,3,49-3052.00,Motorcycle Mechanics
29,4,15-1244.00,Network and Computer Systems Administrators
29,5,29-2091.00,Orthotists and Prosthetists
29,3,27-4021.00,Photographers
29,5,29-1229.05,Preventive Medicine Physicians
29,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
28,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
28,5,25-4011.00,Archivists
28,4,17-2112.00,Industrial Engineers
28,4,33-3021.06,Intelligence Analysts
28,5,23-1011.00,Lawyers
28,3,51-9195.05,"Potters, Manufacturing"
28,4,17-2199.08,Robotics Engineers
28,5,25-1113.00,"Social Work Teachers, Postsecondary"
27,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
27,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
27,5,11-9033.00,"Education Administrators, Postsecondary"
27,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
27,5,17-2199.06,Microsystems Engineers
27,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
26,2,27-2011.00,Actors
26,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
26,4,27-1021.00,Commercial and Industrial Designers
26,3,15-1232.00,Computer User Support Specialists
26,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
26,5,19-1041.00,Epidemiologists
26,4,13-2072.00,Loan Officers
26,4,27-2041.00,Music Directors and Composers
26,4,11-3061.00,Purchasing Managers
26,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
25,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
25,3,49-2091.00,Avionics Technicians
25,2,39-3092.00,Costume Attendants
25,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
25,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
25,5,19-2041.03,Industrial Ecologists
25,5,29-9099.01,Midwives
25,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
25,4,27-3042.00,Technical Writers
24,2,51-3011.00,Bakers
24,3,13-1041.08,Customs Brokers
24,4,13-2061.00,Financial Examiners
24,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
24,5,25-1064.00,"Geography Teachers, Postsecondary"
24,4,17-2161.00,Nuclear Engineers
24,3,17-3029.08,Photonics Technicians
24,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
24,3,25-3021.00,Self-Enrichment Teachers
23,2,51-9081.00,Dental Laboratory Technicians
23,4,13-1041.03,Equal Opportunity Representatives and Officers
23,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
23,5,25-9031.00,Instructional Coordinators
23,3,43-4131.00,Loan Interviewers and Clerks
23,4,11-9081.00,Lodging Managers
23,5,21-1014.00,Mental Health Counselors
23,3,27-1026.00,Merchandise Displayers and Window Trimmers
23,2,43-4151.00,Order Clerks
23,2,31-9095.00,Pharmacy Aides
23,4,27-2012.00,Producers and Directors
23,4,29-1141.00,Registered Nurses
23,2,47-5043.00,"Roof Bolters, Mining"
22,3,43-3021.00,Billing and Posting Clerks
22,4,27-3041.00,Editors
22,2,47-2132.00,"Insulation Workers, Mechanical"
22,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
22,4,13-1081.02,Logistics Analysts
22,4,25-4013.00,Museum Technicians and Conservators
22,2,47-2171.00,Reinforcing Iron and Rebar Workers
22,4,41-9031.00,Sales Engineers
22,5,27-1027.00,Set and Exhibit Designers
22,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
21,4,17-2011.00,Aerospace Engineers
21,4,15-1299.03,Document Management Specialists
21,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
21,4,19-3092.00,Geographers
21,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
21,4,17-2112.03,Manufacturing Engineers
21,4,17-2199.05,Mechatronics Engineers
21,4,29-1129.02,Music Therapists
21,5,29-1081.00,Podiatrists
21,1,47-5051.00,"Rock Splitters, Quarry"
21,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
20,4,13-2011.00,Accountants and Auditors
20,4,19-2021.00,Atmospheric and Space Scientists
20,5,25-1042.00,"Biological Science Teachers, Postsecondary"
20,4,21-2021.00,"Directors, Religious Activities and Education"
20,4,19-1012.00,Food Scientists and Technologists
20,2,11-9051.00,Food Service Managers
20,2,53-7051.00,Industrial Truck and Tractor Operators
20,4,15-1212.00,Information Security Analysts
20,3,31-1131.00,Nursing Assistants
20,3,51-4062.00,"Patternmakers, Metal and Plastic"
20,2,51-9141.00,Semiconductor Processing Technicians
20,2,47-2053.00,Terrazzo Workers and Finishers
19,1,35-3023.01,Baristas
19,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
19,2,51-2031.00,Engine and Other Machine Assemblers
19,4,17-2141.01,Fuel Cell Engineers
19,5,29-1216.00,General Internal Medicine Physicians
19,4,13-1081.01,Logistics Engineers
19,5,29-1171.00,Nurse Practitioners
19,4,13-2052.00,Personal Financial Advisors
19,4,27-2012.04,Talent Directors
18,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
18,2,51-9011.00,Chemical Equipment Operators and Tenders
18,3,39-6012.00,Concierges
18,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
18,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
18,5,19-3093.00,Historians
18,4,27-2012.03,Media Programming Directors
18,4,19-4099.03,Remote Sensing Technicians
18,3,27-4014.00,Sound Engineering Technicians
18,4,11-3131.00,Training and Development Managers
17,2,49-3091.00,Bicycle Repairers
17,2,33-9091.00,Crossing Guards and Flaggers
17,4,15-1242.00,Database Administrators
17,5,29-1031.00,Dietitians and Nutritionists
17,4,11-9179.01,Fitness and Wellness Coordinators
17,3,51-9071.06,Gem and Diamond Workers
17,2,51-9022.00,"Grinding and Polishing Workers, Hand"
17,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
17,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
17,2,51-4052.00,"Pourers and Casters, Metal"
17,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
17,2,51-2061.00,Timing Device Assemblers and Adjusters
16,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
16,5,29-1181.00,Audiologists
16,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
16,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
16,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
16,4,15-1211.01,Health Informatics Specialists
16,5,25-1082.00,"Library Science Teachers, Postsecondary"
16,3,17-3027.00,Mechanical Engineering Technologists and Technicians
16,3,51-9082.00,Medical Appliance Technicians
16,4,27-2042.00,Musicians and Singers
16,5,25-1054.00,"Physics Teachers, Postsecondary"
16,2,43-5051.00,Postal Service Clerks
16,2,33-9099.02,Retail Loss Prevention Specialists
16,4,17-2112.02,Validation Engineers
15,5,29-1141.02,Advanced Practice Psychiatric Nurses
15,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
15,4,17-2031.00,Bioengineers and Biomedical Engineers
15,4,13-1199.04,Business Continuity Planners
15,3,51-9162.00,Computer Numerically Controlled Tool Programmers
15,3,43-4061.00,"Eligibility Interviewers, Government Programs"
15,2,51-9194.00,Etchers and Engravers
15,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
15,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
15,5,11-3031.03,Investment Fund Managers
15,3,43-6012.00,Legal Secretaries and Administrative Assistants
15,3,31-2012.00,Occupational Therapy Aides
15,2,51-5112.00,Printing Press Operators
15,3,19-4099.01,Quality Control Analysts
15,2,47-2211.00,Sheet Metal Workers
15,2,51-3023.00,Slaughterers and Meat Packers
15,4,27-1014.00,Special Effects Artists and Animators
15,2,47-2044.00,Tile and Stone Setters
15,5,29-1131.00,Veterinarians
14,5,19-2011.00,Astronomers
14,2,51-7011.00,Cabinetmakers and Bench Carpenters
14,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
14,5,19-2041.01,Climate Change Policy Analysts
14,4,17-2061.00,Computer Hardware Engineers
14,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
14,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
14,2,51-9198.00,Helpers--Production Workers
14,5,19-3032.00,Industrial-Organizational Psychologists
14,4,15-1299.09,Information Technology Project Managers
14,4,13-1161.00,Market Research Analysts and Marketing Specialists
14,4,17-2131.00,Materials Engineers
14,4,11-9111.00,Medical and Health Services Managers
14,5,29-1123.00,Physical Therapists
14,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
13,5,29-1129.01,Art Therapists
13,3,27-4011.00,Audio and Video Technicians
13,2,43-3011.00,Bill and Account Collectors
13,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
13,3,43-9031.00,Desktop Publishers
