Context,Job Zone,Code,Occupation
90,2,53-6031.00,Automotive and Watercraft Service Attendants
90,3,49-3023.00,Automotive Service Technicians and Mechanics
90,2,47-2031.00,Carpenters
90,2,51-9161.00,Computer Numerically Controlled Tool Operators
90,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
90,2,51-4071.00,Foundry Mold and Coremakers
90,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
90,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
90,2,31-1132.00,Orderlies
90,2,49-3043.00,Rail Car Repairers
90,2,47-2221.00,Structural Iron and Steel Workers
89,2,35-3011.00,Bartenders
89,1,51-9031.00,"Cutters and Trimmers, Hand"
89,3,47-2111.00,Electricians
89,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
89,1,35-2021.00,Food Preparation Workers
89,2,39-3011.00,Gambling Dealers
89,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
89,2,47-3016.00,Helpers--Roofers
89,2,49-9044.00,Millwrights
89,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
89,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
89,3,29-2052.00,Pharmacy Technicians
88,2,49-3091.00,Bicycle Repairers
88,2,41-9011.00,Demonstrators and Product Promoters
88,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
88,3,51-4041.00,Machinists
88,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
88,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
87,1,47-5011.00,"Derrick Operators, Oil and Gas"
87,2,47-4031.00,Fence Erectors
87,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
87,2,53-7063.00,Machine Feeders and Offbearers
87,3,27-1026.00,Merchandise Displayers and Window Trimmers
87,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
87,2,51-4052.00,"Pourers and Casters, Metal"
87,2,49-3092.00,Recreational Vehicle Service Technicians
87,1,47-5051.00,"Rock Splitters, Quarry"
87,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
86,5,25-2059.01,Adapted Physical Education Specialists
86,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
86,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
86,2,41-2012.00,Gambling Change Persons and Booth Cashiers
86,2,47-2142.00,Paperhangers
85,2,51-3011.00,Bakers
85,3,47-2011.00,Boilermakers
85,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
85,4,27-2032.00,Choreographers
85,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
85,1,45-4021.00,Fallers
85,2,51-3092.00,Food Batchmakers
85,3,31-1131.00,Nursing Assistants
85,2,51-5112.00,Printing Press Operators
85,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
85,2,47-2053.00,Terrazzo Workers and Finishers
85,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
84,1,35-2011.00,"Cooks, Fast Food"
84,2,11-9051.00,Food Service Managers
84,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
84,3,51-9082.00,Medical Appliance Technicians
84,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
84,5,29-1051.00,Pharmacists
84,2,47-2151.00,Pipelayers
84,2,43-5051.00,Postal Service Clerks
84,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
84,2,51-3023.00,Slaughterers and Meat Packers
84,3,47-2022.00,Stonemasons
84,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
83,2,39-2021.00,Animal Caretakers
83,2,39-2011.00,Animal Trainers
83,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
83,3,27-2031.00,Dancers
83,1,37-3011.00,Landscaping and Groundskeeping Workers
83,3,49-3051.00,Motorboat Mechanics and Service Technicians
83,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
83,2,53-7062.04,Recycling and Reclamation Workers
83,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
83,3,49-2098.00,Security and Fire Alarm Systems Installers
83,2,47-5013.00,"Service Unit Operators, Oil and Gas"
83,2,51-6041.00,Shoe and Leather Workers and Repairers
83,3,29-9093.00,Surgical Assistants
83,2,33-9093.00,Transportation Security Screeners
82,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
82,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
82,2,47-2121.00,Glaziers
82,2,51-4192.00,"Layout Workers, Metal and Plastic"
82,5,29-1022.00,Oral and Maxillofacial Surgeons
82,2,53-7064.00,"Packers and Packagers, Hand"
82,3,31-9097.00,Phlebotomists
82,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
82,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
82,3,29-2055.00,Surgical Technologists
82,3,29-2056.00,Veterinary Technologists and Technicians
81,2,51-2031.00,Engine and Other Machine Assemblers
81,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
81,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
81,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
81,3,31-9011.00,Massage Therapists
81,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
81,3,51-7031.00,"Model Makers, Wood"
81,2,37-3013.00,Tree Trimmers and Pruners
80,2,49-3021.00,Automotive Body and Related Repairers
80,2,39-6011.00,Baggage Porters and Bellhops
80,2,53-7061.00,Cleaners of Vehicles and Equipment
80,2,49-9051.00,Electrical Power-Line Installers and Repairers
80,2,27-1023.00,Floral Designers
80,3,51-4061.00,"Model Makers, Metal and Plastic"
80,2,53-5011.00,Sailors and Marine Oilers
79,2,41-2011.00,Cashiers
79,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
79,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
79,3,49-9043.00,"Maintenance Workers, Machinery"
79,3,31-2011.00,Occupational Therapy Assistants
79,1,47-5071.00,"Roustabouts, Oil and Gas"
79,5,29-1229.06,Sports Medicine Physicians
79,3,49-9081.00,Wind Turbine Service Technicians
78,1,39-3091.00,Amusement and Recreation Attendants
78,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
78,4,25-2021.00,"Elementary School Teachers, Except Special Education"
78,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
78,1,47-2043.00,Floor Sanders and Finishers
78,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
78,3,49-9071.00,"Maintenance and Repair Workers, General"
78,2,31-9093.00,Medical Equipment Preparers
78,2,47-2171.00,Reinforcing Iron and Rebar Workers
78,2,49-9096.00,Riggers
78,3,51-4111.00,Tool and Die Makers
78,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
77,2,27-2021.00,Athletes and Sports Competitors
77,5,29-1213.00,Dermatologists
77,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
77,2,53-2031.00,Flight Attendants
77,3,51-8013.04,Hydroelectric Plant Technicians
77,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
77,2,31-2022.00,Physical Therapist Aides
77,2,41-2031.00,Retail Salespersons
77,2,47-2231.00,Solar Photovoltaic Installers
76,3,47-4021.00,Elevator and Escalator Installers and Repairers
76,2,43-3041.00,Gambling Cage Workers
76,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
76,2,49-9011.00,Mechanical Door Repairers
76,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
76,3,51-7032.00,"Patternmakers, Wood"
76,2,31-1122.00,Personal Care Aides
76,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
76,2,47-2044.00,Tile and Stone Setters
75,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
75,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
75,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
75,3,29-1126.00,Respiratory Therapists
75,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
74,2,47-5041.00,Continuous Mining Machine Operators
74,2,51-3093.00,Food Cooking Machine Operators and Tenders
74,2,39-3012.00,Gambling and Sports Book Writers and Runners
74,2,47-4051.00,Highway Maintenance Workers
74,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
74,3,49-9041.00,Industrial Machinery Mechanics
74,5,29-1131.00,Veterinarians
74,2,47-4099.03,Weatherization Installers and Technicians
73,5,29-1071.01,Anesthesiologist Assistants
73,3,49-2097.00,Audiovisual Equipment Installers and Repairers
73,2,49-3022.00,Automotive Glass Installers and Repairers
73,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
73,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
73,3,19-4013.00,Food Science Technicians
73,2,51-9022.00,"Grinding and Polishing Workers, Hand"
73,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
73,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
73,2,53-7065.00,Stockers and Order Fillers
73,2,49-9052.00,Telecommunications Line Installers and Repairers
72,4,29-1141.03,Critical Care Nurses
72,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
72,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
72,3,47-4041.00,Hazardous Materials Removal Workers
72,2,51-9083.00,Ophthalmic Laboratory Technicians
72,3,29-1124.00,Radiation Therapists
72,2,47-2181.00,Roofers
71,2,27-2011.00,Actors
71,3,49-3011.00,Aircraft Mechanics and Service Technicians
71,3,29-2051.00,Dietetic Technicians
71,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
71,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
71,2,41-2022.00,Parts Salespersons
71,3,51-4062.00,"Patternmakers, Metal and Plastic"
71,2,37-2021.00,Pest Control Workers
71,3,31-2021.00,Physical Therapist Assistants
71,2,51-6042.00,Shoe Machine Operators and Tenders
71,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
70,3,29-1141.01,Acute Care Nurses
70,3,49-9092.00,Commercial Divers
70,1,45-3031.00,Fishing and Hunting Workers
70,2,43-5041.00,"Meter Readers, Utilities"
70,5,29-1123.00,Physical Therapists
70,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
70,3,39-7011.00,Tour Guides and Escorts
69,5,29-1291.00,Acupuncturists
69,4,27-2022.00,Coaches and Scouts
69,3,39-6012.00,Concierges
69,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
69,2,51-9198.00,Helpers--Production Workers
69,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
69,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
69,2,39-9011.01,Nannies
69,3,31-2012.00,Occupational Therapy Aides
69,5,29-1221.00,"Pediatricians, General"
68,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
68,2,51-9011.00,Chemical Equipment Operators and Tenders
68,1,53-7011.00,Conveyor Operators and Tenders
68,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
68,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
68,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
67,3,19-4031.00,Chemical Technicians
67,2,39-9011.00,Childcare Workers
67,3,31-9091.00,Dental Assistants
67,2,53-7051.00,Industrial Truck and Tractor Operators
67,3,47-2152.04,Solar Thermal Installers and Technicians
67,4,25-2057.00,"Special Education Teachers, Middle School"
66,2,45-2011.00,Agricultural Inspectors
66,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
66,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
66,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
66,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
66,2,47-5081.00,Helpers--Extraction Workers
66,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
66,5,29-2091.00,Orthotists and Prosthetists
66,3,25-2011.00,"Preschool Teachers, Except Special Education"
66,3,29-2053.00,Psychiatric Technicians
66,3,29-2034.00,Radiologic Technologists and Technicians
66,3,49-9097.00,Signal and Track Switch Repairers
66,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
65,5,29-9091.00,Athletic Trainers
65,2,53-3031.00,Driver/Sales Workers
65,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
65,4,29-1128.00,Exercise Physiologists
65,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
65,3,39-1022.00,First-Line Supervisors of Personal Service Workers
65,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
65,2,31-1121.00,Home Health Aides
65,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
65,3,51-8021.00,Stationary Engineers and Boiler Operators
65,3,51-2041.00,Structural Metal Fabricators and Fitters
65,2,51-2092.00,Team Assemblers
64,5,29-1011.00,Chiropractors
64,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
64,3,49-9062.00,Medical Equipment Repairers
64,3,19-4099.01,Quality Control Analysts
64,2,51-9141.00,Semiconductor Processing Technicians
64,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
64,2,43-3071.00,Tellers
63,2,53-1041.00,Aircraft Cargo Handling Supervisors
63,3,53-6051.01,Aviation Inspectors
63,3,19-4071.00,Forest and Conservation Technicians
63,2,39-4021.00,Funeral Attendants
63,5,29-1218.00,Obstetricians and Gynecologists
63,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
62,2,11-9071.00,Gambling Managers
62,4,11-3051.00,Industrial Production Managers
62,4,25-4013.00,Museum Technicians and Conservators
62,2,43-5052.00,Postal Service Mail Carriers
61,2,45-2021.00,Animal Breeders
61,3,51-9162.00,Computer Numerically Controlled Tool Programmers
61,2,33-3012.00,Correctional Officers and Jailers
61,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
61,3,33-2011.00,Firefighters
61,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
61,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
61,2,33-9032.00,Security Guards
60,3,33-3011.00,Bailiffs
60,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
60,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
60,2,51-9194.00,Etchers and Engravers
60,2,45-4011.00,Forest and Conservation Workers
60,2,49-9094.00,Locksmiths and Safe Repairers
60,1,51-9123.00,"Painting, Coating, and Decorating Workers"
60,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
60,3,47-1011.03,Solar Energy Installation Managers
60,5,25-2051.00,"Special Education Teachers, Preschool"
59,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
59,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
59,2,45-4023.00,Log Graders and Scalers
59,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
59,2,51-8013.00,Power Plant Operators
59,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
59,3,53-5031.00,Ship Engineers
59,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
58,3,53-2022.00,Airfield Operations Specialists
58,2,51-8099.01,Biofuels Processing Technicians
58,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
58,3,39-4011.00,Embalmers
58,3,33-1011.00,First-Line Supervisors of Correctional Officers
58,4,29-2011.00,Medical and Clinical Laboratory Technologists
58,5,29-1071.00,Physician Assistants
58,2,47-2072.00,Pile Driver Operators
58,3,39-5094.00,Skincare Specialists
58,4,17-1022.00,Surveyors
57,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
57,2,51-8091.00,Chemical Plant and System Operators
57,2,51-2023.00,Electromechanical Equipment Assemblers
57,2,49-9099.01,Geothermal Technicians
57,3,29-2012.00,Medical and Clinical Laboratory Technicians
57,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
57,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
57,4,25-2058.00,"Special Education Teachers, Secondary School"
57,5,29-1229.03,Urologists
56,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
56,3,27-1012.00,Craft Artists
56,2,43-4051.00,Customer Service Representatives
56,3,33-3051.04,Customs and Border Protection Officers
56,3,33-2021.00,Fire Inspectors and Investigators
56,4,11-9179.01,Fitness and Wellness Coordinators
56,2,49-9031.00,Home Appliance Repairers
56,3,17-3027.00,Mechanical Engineering Technologists and Technicians
56,2,43-9071.00,"Office Machine Operators, Except Computer"
56,3,29-2057.00,Ophthalmic Medical Technicians
56,2,33-3041.00,Parking Enforcement Workers
56,2,31-1133.00,Psychiatric Aides
56,4,29-1125.00,Recreational Therapists
56,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
55,5,29-1211.00,Anesthesiologists
55,4,21-1094.00,Community Health Workers
55,2,41-2021.00,Counter and Rental Clerks
55,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
55,5,29-1151.00,Nurse Anesthetists
55,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
55,5,29-1081.00,Podiatrists
54,3,17-3027.01,Automotive Engineering Technicians
54,5,29-1141.04,Clinical Nurse Specialists
54,2,39-3092.00,Costume Attendants
54,3,51-6092.00,Fabric and Apparel Patternmakers
54,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
54,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
54,5,29-1216.00,General Internal Medicine Physicians
54,3,29-2033.00,Nuclear Medicine Technologists
54,5,29-1161.00,Nurse Midwives
54,5,29-1241.00,"Ophthalmologists, Except Pediatric"
54,3,17-3029.08,Photonics Technicians
54,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
54,2,11-9131.00,Postmasters and Mail Superintendents
54,2,47-4091.00,Segmental Pavers
53,3,49-2091.00,Avionics Technicians
53,3,27-4031.00,"Camera Operators, Television, Video, and Film"
53,3,11-9171.00,Funeral Home Managers
53,3,17-3026.00,Industrial Engineering Technologists and Technicians
53,4,11-9081.00,Lodging Managers
53,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
53,5,29-1171.00,Nurse Practitioners
53,3,29-2099.05,Ophthalmic Medical Technologists
53,4,53-6051.00,Transportation Inspectors
52,3,29-2031.00,Cardiovascular Technologists and Technicians
52,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
52,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
52,4,13-1121.00,"Meeting, Convention, and Event Planners"
52,2,17-3029.01,Non-Destructive Testing Specialists
52,3,19-4051.00,Nuclear Technicians
52,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
52,4,19-1031.03,Park Naturalists
52,2,53-6021.00,Parking Attendants
52,2,53-7081.00,Refuse and Recyclable Material Collectors
52,3,17-3024.01,Robotics Technicians
51,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
51,3,29-2032.00,Diagnostic Medical Sonographers
51,2,51-2022.00,Electrical and Electronic Equipment Assemblers
51,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
51,3,19-4092.00,Forensic Science Technicians
51,3,33-3052.00,Transit and Railroad Police
50,3,47-4011.00,Construction and Building Inspectors
50,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
50,4,15-1242.00,Database Administrators
50,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
50,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
50,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
50,4,33-3031.00,Fish and Game Wardens
50,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
50,2,51-8092.00,Gas Plant Operators
50,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
50,3,19-4051.02,Nuclear Monitoring Technicians
50,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
50,4,29-1141.00,Registered Nurses
49,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
49,1,45-2091.00,Agricultural Equipment Operators
49,5,25-1042.00,"Biological Science Teachers, Postsecondary"
49,3,47-4011.01,Energy Auditors
49,5,25-4022.00,Librarians and Media Collections Specialists
49,3,31-9092.00,Medical Assistants
49,2,53-5022.00,Motorboat Operators
49,3,43-4141.00,New Accounts Clerks
49,3,27-4021.00,Photographers
49,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
49,4,39-9032.00,Recreation Workers
49,2,53-1042.01,Recycling Coordinators
49,2,53-7073.00,Wellhead Pumpers
48,5,29-1229.01,Allergists and Immunologists
48,2,33-9011.00,Animal Control Workers
48,4,19-2031.00,Chemists
48,2,53-7031.00,Dredge Operators
48,5,29-1215.00,Family Medicine Physicians
48,2,13-1074.00,Farm Labor Contractors
48,4,19-1032.00,Foresters
48,4,11-1021.00,General and Operations Managers
48,5,25-9031.00,Instructional Coordinators
48,4,29-1129.02,Music Therapists
48,3,29-2099.01,Neurodiagnostic Technologists
48,5,29-1122.00,Occupational Therapists
48,3,29-2081.00,"Opticians, Dispensing"
48,3,33-3051.00,Police and Sheriff's Patrol Officers
48,5,19-1013.00,Soil and Plant Scientists
48,3,17-3031.00,Surveying and Mapping Technicians
48,5,25-9044.00,"Teaching Assistants, Postsecondary"
47,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
47,4,19-1012.00,Food Scientists and Technologists
47,4,17-2121.00,Marine Engineers and Naval Architects
47,4,27-2041.00,Music Directors and Composers
47,3,41-4011.07,Solar Sales Representatives and Assessors
47,3,11-9179.02,Spa Managers
46,3,19-4012.00,Agricultural Technicians
46,2,53-6011.00,Bridge and Lock Tenders
46,3,13-1041.06,Coroners
46,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
46,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
46,2,39-3021.00,Motion Picture Projectionists
46,3,51-9195.05,"Potters, Manufacturing"
46,5,29-1224.00,Radiologists
46,3,15-1241.01,Telecommunications Engineering Specialists
45,5,25-1031.00,"Architecture Teachers, Postsecondary"
45,4,19-4021.00,Biological Technicians
45,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
45,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
45,2,43-4121.00,"Library Assistants, Clerical"
45,2,53-3033.00,Light Truck Drivers
45,3,31-9094.00,Medical Transcriptionists
45,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
45,3,19-4012.01,Precision Agriculture Technicians
45,2,39-7012.00,Travel Guides
44,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
44,3,33-3021.00,Detectives and Criminal Investigators
44,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
44,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
44,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
44,5,29-1229.02,Hospitalists
44,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
44,4,17-2141.00,Mechanical Engineers
44,5,19-1029.02,Molecular and Cellular Biologists
44,3,41-9022.00,Real Estate Sales Agents
44,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
44,3,39-9041.00,Residential Advisors
44,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
43,5,19-1011.00,Animal Scientists
43,4,11-9161.00,Emergency Management Directors
