Importance,Level,Job Zone,Code,Occupation
71,51,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
70,73,4,41-9031.00,Sales Engineers
70,71,5,19-1029.02,Molecular and Cellular Biologists
70,65,4,19-2031.00,Chemists
70,58,4,29-1141.03,Critical Care Nurses
70,56,3,51-4061.00,"Model Makers, Metal and Plastic"
69,73,5,19-1013.00,Soil and Plant Scientists
69,67,4,19-1031.00,Conservation Scientists
69,64,3,53-6051.01,Aviation Inspectors
69,55,2,47-2211.00,Sheet Metal Workers
69,54,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
69,53,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
69,42,2,43-3041.00,Gambling Cage Workers
68,72,4,17-2071.00,Electrical Engineers
68,66,5,19-1029.03,Geneticists
68,66,3,25-3041.00,Tutors
68,65,5,29-9092.00,Genetic Counselors
68,65,4,13-1081.00,Logisticians
68,64,4,11-3031.00,Financial Managers
68,63,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
68,61,4,13-2023.00,Appraisers and Assessors of Real Estate
68,61,4,27-1021.00,Commercial and Industrial Designers
68,61,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
68,61,3,47-1011.03,Solar Energy Installation Managers
68,60,3,51-2041.00,Structural Metal Fabricators and Fitters
68,60,5,29-1131.00,Veterinarians
68,59,3,47-4011.00,Construction and Building Inspectors
68,58,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
68,53,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
68,49,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
68,45,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
68,41,2,41-2012.00,Gambling Change Persons and Booth Cashiers
67,69,4,15-1243.00,Database Architects
67,62,5,19-3034.00,School Psychologists
67,61,3,17-3031.00,Surveying and Mapping Technicians
67,60,4,13-2072.00,Loan Officers
67,59,3,17-3027.00,Mechanical Engineering Technologists and Technicians
67,59,2,43-4151.00,Order Clerks
67,59,2,47-2151.00,Pipelayers
67,58,3,29-2033.00,Nuclear Medicine Technologists
67,54,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
67,53,5,25-9031.00,Instructional Coordinators
66,71,4,13-1081.02,Logistics Analysts
66,69,4,17-2112.02,Validation Engineers
66,68,4,13-2052.00,Personal Financial Advisors
66,66,3,17-3029.08,Photonics Technicians
66,65,4,13-1111.00,Management Analysts
66,64,4,19-1012.00,Food Scientists and Technologists
66,64,3,19-5012.00,Occupational Health and Safety Technicians
66,62,5,19-2041.02,Environmental Restoration Planners
66,62,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
66,61,5,29-1031.00,Dietitians and Nutritionists
66,60,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
66,60,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
66,59,5,29-1041.00,Optometrists
66,57,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
66,55,3,29-1124.00,Radiation Therapists
66,54,4,13-2071.00,Credit Counselors
66,52,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
66,50,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
65,66,5,11-1011.00,Chief Executives
65,64,3,17-3012.00,Electrical and Electronics Drafters
65,62,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
65,60,3,51-8011.00,Nuclear Power Reactor Operators
65,60,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
65,60,4,11-3051.01,Quality Control Systems Managers
65,60,3,15-1241.01,Telecommunications Engineering Specialists
65,59,3,17-3011.00,Architectural and Civil Drafters
65,59,2,11-9131.00,Postmasters and Mail Superintendents
65,58,4,11-9021.00,Construction Managers
65,57,5,29-1171.00,Nurse Practitioners
65,54,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
65,54,4,25-2021.00,"Elementary School Teachers, Except Special Education"
65,53,2,49-9095.00,Manufactured Building and Mobile Home Installers
65,51,4,41-3021.00,Insurance Sales Agents
65,51,2,47-2072.00,Pile Driver Operators
65,50,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
64,72,4,15-1241.00,Computer Network Architects
64,70,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
64,66,4,15-1242.00,Database Administrators
64,66,4,17-3025.00,Environmental Engineering Technologists and Technicians
64,66,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
64,65,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
64,64,4,19-4099.03,Remote Sensing Technicians
64,61,4,41-3011.00,Advertising Sales Agents
64,60,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
64,60,4,21-1091.00,Health Education Specialists
64,59,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
64,59,2,53-1042.01,Recycling Coordinators
64,59,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
64,58,2,43-5011.01,Freight Forwarders
64,56,3,17-3026.00,Industrial Engineering Technologists and Technicians
64,56,4,25-2057.00,"Special Education Teachers, Middle School"
64,55,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
64,50,5,29-1071.01,Anesthesiologist Assistants
64,48,2,11-9051.00,Food Service Managers
64,43,2,35-2012.00,"Cooks, Institution and Cafeteria"
63,69,3,17-3024.01,Robotics Technicians
63,65,4,15-1251.00,Computer Programmers
63,64,5,29-1217.00,Neurologists
63,63,4,11-3051.04,Biomass Power Plant Managers
63,63,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
63,63,4,11-2021.00,Marketing Managers
63,62,4,17-2072.01,Radio Frequency Identification Device Specialists
63,61,4,17-1012.00,Landscape Architects
63,61,4,13-1161.01,Search Marketing Strategists
63,59,3,29-2012.00,Medical and Clinical Laboratory Technicians
63,58,5,29-1141.04,Clinical Nurse Specialists
63,58,4,11-1021.00,General and Operations Managers
63,56,3,43-4011.00,Brokerage Clerks
63,55,2,47-3013.00,Helpers--Electricians
63,54,3,51-4111.00,Tool and Die Makers
63,52,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
63,50,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
63,45,2,47-2081.00,Drywall and Ceiling Tile Installers
63,42,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
63,37,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
62,68,5,19-3041.00,Sociologists
62,66,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
62,65,5,29-1229.05,Preventive Medicine Physicians
62,64,4,11-3051.03,Biofuels Production Managers
62,64,5,11-9121.00,Natural Sciences Managers
62,63,5,19-2041.01,Climate Change Policy Analysts
62,63,5,29-1216.00,General Internal Medicine Physicians
62,63,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
62,63,3,19-4012.01,Precision Agriculture Technicians
62,63,4,11-3071.04,Supply Chain Managers
62,62,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
62,59,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
62,58,3,43-4141.00,New Accounts Clerks
62,58,4,11-3061.00,Purchasing Managers
62,56,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
62,55,2,51-9011.00,Chemical Equipment Operators and Tenders
62,54,2,43-4021.00,Correspondence Clerks
62,53,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
62,53,2,47-2221.00,Structural Iron and Steel Workers
62,52,3,43-3021.00,Billing and Posting Clerks
62,51,3,51-4041.00,Machinists
62,50,2,13-1074.00,Farm Labor Contractors
62,48,2,47-2021.00,Brickmasons and Blockmasons
62,48,2,43-3071.00,Tellers
62,47,2,47-2121.00,Glaziers
62,47,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
62,45,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
62,43,2,47-4031.00,Fence Erectors
61,70,5,25-1067.00,"Sociology Teachers, Postsecondary"
61,62,3,41-4011.07,Solar Sales Representatives and Assessors
61,57,3,41-9022.00,Real Estate Sales Agents
61,56,2,53-1041.00,Aircraft Cargo Handling Supervisors
61,56,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
61,54,2,43-3061.00,Procurement Clerks
61,52,2,47-2171.00,Reinforcing Iron and Rebar Workers
61,52,3,29-2056.00,Veterinary Technologists and Technicians
61,49,2,47-2041.00,Carpet Installers
61,49,4,29-1141.00,Registered Nurses
60,68,5,19-3094.00,Political Scientists
60,62,4,11-9111.00,Medical and Health Services Managers
60,61,5,25-1081.00,"Education Teachers, Postsecondary"
60,61,2,47-3016.00,Helpers--Roofers
60,60,3,11-3051.06,Hydroelectric Production Managers
60,59,5,17-1011.00,"Architects, Except Landscape and Naval"
60,58,3,11-9179.02,Spa Managers
60,58,3,13-2082.00,Tax Preparers
60,58,4,19-1023.00,Zoologists and Wildlife Biologists
60,56,3,49-2091.00,Avionics Technicians
60,54,5,29-1071.00,Physician Assistants
60,53,3,29-1141.01,Acute Care Nurses
60,53,4,11-3051.00,Industrial Production Managers
60,52,3,19-4031.00,Chemical Technicians
60,52,3,47-2111.00,Electricians
60,49,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
60,46,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
60,42,2,47-2053.00,Terrazzo Workers and Finishers
59,63,5,19-1022.00,Microbiologists
59,57,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
59,56,3,15-1254.00,Web Developers
59,53,2,51-9083.00,Ophthalmic Laboratory Technicians
59,53,3,51-4062.00,"Patternmakers, Metal and Plastic"
59,52,3,43-4131.00,Loan Interviewers and Clerks
59,50,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
59,49,3,49-3051.00,Motorboat Mechanics and Service Technicians
59,48,2,43-4051.00,Customer Service Representatives
59,47,2,47-2044.00,Tile and Stone Setters
59,46,3,51-5111.00,Prepress Technicians and Workers
59,45,3,43-4061.00,"Eligibility Interviewers, Government Programs"
59,45,2,43-5051.00,Postal Service Clerks
59,42,3,49-9071.00,"Maintenance and Repair Workers, General"
58,69,4,15-1255.01,Video Game Designers
58,66,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
58,63,4,15-2051.01,Business Intelligence Analysts
58,62,4,11-3111.00,Compensation and Benefits Managers
58,62,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
58,61,4,17-1021.00,Cartographers and Photogrammetrists
58,60,4,19-1032.00,Foresters
58,59,4,11-9199.10,Wind Energy Development Managers
58,58,4,11-9151.00,Social and Community Service Managers
58,57,3,53-6041.00,Traffic Technicians
58,55,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
58,54,3,13-1041.08,Customs Brokers
58,54,3,19-4051.00,Nuclear Technicians
58,53,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
58,52,2,43-3011.00,Bill and Account Collectors
58,51,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
58,51,2,47-4099.03,Weatherization Installers and Technicians
58,48,4,41-9021.00,Real Estate Brokers
58,47,2,45-4023.00,Log Graders and Scalers
58,46,1,47-5011.00,"Derrick Operators, Oil and Gas"
58,44,3,29-2057.00,Ophthalmic Medical Technicians
57,63,5,17-2112.01,Human Factors Engineers and Ergonomists
57,61,3,19-4051.02,Nuclear Monitoring Technicians
57,61,4,15-1253.00,Software Quality Assurance Analysts and Testers
57,59,2,53-6031.00,Automotive and Watercraft Service Attendants
57,59,5,25-1064.00,"Geography Teachers, Postsecondary"
57,57,2,49-9099.01,Geothermal Technicians
57,57,4,13-2053.00,Insurance Underwriters
57,56,5,29-1141.02,Advanced Practice Psychiatric Nurses
57,54,3,19-4071.00,Forest and Conservation Technicians
57,53,5,25-9044.00,"Teaching Assistants, Postsecondary"
57,51,3,11-3012.00,Administrative Services Managers
57,51,3,53-2021.00,Air Traffic Controllers
57,51,4,19-4021.00,Biological Technicians
57,51,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
57,50,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
57,50,2,47-2142.00,Paperhangers
57,49,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
57,48,5,29-1215.00,Family Medicine Physicians
57,48,3,49-9043.00,"Maintenance Workers, Machinery"
57,44,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
57,40,1,35-3023.00,Fast Food and Counter Workers
56,65,4,15-1243.01,Data Warehousing Specialists
56,64,4,33-3021.06,Intelligence Analysts
56,62,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
56,59,3,47-4021.00,Elevator and Escalator Installers and Repairers
56,59,4,11-9199.08,Loss Prevention Managers
56,59,5,29-1241.00,"Ophthalmologists, Except Pediatric"
56,58,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
56,56,2,41-2022.00,Parts Salespersons
56,54,3,15-1211.00,Computer Systems Analysts
56,53,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
56,53,3,49-9081.00,Wind Turbine Service Technicians
56,52,3,53-5031.00,Ship Engineers
56,51,4,27-1025.00,Interior Designers
56,49,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
56,48,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
56,48,5,29-1023.00,Orthodontists
56,47,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
56,45,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
56,41,3,51-7031.00,"Model Makers, Wood"
55,58,5,29-1229.03,Urologists
55,58,3,11-9199.09,Wind Energy Operations Managers
55,56,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
55,56,4,53-6051.00,Transportation Inspectors
55,55,4,15-2051.02,Clinical Data Managers
55,54,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
55,54,4,15-1244.00,Network and Computer Systems Administrators
55,54,4,13-1199.06,Online Merchants
55,53,3,49-3011.00,Aircraft Mechanics and Service Technicians
55,53,3,53-2012.00,Commercial Pilots
55,52,2,45-2011.00,Agricultural Inspectors
55,51,4,29-2011.00,Medical and Clinical Laboratory Technologists
55,51,5,29-1218.00,Obstetricians and Gynecologists
55,51,2,49-9096.00,Riggers
55,50,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
55,47,3,29-2099.01,Neurodiagnostic Technologists
55,44,2,47-2181.00,Roofers
55,42,2,49-9094.00,Locksmiths and Safe Repairers
55,42,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
55,40,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
54,67,4,11-3021.00,Computer and Information Systems Managers
54,59,4,15-1211.01,Health Informatics Specialists
54,58,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
54,57,5,19-3091.00,Anthropologists and Archeologists
54,56,4,15-1299.09,Information Technology Project Managers
54,53,4,19-1031.02,Range Managers
54,53,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
54,52,2,45-2021.00,Animal Breeders
54,51,4,11-2011.00,Advertising and Promotions Managers
54,51,5,29-1211.00,Anesthesiologists
54,51,2,51-8092.00,Gas Plant Operators
54,50,3,33-2011.00,Firefighters
54,50,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
54,47,3,49-9092.00,Commercial Divers
54,46,3,29-2099.05,Ophthalmic Medical Technologists
54,44,5,29-1221.00,"Pediatricians, General"
54,43,2,41-2011.00,Cashiers
53,60,4,13-2061.00,Financial Examiners
53,57,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
53,57,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
53,56,5,25-1031.00,"Architecture Teachers, Postsecondary"
53,55,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
53,54,4,13-1041.01,Environmental Compliance Inspectors
53,53,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
53,52,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
53,52,5,29-1161.00,Nurse Midwives
53,51,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
53,49,4,27-2012.03,Media Programming Directors
53,48,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
53,48,3,49-3052.00,Motorcycle Mechanics
53,46,3,13-1041.04,Government Property Inspectors and Investigators
53,44,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
53,44,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
53,43,2,51-3092.00,Food Batchmakers
52,60,4,11-2022.00,Sales Managers
52,58,4,19-4061.00,Social Science Research Assistants
52,57,5,11-9033.00,"Education Administrators, Postsecondary"
52,53,5,29-1229.01,Allergists and Immunologists
52,53,3,29-1126.00,Respiratory Therapists
52,50,3,51-8021.00,Stationary Engineers and Boiler Operators
52,49,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
52,47,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
52,46,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
52,45,2,27-2021.00,Athletes and Sports Competitors
52,45,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
52,44,3,49-9041.00,Industrial Machinery Mechanics
52,44,2,51-2092.00,Team Assemblers
52,42,1,47-2051.00,Cement Masons and Concrete Finishers
52,42,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
52,41,2,51-3011.00,Bakers
52,41,2,43-5041.00,"Meter Readers, Utilities"
52,41,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
52,39,3,53-2022.00,Airfield Operations Specialists
52,39,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
51,54,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
51,53,4,29-2011.01,Cytogenetic Technologists
51,52,3,19-4013.00,Food Science Technicians
51,52,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
51,50,2,47-2231.00,Solar Photovoltaic Installers
51,49,5,29-1299.01,Naturopathic Physicians
51,47,5,29-1022.00,Oral and Maxillofacial Surgeons
51,46,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
51,46,5,27-1027.00,Set and Exhibit Designers
51,46,2,51-2061.00,Timing Device Assemblers and Adjusters
51,46,2,53-7073.00,Wellhead Pumpers
51,45,2,51-6051.00,"Sewers, Hand"
51,44,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
51,43,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
51,43,3,49-9062.00,Medical Equipment Repairers
51,43,2,41-2031.00,Retail Salespersons
51,42,2,53-7063.00,Machine Feeders and Offbearers
51,42,2,49-3043.00,Rail Car Repairers
51,40,2,47-5081.00,Helpers--Extraction Workers
51,39,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
51,38,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
50,59,4,19-3092.00,Geographers
50,56,5,11-1011.03,Chief Sustainability Officers
50,54,2,49-3091.00,Bicycle Repairers
50,53,4,29-1128.00,Exercise Physiologists
50,53,2,33-9099.02,Retail Loss Prevention Specialists
50,51,5,29-1181.00,Audiologists
50,49,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
50,47,2,49-3021.00,Automotive Body and Related Repairers
50,46,3,51-9071.06,Gem and Diamond Workers
50,45,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
50,45,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
50,45,3,51-9082.00,Medical Appliance Technicians
50,45,4,39-9032.00,Recreation Workers
50,44,3,47-2152.04,Solar Thermal Installers and Technicians
50,43,3,35-2013.00,"Cooks, Private Household"
50,43,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
50,42,3,53-7021.00,Crane and Tower Operators
50,40,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
50,39,2,53-7051.00,Industrial Truck and Tractor Operators
50,34,2,41-2021.00,Counter and Rental Clerks
50,32,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
49,54,5,25-1082.00,"Library Science Teachers, Postsecondary"
49,53,4,11-9199.02,Compliance Managers
