Context,Job Zone,Code,Occupation
57,2,47-2132.00,"Insulation Workers, Mechanical"
57,3,27-4021.00,Photographers
56,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
55,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
55,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
55,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
55,2,39-7012.00,Travel Guides
54,5,25-2059.01,Adapted Physical Education Specialists
54,2,53-3052.00,"Bus Drivers, Transit and Intercity"
54,4,19-5011.00,Occupational Health and Safety Specialists
54,3,19-5012.00,Occupational Health and Safety Technicians
54,2,53-6061.00,Passenger Attendants
53,5,19-1029.04,Biologists
53,3,27-4031.00,"Camera Operators, Television, Video, and Film"
53,2,47-2081.00,Drywall and Ceiling Tile Installers
53,4,17-2081.00,Environmental Engineers
53,3,49-9043.00,"Maintenance Workers, Machinery"
53,3,25-2011.00,"Preschool Teachers, Except Special Education"
52,2,53-7041.00,Hoist and Winch Operators
52,5,19-2043.00,Hydrologists
52,4,17-2121.00,Marine Engineers and Naval Architects
51,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
51,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
50,3,49-3023.00,Automotive Service Technicians and Mechanics
50,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
50,4,17-1012.00,Landscape Architects
50,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
50,3,51-2041.00,Structural Metal Fabricators and Fitters
49,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
48,4,11-1021.00,General and Operations Managers
48,2,49-3093.00,Tire Repairers and Changers
47,5,19-3091.00,Anthropologists and Archeologists
47,2,53-7061.00,Cleaners of Vehicles and Equipment
47,2,33-3012.00,Correctional Officers and Jailers
47,4,11-9161.00,Emergency Management Directors
47,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
47,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
47,3,39-9041.00,Residential Advisors
47,4,17-2051.01,Transportation Engineers
47,4,17-2051.02,Water/Wastewater Engineers
46,4,21-1021.00,"Child, Family, and School Social Workers"
46,2,41-2021.00,Counter and Rental Clerks
46,2,51-3093.00,Food Cooking Machine Operators and Tenders
46,2,11-9131.00,Postmasters and Mail Superintendents
46,4,29-1125.00,Recreational Therapists
46,5,25-2051.00,"Special Education Teachers, Preschool"
45,3,17-3027.01,Automotive Engineering Technicians
45,4,17-2051.00,Civil Engineers
45,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
45,2,31-1133.00,Psychiatric Aides
45,2,47-2044.00,Tile and Stone Setters
45,4,11-9121.02,Water Resource Specialists
44,4,41-3011.00,Advertising Sales Agents
44,2,47-2142.00,Paperhangers
44,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
44,3,39-7011.00,Tour Guides and Escorts
44,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
43,2,53-2031.00,Flight Attendants
43,3,51-8012.00,Power Distributors and Dispatchers
43,3,33-9021.00,Private Detectives and Investigators
42,3,49-2091.00,Avionics Technicians
42,3,49-9041.00,Industrial Machinery Mechanics
42,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
42,4,27-3023.00,"News Analysts, Reporters, and Journalists"
42,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
41,5,17-1011.00,"Architects, Except Landscape and Naval"
41,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
41,4,17-2111.02,Fire-Prevention and Protection Engineers
41,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
41,3,17-3024.01,Robotics Technicians
40,1,35-9021.00,Dishwashers
40,2,41-2031.00,Retail Salespersons
40,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
39,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
39,4,27-2012.05,Media Technical Directors/Managers
38,2,39-9011.00,Childcare Workers
38,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
38,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
38,2,51-4071.00,Foundry Mold and Coremakers
38,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
38,2,51-9022.00,"Grinding and Polishing Workers, Hand"
38,3,29-2053.00,Psychiatric Technicians
38,2,47-2211.00,Sheet Metal Workers
37,4,11-2011.00,Advertising and Promotions Managers
37,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
37,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
37,5,17-2112.01,Human Factors Engineers and Ergonomists
37,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
37,3,49-9062.00,Medical Equipment Repairers
37,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
37,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
36,3,27-4012.00,Broadcast Technicians
36,3,35-1011.00,Chefs and Head Cooks
36,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
35,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
35,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
35,3,51-7032.00,"Patternmakers, Wood"
35,3,15-1241.01,Telecommunications Engineering Specialists
34,3,17-3011.00,Architectural and Civil Drafters
34,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
34,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
34,4,41-3021.00,Insurance Sales Agents
34,5,29-1229.06,Sports Medicine Physicians
33,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
33,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
33,4,11-3051.00,Industrial Production Managers
33,4,13-1121.00,"Meeting, Convention, and Event Planners"
33,4,11-9199.10,Wind Energy Development Managers
32,4,17-2141.02,Automotive Engineers
32,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
32,4,11-9199.08,Loss Prevention Managers
32,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
32,4,19-2099.01,Remote Sensing Scientists and Technologists
32,2,47-5043.00,"Roof Bolters, Mining"
32,4,21-1093.00,Social and Human Service Assistants
32,4,13-1199.05,Sustainability Specialists
31,4,17-2041.00,Chemical Engineers
31,5,11-1011.03,Chief Sustainability Officers
31,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
31,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
31,4,17-2161.00,Nuclear Engineers
31,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
31,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
31,5,19-3051.00,Urban and Regional Planners
30,4,19-2021.00,Atmospheric and Space Scientists
30,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
30,4,17-2071.00,Electrical Engineers
30,4,19-3092.00,Geographers
30,5,19-3093.00,Historians
30,2,51-4192.00,"Layout Workers, Metal and Plastic"
30,3,17-3027.00,Mechanical Engineering Technologists and Technicians
30,4,17-2171.00,Petroleum Engineers
30,4,39-9032.00,Recreation Workers
30,4,27-3043.00,Writers and Authors
29,3,27-1012.00,Craft Artists
29,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
29,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
29,3,51-8011.00,Nuclear Power Reactor Operators
29,4,11-2022.00,Sales Managers
29,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
29,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
29,4,17-2199.10,Wind Energy Engineers
28,3,33-3011.00,Bailiffs
28,2,43-5011.00,Cargo and Freight Agents
28,5,11-1011.00,Chief Executives
28,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
28,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
28,3,17-3012.00,Electrical and Electronics Drafters
28,2,51-2031.00,Engine and Other Machine Assemblers
28,2,51-9198.00,Helpers--Production Workers
28,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
28,4,13-1081.00,Logisticians
28,5,17-2199.06,Microsystems Engineers
28,3,27-4014.00,Sound Engineering Technicians
28,4,11-3071.04,Supply Chain Managers
27,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
27,2,47-2041.00,Carpet Installers
27,4,25-2021.00,"Elementary School Teachers, Except Special Education"
27,4,27-4032.00,Film and Video Editors
27,3,31-2012.00,Occupational Therapy Aides
27,3,19-4099.01,Quality Control Analysts
27,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
26,2,49-3021.00,Automotive Body and Related Repairers
26,4,17-1021.00,Cartographers and Photogrammetrists
26,4,21-1094.00,Community Health Workers
26,5,25-4012.00,Curators
26,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
26,4,11-9179.01,Fitness and Wellness Coordinators
26,1,35-2021.00,Food Preparation Workers
26,5,21-1023.00,Mental Health and Substance Abuse Social Workers
26,2,31-1132.00,Orderlies
26,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
26,3,29-2056.00,Veterinary Technologists and Technicians
25,5,21-2011.00,Clergy
25,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
25,4,29-1128.00,Exercise Physiologists
25,4,15-1299.02,Geographic Information Systems Technologists and Technicians
25,4,13-1081.01,Logistics Engineers
25,4,21-1015.00,Rehabilitation Counselors
25,4,17-2199.08,Robotics Engineers
25,5,27-1027.00,Set and Exhibit Designers
24,5,25-1031.00,"Architecture Teachers, Postsecondary"
24,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
24,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
24,4,17-2141.00,Mechanical Engineers
24,3,51-4062.00,"Patternmakers, Metal and Plastic"
24,2,47-2053.00,Terrazzo Workers and Finishers
24,4,19-3099.01,Transportation Planners
23,3,19-4031.00,Chemical Technicians
23,2,47-5041.00,Continuous Mining Machine Operators
23,2,35-2015.00,"Cooks, Short Order"
23,2,51-2022.00,Electrical and Electronic Equipment Assemblers
23,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
23,5,25-1064.00,"Geography Teachers, Postsecondary"
23,5,19-2041.03,Industrial Ecologists
23,4,27-3091.00,Interpreters and Translators
23,4,13-2072.00,Loan Officers
23,4,25-4013.00,Museum Technicians and Conservators
23,2,53-7064.00,"Packers and Packagers, Hand"
23,2,43-5061.00,"Production, Planning, and Expediting Clerks"
23,4,11-3051.01,Quality Control Systems Managers
23,2,47-2082.00,Tapers
23,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
22,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
22,5,25-1042.00,"Biological Science Teachers, Postsecondary"
22,2,51-7011.00,Cabinetmakers and Bench Carpenters
22,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
22,4,17-2112.03,Manufacturing Engineers
22,5,29-1122.00,Occupational Therapists
22,3,17-3029.08,Photonics Technicians
22,4,27-3031.00,Public Relations Specialists
22,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
22,2,33-9093.00,Transportation Security Screeners
21,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
21,1,47-2043.00,Floor Sanders and Finishers
21,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
21,3,31-1131.00,Nursing Assistants
21,5,29-1229.05,Preventive Medicine Physicians
20,3,11-3012.00,Administrative Services Managers
20,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
20,5,25-9031.00,Instructional Coordinators
20,2,39-3021.00,Motion Picture Projectionists
20,2,43-5051.00,Postal Service Clerks
20,2,51-9197.00,Tire Builders
19,2,27-2011.00,Actors
19,5,11-9041.00,Architectural and Engineering Managers
19,4,11-9199.02,Compliance Managers
19,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
19,4,13-1131.00,Fundraisers
19,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
19,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
19,3,17-3026.00,Industrial Engineering Technologists and Technicians
19,4,17-2112.00,Industrial Engineers
19,4,13-1081.02,Logistics Analysts
19,4,13-1111.00,Management Analysts
19,4,11-3061.00,Purchasing Managers
19,4,25-2057.00,"Special Education Teachers, Middle School"
19,2,53-7065.00,Stockers and Order Fillers
18,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
18,3,35-2013.00,"Cooks, Private Household"
18,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
18,3,27-2031.00,Dancers
18,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
18,4,19-1012.00,Food Scientists and Technologists
18,2,11-9051.00,Food Service Managers
18,5,21-1022.00,Healthcare Social Workers
18,4,27-1025.00,Interior Designers
18,2,53-7063.00,Machine Feeders and Offbearers
18,3,27-1026.00,Merchandise Displayers and Window Trimmers
18,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
18,2,43-9071.00,"Office Machine Operators, Except Computer"
18,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
18,3,25-3021.00,Self-Enrichment Teachers
18,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
17,2,49-3091.00,Bicycle Repairers
17,4,27-2032.00,Choreographers
17,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
17,2,35-2014.00,"Cooks, Restaurant"
17,2,51-2051.00,Fiberglass Laminators and Fabricators
17,4,21-1091.00,Health Education Specialists
17,4,17-2131.00,Materials Engineers
17,4,27-2012.03,Media Programming Directors
17,4,27-2012.00,Producers and Directors
17,4,19-4099.03,Remote Sensing Technicians
17,2,51-3023.00,Slaughterers and Meat Packers
17,4,11-9151.00,Social and Community Service Managers
16,3,15-1232.00,Computer User Support Specialists
16,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
16,4,27-3041.00,Editors
16,5,11-9033.00,"Education Administrators, Postsecondary"
16,5,19-1041.00,Epidemiologists
16,3,39-1022.00,First-Line Supervisors of Personal Service Workers
16,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
16,1,45-2041.00,"Graders and Sorters, Agricultural Products"
16,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
16,2,43-4151.00,Order Clerks
16,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
16,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
16,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
15,5,29-1129.01,Art Therapists
15,1,51-6011.00,Laundry and Dry-Cleaning Workers
15,3,51-7031.00,"Model Makers, Wood"
15,3,51-9195.05,"Potters, Manufacturing"
15,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
15,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
15,5,25-1113.00,"Social Work Teachers, Postsecondary"
15,4,27-1014.00,Special Effects Artists and Animators
15,4,17-2112.02,Validation Engineers
14,4,17-2011.00,Aerospace Engineers
14,2,43-5011.01,Freight Forwarders
14,4,13-1199.06,Online Merchants
14,4,25-2058.00,"Special Education Teachers, Secondary School"
14,5,29-1131.00,Veterinarians
13,4,15-1231.00,Computer Network Support Specialists
13,4,13-1051.00,Cost Estimators
13,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
13,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
