Importance,Level,Job Zone,Code,Occupation
75,50,5,29-1071.00,Physician Assistants
75,50,4,29-1125.00,Recreational Therapists
75,48,5,29-1021.00,"Dentists, General"
75,48,3,43-4131.00,Loan Interviewers and Clerks
75,48,5,29-1151.00,Nurse Anesthetists
75,46,2,43-4051.00,Customer Service Representatives
75,46,3,25-2011.00,"Preschool Teachers, Except Special Education"
72,71,5,19-2012.00,Physicists
72,70,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
72,70,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
72,70,5,25-1054.00,"Physics Teachers, Postsecondary"
72,68,2,27-2011.00,Actors
72,68,5,11-9121.00,Natural Sciences Managers
72,68,5,19-3041.00,Sociologists
72,66,5,25-1021.00,"Computer Science Teachers, Postsecondary"
72,66,5,25-1064.00,"Geography Teachers, Postsecondary"
72,66,4,27-3091.00,Interpreters and Translators
72,64,5,25-1052.00,"Chemistry Teachers, Postsecondary"
72,64,5,25-1125.00,"History Teachers, Postsecondary"
72,63,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
72,63,5,19-3011.01,Environmental Economists
72,61,5,19-1029.02,Molecular and Cellular Biologists
72,61,4,11-9151.00,Social and Community Service Managers
72,59,5,15-2041.01,Biostatisticians
72,59,5,29-1222.00,"Physicians, Pathologists"
72,59,4,11-2022.00,Sales Managers
72,59,2,39-7012.00,Travel Guides
72,57,5,29-1181.00,Audiologists
72,57,2,41-9011.00,Demonstrators and Product Promoters
72,57,4,21-2021.00,"Directors, Religious Activities and Education"
72,57,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
72,57,3,43-4061.00,"Eligibility Interviewers, Government Programs"
72,57,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
72,57,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
72,57,4,13-1111.00,Management Analysts
72,57,4,29-1129.02,Music Therapists
72,57,5,29-1122.00,Occupational Therapists
72,57,4,29-1141.00,Registered Nurses
72,57,5,19-3022.00,Survey Researchers
72,57,3,39-7011.00,Tour Guides and Escorts
72,55,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
72,55,4,11-3051.03,Biofuels Production Managers
72,55,4,27-2032.00,Choreographers
72,55,3,53-2012.00,Commercial Pilots
72,55,3,33-3051.04,Customs and Border Protection Officers
72,55,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
72,55,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
72,55,4,13-2061.00,Financial Examiners
72,55,3,33-1012.00,First-Line Supervisors of Police and Detectives
72,55,4,33-3031.00,Fish and Game Wardens
72,55,5,19-1029.03,Geneticists
72,55,3,13-1041.04,Government Property Inspectors and Investigators
72,55,4,15-1211.01,Health Informatics Specialists
72,55,3,29-2092.00,Hearing Aid Specialists
72,55,4,13-1071.00,Human Resources Specialists
72,55,5,23-1012.00,Judicial Law Clerks
72,55,4,13-1081.00,Logisticians
72,55,4,27-2012.03,Media Programming Directors
72,55,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
72,55,4,11-9199.01,Regulatory Affairs Managers
72,55,4,13-1041.07,Regulatory Affairs Specialists
72,55,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
72,55,4,25-2057.00,"Special Education Teachers, Middle School"
72,54,5,29-9091.00,Athletic Trainers
72,54,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
72,54,4,13-1041.03,Equal Opportunity Representatives and Officers
72,54,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
72,54,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
72,54,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
72,54,5,29-1218.00,Obstetricians and Gynecologists
72,54,4,11-3061.00,Purchasing Managers
72,54,4,21-1093.00,Social and Human Service Assistants
72,54,3,29-9093.00,Surgical Assistants
72,54,5,29-1229.03,Urologists
72,52,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
72,52,3,13-1041.00,Compliance Officers
72,52,3,33-3021.00,Detectives and Criminal Investigators
72,52,4,11-1021.00,General and Operations Managers
72,52,3,11-9179.02,Spa Managers
72,52,4,11-9199.10,Wind Energy Development Managers
72,50,4,27-3041.00,Editors
72,50,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
72,50,3,31-2021.00,Physical Therapist Assistants
72,50,3,33-3051.00,Police and Sheriff's Patrol Officers
72,48,3,35-1011.00,Chefs and Head Cooks
72,48,4,27-1025.00,Interior Designers
72,48,2,43-4151.00,Order Clerks
72,48,3,41-9022.00,Real Estate Sales Agents
72,46,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
72,46,4,39-9032.00,Recreation Workers
72,46,3,33-3052.00,Transit and Railroad Police
72,45,2,11-9131.00,Postmasters and Mail Superintendents
72,43,1,39-3091.00,Amusement and Recreation Attendants
69,71,5,19-1021.00,Biochemists and Biophysicists
69,66,5,25-1065.00,"Political Science Teachers, Postsecondary"
69,63,4,19-3092.00,Geographers
69,59,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
69,59,5,29-1217.00,Neurologists
69,59,5,29-1224.00,Radiologists
69,57,5,25-2059.01,Adapted Physical Education Specialists
69,57,5,29-1211.00,Anesthesiologists
69,57,5,19-2011.00,Astronomers
69,57,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
69,57,4,13-1081.01,Logistics Engineers
69,55,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
69,55,5,19-1029.04,Biologists
69,55,4,21-1094.00,Community Health Workers
69,55,4,11-3111.00,Compensation and Benefits Managers
69,55,5,25-4012.00,Curators
69,55,5,19-2041.02,Environmental Restoration Planners
69,55,4,17-2111.02,Fire-Prevention and Protection Engineers
69,55,3,19-4092.00,Forensic Science Technicians
69,55,5,19-3093.00,Historians
69,55,4,13-1075.00,Labor Relations Specialists
69,55,4,17-1012.00,Landscape Architects
69,55,4,11-9199.08,Loss Prevention Managers
69,55,4,11-2021.00,Marketing Managers
69,55,4,27-2012.05,Media Technical Directors/Managers
69,55,5,29-1161.00,Nurse Midwives
69,55,4,19-5011.00,Occupational Health and Safety Specialists
69,55,5,19-1013.00,Soil and Plant Scientists
69,55,4,19-3099.01,Transportation Planners
69,55,4,19-1023.00,Zoologists and Wildlife Biologists
69,54,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
69,54,4,11-9121.01,Clinical Research Coordinators
69,54,5,29-1213.00,Dermatologists
69,54,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
69,54,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
69,54,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
69,54,2,11-9071.00,Gambling Managers
69,54,5,29-1216.00,General Internal Medicine Physicians
69,54,4,11-3051.00,Industrial Production Managers
69,54,4,41-3021.00,Insurance Sales Agents
69,54,5,11-3031.03,Investment Fund Managers
69,54,5,29-1041.00,Optometrists
69,54,5,29-1051.00,Pharmacists
69,54,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
69,54,4,13-1161.01,Search Marketing Strategists
69,54,2,41-9041.00,Telemarketers
69,52,2,33-3012.00,Correctional Officers and Jailers
69,52,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
69,52,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
69,52,4,13-2072.00,Loan Officers
69,52,4,13-1161.00,Market Research Analysts and Marketing Specialists
69,52,4,13-1121.00,"Meeting, Convention, and Event Planners"
69,52,5,29-9099.01,Midwives
69,52,5,29-1299.02,Orthoptists
69,52,3,29-2099.08,Patient Representatives
69,52,5,29-1123.00,Physical Therapists
69,52,4,11-3051.01,Quality Control Systems Managers
69,52,4,27-2012.04,Talent Directors
69,52,2,43-3071.00,Tellers
69,50,4,11-9179.01,Fitness and Wellness Coordinators
69,50,5,29-9092.00,Genetic Counselors
69,50,5,29-1022.00,Oral and Maxillofacial Surgeons
69,50,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
69,50,3,41-4011.07,Solar Sales Representatives and Assessors
69,48,5,29-1011.00,Chiropractors
69,48,4,15-2051.02,Clinical Data Managers
69,48,3,39-1022.00,First-Line Supervisors of Personal Service Workers
69,48,5,19-2041.03,Industrial Ecologists
69,48,3,29-2099.05,Ophthalmic Medical Technologists
69,48,5,29-1023.00,Orthodontists
69,48,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
69,48,3,39-9041.00,Residential Advisors
69,46,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
69,46,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
69,46,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
69,46,2,53-1042.01,Recycling Coordinators
69,46,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
69,46,4,11-3071.04,Supply Chain Managers
69,45,4,17-2141.02,Automotive Engineers
69,45,3,53-6051.01,Aviation Inspectors
69,45,3,33-3011.00,Bailiffs
69,45,4,17-3025.00,Environmental Engineering Technologists and Technicians
69,45,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
69,45,3,31-9092.00,Medical Assistants
69,45,2,39-9011.01,Nannies
69,45,3,29-2081.00,"Opticians, Dispensing"
69,45,2,37-2021.00,Pest Control Workers
69,45,2,43-4171.00,Receptionists and Information Clerks
69,45,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
69,45,4,17-2112.02,Validation Engineers
69,43,3,53-2022.00,Airfield Operations Specialists
69,43,2,43-3041.00,Gambling Cage Workers
69,43,2,43-6013.00,Medical Secretaries and Administrative Assistants
69,43,4,53-6051.00,Transportation Inspectors
68,51,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
67,46,4,17-2121.00,Marine Engineers and Naval Architects
66,59,4,17-2081.00,Environmental Engineers
66,57,4,15-2011.00,Actuaries
66,55,4,13-1199.04,Business Continuity Planners
66,55,4,11-9121.02,Water Resource Specialists
66,54,4,11-3051.04,Biomass Power Plant Managers
66,54,4,17-2051.00,Civil Engineers
66,54,4,11-9021.00,Construction Managers
66,54,3,33-1011.00,First-Line Supervisors of Correctional Officers
66,54,5,17-2112.01,Human Factors Engineers and Ergonomists
66,54,3,11-3051.06,Hydroelectric Production Managers
66,54,5,17-2199.09,Nanosystems Engineers
66,54,3,25-3021.00,Self-Enrichment Teachers
66,54,5,27-1027.00,Set and Exhibit Designers
66,54,4,17-2051.01,Transportation Engineers
66,54,4,11-3031.01,Treasurers and Controllers
66,52,4,27-1011.00,Art Directors
66,52,4,15-2051.01,Business Intelligence Analysts
66,52,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
66,52,4,11-9199.02,Compliance Managers
66,52,4,13-1041.01,Environmental Compliance Inspectors
66,52,4,19-1012.00,Food Scientists and Technologists
66,52,3,19-5012.00,Occupational Health and Safety Technicians
66,52,5,29-2091.00,Orthotists and Prosthetists
66,52,3,33-3021.02,Police Identification and Records Officers
66,52,3,33-9021.00,Private Detectives and Investigators
66,52,4,19-2099.01,Remote Sensing Scientists and Technologists
66,52,4,17-1022.00,Surveyors
66,52,4,13-1199.05,Sustainability Specialists
66,50,3,11-3012.00,Administrative Services Managers
66,50,3,43-4011.00,Brokerage Clerks
66,50,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
66,50,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
66,50,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
66,50,3,11-9171.00,Funeral Home Managers
66,50,4,15-1299.09,Information Technology Project Managers
66,50,2,53-6061.00,Passenger Attendants
66,50,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
66,50,2,53-4031.00,Railroad Conductors and Yardmasters
66,50,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
66,50,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
66,50,5,29-1131.00,Veterinarians
66,50,4,27-3043.00,Writers and Authors
66,49,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
66,48,4,15-1241.00,Computer Network Architects
66,48,3,33-2011.00,Firefighters
66,48,4,17-2161.00,Nuclear Engineers
66,48,3,23-2011.00,Paralegals and Legal Assistants
66,48,4,17-2072.01,Radio Frequency Identification Device Specialists
66,48,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
66,46,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
66,46,4,11-3021.00,Computer and Information Systems Managers
66,46,3,15-1232.00,Computer User Support Specialists
66,46,2,41-2021.00,Counter and Rental Clerks
66,46,3,27-1026.00,Merchandise Displayers and Window Trimmers
66,46,2,41-2022.00,Parts Salespersons
66,46,4,41-9021.00,Real Estate Brokers
66,46,3,53-5031.00,Ship Engineers
66,45,4,17-2011.00,Aerospace Engineers
66,45,4,17-2021.00,Agricultural Engineers
66,45,2,27-2021.00,Athletes and Sports Competitors
66,45,3,29-2031.00,Cardiovascular Technologists and Technicians
66,45,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
66,45,3,29-2032.00,Diagnostic Medical Sonographers
66,45,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
66,45,3,27-1022.00,Fashion Designers
66,45,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
66,45,2,27-1023.00,Floral Designers
66,45,2,11-9051.00,Food Service Managers
66,45,3,43-4141.00,New Accounts Clerks
66,45,3,29-2057.00,Ophthalmic Medical Technicians
66,45,5,29-1024.00,Prosthodontists
66,45,2,41-2031.00,Retail Salespersons
66,45,3,17-3024.01,Robotics Technicians
66,43,2,43-3011.00,Bill and Account Collectors
66,43,3,13-1041.08,Customs Brokers
66,43,4,15-1243.00,Database Architects
66,43,4,19-1032.00,Foresters
66,43,3,19-4051.00,Nuclear Technicians
66,43,2,43-3061.00,Procurement Clerks
66,43,2,35-3031.00,Waiters and Waitresses
63,54,5,15-2041.00,Statisticians
63,54,5,25-9044.00,"Teaching Assistants, Postsecondary"
63,52,5,17-1011.00,"Architects, Except Landscape and Naval"
63,52,4,27-2041.00,Music Directors and Composers
63,52,4,27-2042.00,Musicians and Singers
63,52,4,17-2199.07,Photonics Engineers
63,50,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
63,50,5,13-2099.01,Financial Quantitative Analysts
63,50,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
63,50,5,19-2043.00,Hydrologists
63,50,5,25-4022.00,Librarians and Media Collections Specialists
63,48,3,11-3051.02,Geothermal Production Managers
63,48,4,25-4013.00,Museum Technicians and Conservators
63,48,3,29-2053.00,Psychiatric Technicians
63,46,4,13-2031.00,Budget Analysts
63,46,4,27-1021.00,Commercial and Industrial Designers
63,46,4,19-1031.00,Conservation Scientists
63,46,4,13-1051.00,Cost Estimators
63,46,4,13-1081.02,Logistics Analysts
63,46,4,17-2171.00,Petroleum Engineers
63,46,3,29-1126.00,Respiratory Therapists
63,46,4,27-1014.00,Special Effects Artists and Animators
63,45,1,35-3023.01,Baristas
63,45,4,19-4021.00,Biological Technicians
63,45,3,15-1211.00,Computer Systems Analysts
63,45,4,27-4032.00,Film and Video Editors
63,45,4,15-1299.02,Geographic Information Systems Technologists and Technicians
63,45,3,13-1032.00,"Insurance Appraisers, Auto Damage"
63,45,3,51-9082.00,Medical Appliance Technicians
63,45,3,19-4051.02,Nuclear Monitoring Technicians
63,45,3,51-8011.00,Nuclear Power Reactor Operators
63,45,4,19-1031.02,Range Managers
63,43,2,45-2011.00,Agricultural Inspectors
63,43,2,49-3091.00,Bicycle Repairers
63,43,3,27-4031.00,"Camera Operators, Television, Video, and Film"
63,43,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
63,43,2,39-3011.00,Gambling Dealers
63,43,2,43-9041.00,Insurance Claims and Policy Processing Clerks
63,43,3,43-6012.00,Legal Secretaries and Administrative Assistants
63,43,2,53-5022.00,Motorboat Operators
63,43,3,29-2033.00,Nuclear Medicine Technologists
63,43,2,31-9095.00,Pharmacy Aides
63,43,2,31-1133.00,Psychiatric Aides
63,43,3,29-2034.00,Radiologic Technologists and Technicians
63,43,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
63,43,4,19-4099.03,Remote Sensing Technicians
63,43,2,33-9099.02,Retail Loss Prevention Specialists
63,43,3,27-4014.00,Sound Engineering Technicians
63,43,4,43-9111.00,Statistical Assistants
63,41,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
63,41,3,39-5094.00,Skincare Specialists
61,47,4,13-2011.00,Accountants and Auditors
61,47,4,13-2023.00,Appraisers and Assessors of Real Estate
60,57,5,19-1029.01,Bioinformatics Scientists
60,55,5,19-2041.01,Climate Change Policy Analysts
60,54,3,33-2021.00,Fire Inspectors and Investigators
60,52,5,29-1071.01,Anesthesiologist Assistants
60,52,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
60,52,3,13-1041.06,Coroners
60,52,5,17-2199.06,Microsystems Engineers
60,52,3,47-1011.03,Solar Energy Installation Managers
60,50,3,29-1124.00,Radiation Therapists
60,50,2,33-9093.00,Transportation Security Screeners
60,48,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
60,46,4,17-2031.00,Bioengineers and Biomedical Engineers
60,46,4,15-2099.01,Bioinformatics Technicians
60,46,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
60,46,5,15-2031.00,Operations Research Analysts
60,46,4,17-2199.11,Solar Energy Systems Engineers
60,46,4,17-2051.02,Water/Wastewater Engineers
60,45,3,17-3027.01,Automotive Engineering Technicians
60,45,2,51-8099.01,Biofuels Processing Technicians
60,45,3,19-4031.00,Chemical Technicians
60,45,3,17-3022.00,Civil Engineering Technologists and Technicians
60,45,4,17-2061.00,Computer Hardware Engineers
60,45,2,43-4031.00,"Court, Municipal, and License Clerks"
60,45,1,47-5011.00,"Derrick Operators, Oil and Gas"
60,45,2,13-1074.00,Farm Labor Contractors
60,45,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
60,45,2,39-3012.00,Gambling and Sports Book Writers and Runners
60,45,4,13-2053.00,Insurance Underwriters
60,45,4,17-2199.05,Mechatronics Engineers
60,45,3,29-2099.01,Neurodiagnostic Technologists
60,45,2,43-5051.00,Postal Service Clerks
60,45,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
60,45,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
60,45,3,29-2056.00,Veterinary Technologists and Technicians
60,45,3,15-1254.00,Web Developers
60,43,2,33-9011.00,Animal Control Workers
60,43,4,15-1231.00,Computer Network Support Specialists
60,43,4,15-1243.01,Data Warehousing Specialists
60,43,2,43-5011.01,Freight Forwarders
60,43,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
60,43,3,51-8013.04,Hydroelectric Plant Technicians
60,43,4,15-1212.00,Information Security Analysts
60,43,3,31-2011.00,Occupational Therapy Assistants
60,43,2,43-9061.00,"Office Clerks, General"
60,43,4,13-1199.06,Online Merchants
60,43,3,29-2052.00,Pharmacy Technicians
60,43,3,31-9097.00,Phlebotomists
60,43,2,53-4041.00,Subway and Streetcar Operators
60,43,4,27-3042.00,Technical Writers
60,43,3,53-6041.00,Traffic Technicians
60,41,2,43-4021.00,Correspondence Clerks
60,41,2,33-3041.00,Parking Enforcement Workers
60,41,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
60,39,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
58,47,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
56,54,4,27-3043.05,"Poets, Lyricists and Creative Writers"
56,52,4,17-2112.03,Manufacturing Engineers
56,50,4,13-2071.00,Credit Counselors
56,50,4,17-2131.00,Materials Engineers
56,50,4,19-4061.00,Social Science Research Assistants
56,48,4,17-2141.00,Mechanical Engineers
56,48,4,29-2011.00,Medical and Clinical Laboratory Technologists
56,48,4,17-2199.10,Wind Energy Engineers
56,46,2,53-1041.00,Aircraft Cargo Handling Supervisors
56,46,5,15-1221.00,Computer and Information Research Scientists
56,46,4,15-1299.08,Computer Systems Engineers/Architects
56,46,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
56,46,4,27-1024.00,Graphic Designers
56,46,4,17-2112.00,Industrial Engineers
56,46,3,25-4031.00,Library Technicians
56,46,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
56,46,3,27-4021.00,Photographers
56,45,3,17-3011.00,Architectural and Civil Drafters
56,45,4,17-2041.00,Chemical Engineers
56,45,3,29-1292.00,Dental Hygienists
56,45,3,29-2051.00,Dietetic Technicians
56,45,4,17-2071.00,Electrical Engineers
56,45,3,39-4011.00,Embalmers
56,45,3,47-4011.01,Energy Auditors
56,45,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
56,45,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
56,45,3,47-4041.00,Hazardous Materials Removal Workers
56,45,2,31-1121.00,Home Health Aides
56,45,3,29-2035.00,Magnetic Resonance Imaging Technologists
56,45,5,19-2032.00,Materials Scientists
56,45,3,17-3027.00,Mechanical Engineering Technologists and Technicians
56,45,3,31-2012.00,Occupational Therapy Aides
