Importance,Level,Job Zone,Code,Occupation
72,57,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
72,57,5,19-2041.02,Environmental Restoration Planners
72,57,5,25-9021.00,Farm and Home Management Educators
72,57,4,17-2111.02,Fire-Prevention and Protection Engineers
72,57,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
72,57,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
72,57,4,11-9199.08,Loss Prevention Managers
72,57,5,21-1014.00,Mental Health Counselors
72,57,5,17-2199.09,Nanosystems Engineers
72,57,5,29-1081.00,Podiatrists
72,57,5,19-3034.00,School Psychologists
72,57,4,11-3131.00,Training and Development Managers
72,57,4,13-1151.00,Training and Development Specialists
72,55,5,25-2059.01,Adapted Physical Education Specialists
72,55,5,29-1129.01,Art Therapists
72,55,4,19-2021.00,Atmospheric and Space Scientists
72,55,5,25-1021.00,"Computer Science Teachers, Postsecondary"
72,55,4,15-1243.00,Database Architects
72,55,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
72,55,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
72,55,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
72,55,3,11-3051.06,Hydroelectric Production Managers
72,55,4,13-2072.00,Loan Officers
72,55,4,15-1244.00,Network and Computer Systems Administrators
72,55,4,17-2161.00,Nuclear Engineers
72,55,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
72,55,4,13-2052.00,Personal Financial Advisors
72,55,4,17-2171.00,Petroleum Engineers
72,55,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
72,55,4,11-9121.02,Water Resource Specialists
72,54,5,29-9091.00,Athletic Trainers
72,54,4,11-3021.00,Computer and Information Systems Managers
72,54,4,29-1141.00,Registered Nurses
72,52,3,27-1022.00,Fashion Designers
72,50,4,27-2012.04,Talent Directors
70,62,4,17-2121.00,Marine Engineers and Naval Architects
70,55,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
69,66,5,19-2041.03,Industrial Ecologists
69,64,5,17-1011.00,"Architects, Except Landscape and Naval"
69,64,5,19-2012.00,Physicists
69,61,5,29-1141.04,Clinical Nurse Specialists
69,61,4,11-9021.00,Construction Managers
69,61,4,17-2081.00,Environmental Engineers
69,61,5,13-2099.01,Financial Quantitative Analysts
69,61,5,17-2112.01,Human Factors Engineers and Ergonomists
69,61,5,19-1013.00,Soil and Plant Scientists
69,59,5,25-1042.00,"Biological Science Teachers, Postsecondary"
69,59,4,15-1241.00,Computer Network Architects
69,59,4,19-1032.00,Foresters
69,59,5,25-9031.00,Instructional Coordinators
69,59,4,17-2141.00,Mechanical Engineers
69,59,5,19-1022.00,Microbiologists
69,59,5,11-9121.00,Natural Sciences Managers
69,59,5,25-1066.00,"Psychology Teachers, Postsecondary"
69,59,4,19-2099.01,Remote Sensing Scientists and Technologists
69,57,3,29-1141.01,Acute Care Nurses
69,57,4,11-2011.00,Advertising and Promotions Managers
69,57,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
69,57,5,29-1181.00,Audiologists
69,57,4,15-1242.00,Database Administrators
69,57,5,29-1213.00,Dermatologists
69,57,5,25-1032.00,"Engineering Teachers, Postsecondary"
69,57,4,11-2021.00,Marketing Managers
69,57,5,29-9099.01,Midwives
69,57,4,11-9199.01,Regulatory Affairs Managers
69,57,4,11-2022.00,Sales Managers
69,55,4,17-2011.00,Aerospace Engineers
69,55,4,27-1011.00,Art Directors
69,55,4,11-3051.04,Biomass Power Plant Managers
69,55,4,17-2072.00,"Electronics Engineers, Except Computer"
69,55,4,29-1128.00,Exercise Physiologists
69,55,4,19-1012.00,Food Scientists and Technologists
69,55,5,29-1161.00,Nurse Midwives
69,55,4,19-5011.00,Occupational Health and Safety Specialists
69,55,5,29-1023.00,Orthodontists
69,55,5,29-1051.00,Pharmacists
69,55,5,29-1123.00,Physical Therapists
69,55,5,25-1054.00,"Physics Teachers, Postsecondary"
69,55,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
69,55,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
69,55,5,29-1127.00,Speech-Language Pathologists
69,54,5,19-2011.00,Astronomers
69,54,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
69,54,3,53-2012.00,Commercial Pilots
69,54,3,33-3021.00,Detectives and Criminal Investigators
69,54,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
69,54,4,17-1012.00,Landscape Architects
69,54,4,11-9081.00,Lodging Managers
69,54,4,29-1129.02,Music Therapists
69,54,4,11-3061.00,Purchasing Managers
69,54,4,13-1161.01,Search Marketing Strategists
69,52,4,25-2021.00,"Elementary School Teachers, Except Special Education"
69,52,2,11-9071.00,Gambling Managers
69,52,3,11-3051.02,Geothermal Production Managers
69,52,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
69,51,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
69,46,3,11-9179.02,Spa Managers
69,45,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
66,61,5,19-1029.01,Bioinformatics Scientists
66,59,3,15-1211.00,Computer Systems Analysts
66,59,4,13-1161.00,Market Research Analysts and Marketing Specialists
66,57,5,19-1029.04,Biologists
66,57,4,15-2051.01,Business Intelligence Analysts
66,57,5,19-3011.01,Environmental Economists
66,57,4,17-2141.01,Fuel Cell Engineers
66,57,4,13-1075.00,Labor Relations Specialists
66,57,4,13-1081.00,Logisticians
66,57,4,13-1081.02,Logistics Analysts
66,57,5,25-1113.00,"Social Work Teachers, Postsecondary"
66,55,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
66,55,4,17-2061.00,Computer Hardware Engineers
66,55,4,11-3031.00,Financial Managers
66,55,4,11-1021.00,General and Operations Managers
66,55,5,21-1022.00,Healthcare Social Workers
66,55,5,19-2032.00,Materials Scientists
66,55,5,19-3094.00,Political Scientists
66,55,4,19-1031.02,Range Managers
66,54,5,25-1052.00,"Chemistry Teachers, Postsecondary"
66,54,5,19-3033.00,Clinical and Counseling Psychologists
66,54,3,13-1041.06,Coroners
66,54,4,13-1051.00,Cost Estimators
66,54,3,47-4011.01,Energy Auditors
66,54,4,13-1041.03,Equal Opportunity Representatives and Officers
66,54,4,17-1022.01,Geodetic Surveyors
66,54,5,25-1125.00,"History Teachers, Postsecondary"
66,54,4,15-1299.09,Information Technology Project Managers
66,54,5,17-2199.06,Microsystems Engineers
66,54,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
66,54,5,19-3041.00,Sociologists
66,52,5,29-1071.01,Anesthesiologist Assistants
66,52,4,11-9121.01,Clinical Research Coordinators
66,52,3,13-1041.00,Compliance Officers
66,52,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
66,52,3,33-1012.00,First-Line Supervisors of Police and Detectives
66,52,4,19-3092.00,Geographers
66,52,4,27-2012.05,Media Technical Directors/Managers
66,52,3,33-3051.00,Police and Sheriff's Patrol Officers
66,52,4,13-1199.05,Sustainability Specialists
66,52,4,15-1255.01,Video Game Designers
66,50,3,33-3051.04,Customs and Border Protection Officers
66,50,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
66,50,4,25-2058.00,"Special Education Teachers, Secondary School"
66,50,4,11-9199.10,Wind Energy Development Managers
66,48,3,33-2011.00,Firefighters
66,48,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
66,48,4,13-1121.00,"Meeting, Convention, and Event Planners"
66,46,3,35-1011.00,Chefs and Head Cooks
66,46,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
66,46,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
66,46,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
66,46,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
66,46,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
66,46,4,25-2057.00,"Special Education Teachers, Middle School"
66,45,4,27-2032.00,Choreographers
66,45,4,21-2021.00,"Directors, Religious Activities and Education"
66,43,3,43-9031.00,Desktop Publishers
66,43,2,39-9011.01,Nannies
64,52,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
63,61,5,15-2021.00,Mathematicians
63,57,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
63,57,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
63,57,4,27-3031.00,Public Relations Specialists
63,57,4,17-2199.10,Wind Energy Engineers
63,55,4,11-3051.03,Biofuels Production Managers
63,55,5,25-1122.00,"Communications Teachers, Postsecondary"
63,55,4,11-9199.02,Compliance Managers
63,55,5,25-4012.00,Curators
63,55,5,21-1023.00,Mental Health and Substance Abuse Social Workers
63,54,4,13-2011.00,Accountants and Auditors
63,54,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
63,54,5,19-2043.00,Hydrologists
63,54,5,19-3022.00,Survey Researchers
63,53,4,13-2023.00,Appraisers and Assessors of Real Estate
63,52,5,29-1291.00,Acupuncturists
63,52,4,13-2031.00,Budget Analysts
63,52,5,29-1011.00,Chiropractors
63,52,4,27-2012.00,Producers and Directors
63,50,4,15-2099.01,Bioinformatics Technicians
63,50,4,13-2053.00,Insurance Underwriters
63,48,3,51-8011.00,Nuclear Power Reactor Operators
63,46,4,13-2071.00,Credit Counselors
63,46,4,29-2011.01,Cytogenetic Technologists
63,46,4,33-3031.00,Fish and Game Wardens
63,46,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
63,45,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
63,45,3,17-3012.00,Electrical and Electronics Drafters
63,45,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
63,45,4,27-2041.00,Music Directors and Composers
63,45,2,43-3061.00,Procurement Clerks
63,43,2,49-9095.00,Manufactured Building and Mobile Home Installers
63,43,2,53-4031.00,Railroad Conductors and Yardmasters
61,48,4,15-1299.02,Geographic Information Systems Technologists and Technicians
60,57,5,25-1011.00,"Business Teachers, Postsecondary"
60,57,4,17-2051.00,Civil Engineers
60,57,4,15-1299.08,Computer Systems Engineers/Architects
60,57,4,17-2199.07,Photonics Engineers
60,57,4,41-9021.00,Real Estate Brokers
60,55,5,25-1063.00,"Economics Teachers, Postsecondary"
60,55,4,13-1041.01,Environmental Compliance Inspectors
60,55,5,29-1041.00,Optometrists
60,55,5,29-1299.02,Orthoptists
60,54,5,19-3091.00,Anthropologists and Archeologists
60,54,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
60,54,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
60,54,4,13-1131.00,Fundraisers
60,54,3,43-4131.00,Loan Interviewers and Clerks
60,54,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
60,52,4,15-1243.01,Data Warehousing Specialists
60,52,4,15-1212.00,Information Security Analysts
60,52,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
60,52,4,21-1015.00,Rehabilitation Counselors
60,52,4,19-4099.03,Remote Sensing Technicians
60,52,3,11-9199.09,Wind Energy Operations Managers
60,50,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
60,50,3,29-1126.00,Respiratory Therapists
60,48,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
60,48,4,21-1094.00,Community Health Workers
60,48,4,15-1231.00,Computer Network Support Specialists
60,48,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
60,48,3,17-3027.00,Mechanical Engineering Technologists and Technicians
60,48,3,19-4051.02,Nuclear Monitoring Technicians
60,48,4,27-3043.05,"Poets, Lyricists and Creative Writers"
60,48,3,33-9021.00,Private Detectives and Investigators
60,48,5,29-1024.00,Prosthodontists
60,48,4,17-2072.01,Radio Frequency Identification Device Specialists
60,48,3,47-1011.03,Solar Energy Installation Managers
60,48,5,25-2051.00,"Special Education Teachers, Preschool"
60,48,4,15-1299.01,Web Administrators
60,48,3,15-1254.00,Web Developers
60,46,4,17-2199.11,Solar Energy Systems Engineers
60,45,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
60,45,3,39-1022.00,First-Line Supervisors of Personal Service Workers
60,45,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
60,45,2,43-5031.00,Public Safety Telecommunicators
60,45,2,53-1042.01,Recycling Coordinators
60,45,5,27-1027.00,Set and Exhibit Designers
60,43,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
60,43,2,53-1041.00,Aircraft Cargo Handling Supervisors
60,43,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
60,43,2,51-9011.00,Chemical Equipment Operators and Tenders
60,43,3,47-4021.00,Elevator and Escalator Installers and Repairers
60,43,2,53-4011.00,Locomotive Engineers
60,43,3,49-9063.00,Musical Instrument Repairers and Tuners
60,43,2,33-9099.02,Retail Loss Prevention Specialists
60,43,3,41-3041.00,Travel Agents
59,46,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
56,57,5,29-9092.00,Genetic Counselors
56,57,5,25-1067.00,"Sociology Teachers, Postsecondary"
56,55,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
56,55,4,33-3021.06,Intelligence Analysts
56,55,4,17-2131.00,Materials Engineers
56,55,5,15-2041.00,Statisticians
56,54,4,27-1021.00,Commercial and Industrial Designers
56,54,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
56,54,5,25-1064.00,"Geography Teachers, Postsecondary"
56,54,5,25-1082.00,"Library Science Teachers, Postsecondary"
56,54,5,25-1065.00,"Political Science Teachers, Postsecondary"
56,54,3,41-9022.00,Real Estate Sales Agents
56,52,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
56,52,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
56,52,4,15-2051.02,Clinical Data Managers
56,52,4,17-3025.00,Environmental Engineering Technologists and Technicians
56,52,3,19-4092.00,Forensic Science Technicians
56,52,5,23-1012.00,Judicial Law Clerks
56,52,3,19-4051.00,Nuclear Technicians
56,52,5,29-2091.00,Orthotists and Prosthetists
56,50,4,19-2031.00,Chemists
56,50,4,19-1031.00,Conservation Scientists
56,50,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
56,50,4,13-1071.00,Human Resources Specialists
56,50,3,19-4012.01,Precision Agriculture Technicians
56,48,2,45-2011.00,Agricultural Inspectors
56,48,3,49-3011.00,Aircraft Mechanics and Service Technicians
56,48,3,53-6051.01,Aviation Inspectors
56,48,4,17-2071.00,Electrical Engineers
56,48,3,19-4071.00,Forest and Conservation Technicians
56,48,4,27-1025.00,Interior Designers
56,48,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
56,46,4,41-3011.00,Advertising Sales Agents
56,46,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
56,46,3,53-2022.00,Airfield Operations Specialists
56,46,5,25-4011.00,Archivists
56,46,3,49-2091.00,Avionics Technicians
56,46,3,29-2031.00,Cardiovascular Technologists and Technicians
56,46,3,49-9092.00,Commercial Divers
56,46,4,15-1251.00,Computer Programmers
56,46,3,43-4061.00,"Eligibility Interviewers, Government Programs"
56,46,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
56,46,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
56,46,4,13-1199.06,Online Merchants
56,46,4,19-1031.03,Park Naturalists
56,46,3,29-2099.08,Patient Representatives
56,46,4,21-1093.00,Social and Human Service Assistants
56,46,3,25-3041.00,Tutors
56,45,3,11-3012.00,Administrative Services Managers
56,45,3,49-3023.00,Automotive Service Technicians and Mechanics
56,45,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
56,45,3,27-4031.00,"Camera Operators, Television, Video, and Film"
56,45,3,51-9162.00,Computer Numerically Controlled Tool Programmers
56,45,3,47-4011.00,Construction and Building Inspectors
56,45,3,47-2111.00,Electricians
56,45,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
56,45,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
56,45,4,11-9179.01,Fitness and Wellness Coordinators
56,45,4,21-1091.00,Health Education Specialists
56,45,3,51-9082.00,Medical Appliance Technicians
56,45,2,53-5022.00,Motorboat Operators
56,45,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
56,45,2,11-9131.00,Postmasters and Mail Superintendents
56,45,2,51-8013.00,Power Plant Operators
56,45,4,17-1022.00,Surveyors
56,45,3,53-6041.00,Traffic Technicians
56,45,3,33-3052.00,Transit and Railroad Police
56,43,3,33-3011.00,Bailiffs
56,43,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
56,43,2,51-8091.00,Chemical Plant and System Operators
56,43,3,15-1232.00,Computer User Support Specialists
56,43,2,33-3012.00,Correctional Officers and Jailers
56,43,2,43-4021.00,Correspondence Clerks
56,43,3,13-1041.08,Customs Brokers
56,43,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
56,43,3,51-6092.00,Fabric and Apparel Patternmakers
56,43,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
56,43,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
56,43,2,51-8092.00,Gas Plant Operators
56,43,4,43-9111.00,Statistical Assistants
56,43,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
56,43,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
56,43,2,47-4099.03,Weatherization Installers and Technicians
56,43,4,27-3043.00,Writers and Authors
56,41,2,27-2021.00,Athletes and Sports Competitors
56,41,3,49-2097.00,Audiovisual Equipment Installers and Repairers
56,41,3,29-2033.00,Nuclear Medicine Technologists
56,37,2,47-5013.00,"Service Unit Operators, Oil and Gas"
56,36,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
56,36,2,53-7041.00,Hoist and Winch Operators
55,47,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
54,48,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
53,57,5,25-1081.00,"Education Teachers, Postsecondary"
53,57,3,17-3026.00,Industrial Engineering Technologists and Technicians
53,57,4,17-2112.00,Industrial Engineers
53,54,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
53,54,4,13-2041.00,Credit Analysts
53,52,5,19-2041.01,Climate Change Policy Analysts
53,52,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
53,52,4,15-1253.00,Software Quality Assurance Analysts and Testers
53,52,4,17-2112.02,Validation Engineers
53,50,4,19-4021.00,Biological Technicians
53,50,4,29-2011.00,Medical and Clinical Laboratory Technologists
53,48,4,15-1299.03,Document Management Specialists
53,48,4,27-3041.00,Editors
53,48,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
53,48,5,19-3093.00,Historians
53,48,3,51-8013.04,Hydroelectric Plant Technicians
53,48,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
53,48,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
53,46,3,17-3027.01,Automotive Engineering Technicians
53,46,3,19-4031.00,Chemical Technicians
53,46,3,33-1011.00,First-Line Supervisors of Correctional Officers
53,46,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
53,46,3,29-2099.01,Neurodiagnostic Technologists
53,46,3,19-5012.00,Occupational Health and Safety Technicians
53,46,3,51-8012.00,Power Distributors and Dispatchers
53,46,3,53-5031.00,Ship Engineers
53,46,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
53,46,4,53-6051.00,Transportation Inspectors
53,45,3,27-4012.00,Broadcast Technicians
53,45,4,17-1021.00,Cartographers and Photogrammetrists
53,45,3,17-3022.00,Civil Engineering Technologists and Technicians
53,45,5,29-2011.02,Cytotechnologists
53,45,3,29-2032.00,Diagnostic Medical Sonographers
53,45,4,27-4032.00,Film and Video Editors
53,45,2,43-5011.01,Freight Forwarders
53,45,3,11-9171.00,Funeral Home Managers
53,45,3,29-2092.00,Hearing Aid Specialists
53,45,3,13-1032.00,"Insurance Appraisers, Auto Damage"
53,45,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
53,45,4,25-4013.00,Museum Technicians and Conservators
53,45,3,33-3021.02,Police Identification and Records Officers
53,45,4,29-1125.00,Recreational Therapists
53,45,3,39-9041.00,Residential Advisors
53,45,3,17-3024.01,Robotics Technicians
53,45,4,19-4061.00,Social Science Research Assistants
53,45,3,41-4011.07,Solar Sales Representatives and Assessors
53,45,4,27-1014.00,Special Effects Artists and Animators
53,45,3,31-9099.01,Speech-Language Pathology Assistants
53,45,3,29-9093.00,Surgical Assistants
53,45,3,15-1241.01,Telecommunications Engineering Specialists
53,45,3,29-2056.00,Veterinary Technologists and Technicians
53,43,2,51-8013.03,Biomass Plant Technicians
53,43,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
53,43,3,49-9061.00,Camera and Photographic Equipment Repairers
53,43,2,47-5041.00,Continuous Mining Machine Operators
53,43,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
53,43,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
53,43,3,29-2051.00,Dietetic Technicians
53,43,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
53,43,2,49-9051.00,Electrical Power-Line Installers and Repairers
53,43,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
53,43,3,33-2021.00,Fire Inspectors and Investigators
53,43,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
53,43,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
53,43,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
53,43,2,49-9099.01,Geothermal Technicians
53,43,4,27-1024.00,Graphic Designers
53,43,3,49-9041.00,Industrial Machinery Mechanics
53,43,4,27-3091.00,Interpreters and Translators
53,43,5,25-4022.00,Librarians and Media Collections Specialists
53,43,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
53,43,3,27-1026.00,Merchandise Displayers and Window Trimmers
53,43,2,49-9044.00,Millwrights
53,43,3,49-3052.00,Motorcycle Mechanics
53,43,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,43,2,17-3029.01,Non-Destructive Testing Specialists
53,43,3,31-2011.00,Occupational Therapy Assistants
53,43,3,29-2052.00,Pharmacy Technicians
53,43,3,27-4021.00,Photographers
53,43,3,17-3029.08,Photonics Technicians
53,43,3,31-2021.00,Physical Therapist Assistants
53,43,3,25-2011.00,"Preschool Teachers, Except Special Education"
53,43,2,31-1133.00,Psychiatric Aides
53,43,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
53,43,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
53,43,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
53,43,3,49-2098.00,Security and Fire Alarm Systems Installers
53,43,3,27-4014.00,Sound Engineering Technicians
53,43,3,51-8021.00,Stationary Engineers and Boiler Operators
53,43,4,27-3042.00,Technical Writers
53,43,3,51-4111.00,Tool and Die Makers
