Importance,Level,Job Zone,Code,Occupation
61,49,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
60,57,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
60,55,2,33-9032.00,Security Guards
60,55,3,53-5031.00,Ship Engineers
60,55,3,29-2055.00,Surgical Technologists
60,54,2,33-3012.00,Correctional Officers and Jailers
60,54,4,15-1255.01,Video Game Designers
60,52,2,51-8099.01,Biofuels Processing Technicians
60,52,5,19-1029.01,Bioinformatics Scientists
60,52,5,21-1014.00,Mental Health Counselors
60,52,3,51-7031.00,"Model Makers, Wood"
60,52,2,53-5022.00,Motorboat Operators
60,50,4,19-4021.00,Biological Technicians
60,50,1,47-5011.00,"Derrick Operators, Oil and Gas"
60,50,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
60,50,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
60,50,2,33-9099.02,Retail Loss Prevention Specialists
60,48,3,33-2021.00,Fire Inspectors and Investigators
60,48,2,51-8092.00,Gas Plant Operators
60,48,3,51-8011.00,Nuclear Power Reactor Operators
60,48,5,29-1241.00,"Ophthalmologists, Except Pediatric"
60,46,2,53-3052.00,"Bus Drivers, Transit and Intercity"
60,46,4,27-4032.00,Film and Video Editors
60,46,4,17-2141.01,Fuel Cell Engineers
60,46,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
60,46,3,33-9021.00,Private Detectives and Investigators
60,46,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
60,46,3,27-4014.00,Sound Engineering Technicians
60,46,5,25-2051.00,"Special Education Teachers, Preschool"
60,46,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
60,45,5,21-2011.00,Clergy
60,45,5,29-1161.00,Nurse Midwives
60,45,2,47-5013.00,"Service Unit Operators, Oil and Gas"
60,45,2,37-3013.00,Tree Trimmers and Pruners
60,43,5,11-9033.00,"Education Administrators, Postsecondary"
60,43,4,17-2112.00,Industrial Engineers
60,41,5,29-1141.02,Advanced Practice Psychiatric Nurses
60,41,2,43-9021.00,Data Entry Keyers
60,39,2,53-7041.00,Hoist and Winch Operators
56,57,5,19-2012.00,Physicists
56,55,5,29-9099.01,Midwives
56,54,2,49-9099.01,Geothermal Technicians
56,54,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
56,54,4,27-2012.05,Media Technical Directors/Managers
56,52,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
56,52,4,11-9199.08,Loss Prevention Managers
56,52,2,51-8013.00,Power Plant Operators
56,50,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
56,48,4,15-2011.00,Actuaries
56,48,3,53-2022.00,Airfield Operations Specialists
56,48,4,17-2041.00,Chemical Engineers
56,48,3,33-3051.04,Customs and Border Protection Officers
56,48,3,11-3051.06,Hydroelectric Production Managers
56,48,4,19-4099.03,Remote Sensing Technicians
56,48,5,29-1229.03,Urologists
56,46,3,17-3027.01,Automotive Engineering Technicians
56,46,3,27-4031.00,"Camera Operators, Television, Video, and Film"
56,46,3,51-9162.00,Computer Numerically Controlled Tool Programmers
56,46,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
56,46,2,51-9081.00,Dental Laboratory Technicians
56,46,3,33-3021.00,Detectives and Criminal Investigators
56,46,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
56,46,4,17-1012.00,Landscape Architects
56,46,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
56,46,4,13-1081.02,Logistics Analysts
56,46,3,51-4041.00,Machinists
56,46,2,49-9095.00,Manufactured Building and Mobile Home Installers
56,46,3,17-3013.00,Mechanical Drafters
56,46,4,29-2011.00,Medical and Clinical Laboratory Technologists
56,46,5,19-1029.02,Molecular and Cellular Biologists
56,46,3,49-9063.00,Musical Instrument Repairers and Tuners
56,46,5,17-2199.09,Nanosystems Engineers
56,46,4,17-2161.00,Nuclear Engineers
56,46,5,29-1041.00,Optometrists
56,46,5,29-1023.00,Orthodontists
56,46,5,29-1221.00,"Pediatricians, General"
56,46,3,33-3051.00,Police and Sheriff's Patrol Officers
56,46,3,51-4111.00,Tool and Die Makers
56,46,3,33-3052.00,Transit and Railroad Police
56,46,4,19-1023.00,Zoologists and Wildlife Biologists
56,45,3,53-6051.01,Aviation Inspectors
56,45,3,35-1011.00,Chefs and Head Cooks
56,45,1,53-7011.00,Conveyor Operators and Tenders
56,45,4,29-2011.01,Cytogenetic Technologists
56,45,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
56,45,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
56,45,4,25-2021.00,"Elementary School Teachers, Except Special Education"
56,45,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
56,45,3,51-6092.00,Fabric and Apparel Patternmakers
56,45,5,29-1215.00,Family Medicine Physicians
56,45,3,27-1022.00,Fashion Designers
56,45,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
56,45,2,51-7021.00,Furniture Finishers
56,45,5,29-1216.00,General Internal Medicine Physicians
56,45,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
56,45,5,29-1122.00,Occupational Therapists
56,45,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
56,45,2,47-2072.00,Pile Driver Operators
56,45,5,29-1229.05,Preventive Medicine Physicians
56,45,4,11-3061.00,Purchasing Managers
56,45,2,53-5011.00,Sailors and Marine Oilers
56,45,5,29-1229.06,Sports Medicine Physicians
56,45,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
56,43,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
56,43,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
56,43,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
56,43,4,15-1243.00,Database Architects
56,43,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
56,43,2,51-9194.00,Etchers and Engravers
56,43,2,47-5081.00,Helpers--Extraction Workers
56,43,3,17-3026.00,Industrial Engineering Technologists and Technicians
56,43,3,49-9041.00,Industrial Machinery Mechanics
56,43,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
56,43,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
56,43,3,31-2021.00,Physical Therapist Assistants
56,43,2,43-5061.00,"Production, Planning, and Expediting Clerks"
56,43,2,47-2211.00,Sheet Metal Workers
56,43,4,43-9111.00,Statistical Assistants
56,43,2,43-3071.00,Tellers
56,41,5,19-3091.00,Anthropologists and Archeologists
56,41,3,49-3023.00,Automotive Service Technicians and Mechanics
56,41,4,27-1025.00,Interior Designers
56,41,5,29-1024.00,Prosthodontists
56,41,3,47-2152.04,Solar Thermal Installers and Technicians
56,41,4,25-2058.00,"Special Education Teachers, Secondary School"
55,45,4,17-2121.00,Marine Engineers and Naval Architects
55,43,4,13-2011.00,Accountants and Auditors
53,57,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
53,55,3,27-4012.00,Broadcast Technicians
53,54,4,17-2112.03,Manufacturing Engineers
53,52,3,33-1011.00,First-Line Supervisors of Correctional Officers
53,52,4,27-3091.00,Interpreters and Translators
53,52,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
53,50,2,51-9011.00,Chemical Equipment Operators and Tenders
53,50,2,51-9161.00,Computer Numerically Controlled Tool Operators
53,50,2,11-9071.00,Gambling Managers
53,50,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
53,50,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,50,4,15-1244.00,Network and Computer Systems Administrators
53,50,4,29-1141.00,Registered Nurses
53,48,2,51-8013.03,Biomass Plant Technicians
53,48,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
53,48,4,27-2041.00,Music Directors and Composers
53,48,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
53,48,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
53,46,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
53,46,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
53,46,5,11-9041.00,Architectural and Engineering Managers
53,46,4,17-2031.00,Bioengineers and Biomedical Engineers
53,46,3,29-2031.00,Cardiovascular Technologists and Technicians
53,46,5,29-1141.04,Clinical Nurse Specialists
53,46,4,27-2022.00,Coaches and Scouts
53,46,3,49-9092.00,Commercial Divers
53,46,4,15-1299.08,Computer Systems Engineers/Architects
53,46,5,29-2011.02,Cytotechnologists
53,46,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
53,46,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
53,46,5,11-3031.03,Investment Fund Managers
53,46,4,27-2012.03,Media Programming Directors
53,46,3,51-4061.00,"Model Makers, Metal and Plastic"
53,46,3,51-4062.00,"Patternmakers, Metal and Plastic"
53,46,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
53,46,2,53-4031.00,Railroad Conductors and Yardmasters
53,46,3,51-8021.00,Stationary Engineers and Boiler Operators
53,46,3,15-1254.00,Web Developers
53,45,5,29-1291.00,Acupuncturists
53,45,3,29-1141.01,Acute Care Nurses
53,45,4,17-2021.00,Agricultural Engineers
53,45,5,17-1011.00,"Architects, Except Landscape and Naval"
53,45,2,27-2021.00,Athletes and Sports Competitors
53,45,3,27-4011.00,Audio and Video Technicians
53,45,4,11-3051.04,Biomass Power Plant Managers
53,45,2,53-6011.00,Bridge and Lock Tenders
53,45,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
53,45,3,19-4031.00,Chemical Technicians
53,45,5,25-1052.00,"Chemistry Teachers, Postsecondary"
53,45,4,27-1021.00,Commercial and Industrial Designers
53,45,4,15-1231.00,Computer Network Support Specialists
53,45,4,15-1251.00,Computer Programmers
53,45,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
53,45,5,25-4012.00,Curators
53,45,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
53,45,4,17-2071.00,Electrical Engineers
53,45,3,47-2111.00,Electricians
53,45,2,31-9099.02,Endoscopy Technicians
53,45,5,19-3011.01,Environmental Economists
53,45,4,17-3025.00,Environmental Engineering Technologists and Technicians
53,45,2,53-2031.00,Flight Attendants
53,45,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
53,45,3,19-4071.00,Forest and Conservation Technicians
53,45,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
53,45,2,53-7051.00,Industrial Truck and Tractor Operators
53,45,4,15-1212.00,Information Security Analysts
53,45,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,45,2,51-4192.00,"Layout Workers, Metal and Plastic"
53,45,3,29-2035.00,Magnetic Resonance Imaging Technologists
53,45,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
53,45,5,21-1013.00,Marriage and Family Therapists
53,45,4,17-2199.05,Mechatronics Engineers
53,45,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
53,45,3,31-9094.00,Medical Transcriptionists
53,45,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
53,45,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
53,45,5,29-1299.01,Naturopathic Physicians
53,45,3,29-2099.01,Neurodiagnostic Technologists
53,45,5,29-1218.00,Obstetricians and Gynecologists
53,45,2,51-9083.00,Ophthalmic Laboratory Technicians
53,45,3,29-2099.05,Ophthalmic Medical Technologists
53,45,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
53,45,3,51-7032.00,"Patternmakers, Wood"
53,45,3,17-3029.08,Photonics Technicians
53,45,5,29-1222.00,"Physicians, Pathologists"
53,45,3,33-3021.02,Police Identification and Records Officers
53,45,2,51-5112.00,Printing Press Operators
53,45,2,31-1133.00,Psychiatric Aides
53,45,3,19-4099.01,Quality Control Analysts
53,45,3,29-1124.00,Radiation Therapists
53,45,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
53,45,4,17-2199.08,Robotics Engineers
53,45,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
53,45,4,19-4061.00,Social Science Research Assistants
53,45,4,25-2057.00,"Special Education Teachers, Middle School"
53,45,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
53,45,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
53,45,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
53,45,2,51-9197.00,Tire Builders
53,45,3,25-3041.00,Tutors
53,45,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
53,45,4,17-2051.02,Water/Wastewater Engineers
53,45,3,49-9081.00,Wind Turbine Service Technicians
53,43,5,25-2059.01,Adapted Physical Education Specialists
53,43,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
53,43,3,11-3012.00,Administrative Services Managers
53,43,5,19-1011.00,Animal Scientists
53,43,5,29-1129.01,Art Therapists
53,43,2,49-3021.00,Automotive Body and Related Repairers
53,43,3,39-5011.00,Barbers
53,43,3,43-4011.00,Brokerage Clerks
53,43,2,47-2031.00,Carpenters
53,43,5,11-1011.03,Chief Sustainability Officers
53,43,4,27-2032.00,Choreographers
53,43,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
53,43,4,11-9021.00,Construction Managers
53,43,3,13-1041.08,Customs Brokers
53,43,5,29-1213.00,Dermatologists
53,43,3,43-9031.00,Desktop Publishers
53,43,2,53-7031.00,Dredge Operators
53,43,5,19-1041.00,Epidemiologists
53,43,4,13-2061.00,Financial Examiners
53,43,4,17-2111.02,Fire-Prevention and Protection Engineers
53,43,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
53,43,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
53,43,3,19-4013.00,Food Science Technicians
53,43,2,43-3041.00,Gambling Cage Workers
53,43,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
53,43,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,43,3,47-4041.00,Hazardous Materials Removal Workers
53,43,2,47-3013.00,Helpers--Electricians
53,43,2,47-4051.00,Highway Maintenance Workers
53,43,2,47-2132.00,"Insulation Workers, Mechanical"
53,43,3,13-1032.00,"Insurance Appraisers, Auto Damage"
53,43,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
53,43,3,43-4131.00,Loan Interviewers and Clerks
53,43,3,49-9071.00,"Maintenance and Repair Workers, General"
53,43,3,31-9011.00,Massage Therapists
53,43,4,17-2131.00,Materials Engineers
53,43,3,29-2012.00,Medical and Clinical Laboratory Technicians
53,43,5,21-1023.00,Mental Health and Substance Abuse Social Workers
53,43,3,49-3052.00,Motorcycle Mechanics
53,43,2,39-9011.01,Nannies
53,43,5,29-1217.00,Neurologists
53,43,2,17-3029.01,Non-Destructive Testing Specialists
53,43,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
53,43,3,29-2057.00,Ophthalmic Medical Technicians
53,43,3,29-2099.08,Patient Representatives
53,43,4,17-2171.00,Petroleum Engineers
53,43,5,29-1051.00,Pharmacists
53,43,3,51-9195.05,"Potters, Manufacturing"
53,43,4,27-2012.00,Producers and Directors
53,43,3,29-2053.00,Psychiatric Technicians
53,43,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
53,43,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
53,43,4,11-3071.04,Supply Chain Managers
53,43,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
53,43,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
53,43,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
53,43,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
53,43,3,53-6041.00,Traffic Technicians
53,43,5,29-1131.00,Veterinarians
53,43,3,29-2056.00,Veterinary Technologists and Technicians
53,41,5,25-1021.00,"Computer Science Teachers, Postsecondary"
53,41,2,33-9091.00,Crossing Guards and Flaggers
53,41,2,47-2081.00,Drywall and Ceiling Tile Installers
53,41,2,51-2051.00,Fiberglass Laminators and Fabricators
53,41,5,13-2099.01,Financial Quantitative Analysts
53,41,3,33-2011.00,Firefighters
53,41,2,51-9022.00,"Grinding and Polishing Workers, Hand"
53,41,4,13-1121.00,"Meeting, Convention, and Event Planners"
53,41,5,29-2091.00,Orthotists and Prosthetists
53,41,5,29-1123.00,Physical Therapists
53,41,2,51-5113.00,Print Binding and Finishing Workers
53,41,5,29-1223.00,Psychiatrists
53,41,3,29-2034.00,Radiologic Technologists and Technicians
53,41,3,29-1126.00,Respiratory Therapists
53,39,3,49-9061.00,Camera and Photographic Equipment Repairers
53,39,1,47-2051.00,Cement Masons and Concrete Finishers
53,39,2,51-3093.00,Food Cooking Machine Operators and Tenders
53,39,4,11-3121.00,Human Resources Managers
53,39,5,19-3032.00,Industrial-Organizational Psychologists
53,39,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
53,39,2,53-7062.04,Recycling and Reclamation Workers
53,39,2,43-2021.00,Telephone Operators
53,37,2,53-1042.01,Recycling Coordinators
53,37,2,41-9041.00,Telemarketers
53,37,4,53-6051.00,Transportation Inspectors
53,34,2,43-2011.00,"Switchboard Operators, Including Answering Service"
53,34,3,41-3041.00,Travel Agents
53,32,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
52,43,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
52,43,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
52,43,3,17-3031.00,Surveying and Mapping Technicians
50,50,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
50,50,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
50,48,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
50,46,3,49-2091.00,Avionics Technicians
50,46,4,15-1241.00,Computer Network Architects
50,46,4,33-3031.00,Fish and Game Wardens
50,46,3,11-3051.02,Geothermal Production Managers
50,46,2,49-9044.00,Millwrights
50,46,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
50,46,5,29-1224.00,Radiologists
50,45,2,27-2011.00,Actors
50,45,4,17-2011.00,Aerospace Engineers
50,45,2,45-2011.00,Agricultural Inspectors
50,45,3,49-3011.00,Aircraft Mechanics and Service Technicians
50,45,5,29-9091.00,Athletic Trainers
50,45,4,19-2021.00,Atmospheric and Space Scientists
50,45,2,51-7011.00,Cabinetmakers and Bench Carpenters
50,45,5,11-1011.00,Chief Executives
50,45,2,39-9011.00,Childcare Workers
50,45,4,17-2051.00,Civil Engineers
50,45,3,29-1292.00,Dental Hygienists
50,45,3,29-2032.00,Diagnostic Medical Sonographers
50,45,5,25-1032.00,"Engineering Teachers, Postsecondary"
50,45,4,17-2081.00,Environmental Engineers
50,45,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
50,45,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
50,45,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
50,45,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
50,45,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
50,45,4,11-3051.00,Industrial Production Managers
50,45,5,25-9031.00,Instructional Coordinators
50,45,4,33-3021.06,Intelligence Analysts
50,45,4,11-9081.00,Lodging Managers
50,45,4,13-1081.01,Logistics Engineers
50,45,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
50,45,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
50,45,2,53-6021.00,Parking Attendants
50,45,2,49-3043.00,Rail Car Repairers
50,45,3,49-9097.00,Signal and Track Switch Repairers
50,45,4,21-1093.00,Social and Human Service Assistants
50,45,3,47-1011.03,Solar Energy Installation Managers
50,45,4,19-3099.01,Transportation Planners
50,45,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
50,45,3,11-9199.09,Wind Energy Operations Managers
50,44,4,15-1299.02,Geographic Information Systems Technologists and Technicians
50,44,4,27-3023.00,"News Analysts, Reporters, and Journalists"
50,43,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
50,43,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
50,43,4,17-2141.02,Automotive Engineers
50,43,2,51-3011.00,Bakers
50,43,2,35-3011.00,Bartenders
50,43,2,43-3011.00,Bill and Account Collectors
50,43,5,19-1021.00,Biochemists and Biophysicists
50,43,2,47-2021.00,Brickmasons and Blockmasons
50,43,4,13-2031.00,Budget Analysts
50,43,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
50,43,2,43-5011.00,Cargo and Freight Agents
50,43,4,19-2031.00,Chemists
50,43,4,21-1021.00,"Child, Family, and School Social Workers"
50,43,3,17-3022.00,Civil Engineering Technologists and Technicians
50,43,5,19-2041.01,Climate Change Policy Analysts
50,43,4,15-2051.02,Clinical Data Managers
50,43,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
50,43,4,11-9199.02,Compliance Managers
50,43,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
50,43,3,47-4011.00,Construction and Building Inspectors
50,43,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
50,43,2,35-2012.00,"Cooks, Institution and Cafeteria"
50,43,3,35-2013.00,"Cooks, Private Household"
50,43,3,13-1041.06,Coroners
50,43,2,43-4021.00,Correspondence Clerks
50,43,4,13-1051.00,Cost Estimators
50,43,2,41-2021.00,Counter and Rental Clerks
50,43,4,13-2071.00,Credit Counselors
50,43,4,15-1243.01,Data Warehousing Specialists
50,43,4,15-1242.00,Database Administrators
50,43,3,31-9091.00,Dental Assistants
50,43,4,15-1299.03,Document Management Specialists
50,43,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
50,43,4,27-3041.00,Editors
50,43,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
50,43,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
50,43,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
50,43,2,49-9051.00,Electrical Power-Line Installers and Repairers
50,43,3,47-4021.00,Elevator and Escalator Installers and Repairers
50,43,4,11-9161.00,Emergency Management Directors
50,43,2,51-2031.00,Engine and Other Machine Assemblers
50,43,4,13-1041.01,Environmental Compliance Inspectors
50,43,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
50,43,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
50,43,5,25-9021.00,Farm and Home Management Educators
50,43,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
50,43,2,51-3092.00,Food Batchmakers
50,43,4,19-1012.00,Food Scientists and Technologists
50,43,2,11-9051.00,Food Service Managers
50,43,3,19-4092.00,Forensic Science Technicians
50,43,2,45-4011.00,Forest and Conservation Workers
50,43,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,2,39-3011.00,Gambling Dealers
50,43,4,17-1022.01,Geodetic Surveyors
50,43,2,47-2121.00,Glaziers
50,43,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
50,43,5,21-1022.00,Healthcare Social Workers
50,43,3,29-2092.00,Hearing Aid Specialists
50,43,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
50,43,5,25-1125.00,"History Teachers, Postsecondary"
50,43,2,49-9031.00,Home Appliance Repairers
50,43,2,31-1121.00,Home Health Aides
50,43,5,29-1229.02,Hospitalists
50,43,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
50,43,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
50,43,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
50,43,2,45-4023.00,Log Graders and Scalers
50,43,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
50,43,3,49-9043.00,"Maintenance Workers, Machinery"
50,43,4,13-1111.00,Management Analysts
50,43,5,19-2032.00,Materials Scientists
50,43,5,15-2021.00,Mathematicians
50,43,3,49-9062.00,Medical Equipment Repairers
50,43,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
50,43,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,2,39-3021.00,Motion Picture Projectionists
50,43,3,49-3051.00,Motorboat Mechanics and Service Technicians
50,43,4,25-4013.00,Museum Technicians and Conservators
50,43,5,29-1171.00,Nurse Practitioners
50,43,4,19-5011.00,Occupational Health and Safety Specialists
50,43,3,31-2011.00,Occupational Therapy Assistants
50,43,5,15-2031.00,Operations Research Analysts
50,43,5,29-1299.02,Orthoptists
50,43,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
