Importance,Level,Job Zone,Code,Occupation
54,53,2,47-2072.00,Pile Driver Operators
54,51,4,11-2021.00,Marketing Managers
53,54,3,17-3027.01,Automotive Engineering Technicians
53,51,3,53-6041.00,Traffic Technicians
53,50,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
53,48,2,47-2021.00,Brickmasons and Blockmasons
53,43,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
52,57,4,19-1031.00,Conservation Scientists
52,50,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
52,48,2,51-9161.00,Computer Numerically Controlled Tool Operators
52,47,3,15-1232.00,Computer User Support Specialists
52,47,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
52,46,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
52,45,2,51-4071.00,Foundry Mold and Coremakers
52,45,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
52,41,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
51,52,3,19-5012.00,Occupational Health and Safety Technicians
51,51,5,29-1024.00,Prosthodontists
51,48,4,15-1243.01,Data Warehousing Specialists
51,45,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
51,45,3,51-8011.00,Nuclear Power Reactor Operators
51,41,2,51-6093.00,Upholsterers
51,40,2,51-9194.00,Etchers and Engravers
50,55,4,19-3099.01,Transportation Planners
50,53,4,15-1253.00,Software Quality Assurance Analysts and Testers
50,51,3,27-4011.00,Audio and Video Technicians
50,50,2,47-4099.03,Weatherization Installers and Technicians
50,48,3,51-4041.00,Machinists
50,48,2,47-2044.00,Tile and Stone Setters
50,47,4,19-1031.02,Range Managers
49,55,3,47-4021.00,Elevator and Escalator Installers and Repairers
49,55,5,19-3051.00,Urban and Regional Planners
49,54,2,49-9051.00,Electrical Power-Line Installers and Repairers
49,51,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
49,48,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
49,48,4,13-1199.05,Sustainability Specialists
49,46,2,47-2142.00,Paperhangers
49,46,3,15-1254.00,Web Developers
49,45,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
49,45,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
49,44,2,51-9011.00,Chemical Equipment Operators and Tenders
49,43,2,47-2081.00,Drywall and Ceiling Tile Installers
48,53,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
48,49,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
48,48,4,15-2099.01,Bioinformatics Technicians
48,46,3,49-3011.00,Aircraft Mechanics and Service Technicians
48,44,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
48,34,2,51-7021.00,Furniture Finishers
48,28,2,51-2051.00,Fiberglass Laminators and Fabricators
47,50,4,17-3025.00,Environmental Engineering Technologists and Technicians
47,50,4,15-1299.09,Information Technology Project Managers
47,47,4,15-1251.00,Computer Programmers
47,46,3,19-4051.00,Nuclear Technicians
47,41,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
46,54,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
46,48,1,47-2043.00,Floor Sanders and Finishers
46,46,3,27-4012.00,Broadcast Technicians
46,46,5,11-1011.03,Chief Sustainability Officers
46,45,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
46,44,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
46,41,3,27-1026.00,Merchandise Displayers and Window Trimmers
46,38,2,51-2031.00,Engine and Other Machine Assemblers
46,37,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
46,36,2,47-2221.00,Structural Iron and Steel Workers
46,34,2,51-6042.00,Shoe Machine Operators and Tenders
45,50,4,15-1242.00,Database Administrators
45,49,4,15-1244.00,Network and Computer Systems Administrators
45,46,4,27-2032.00,Choreographers
45,42,4,11-2011.00,Advertising and Promotions Managers
45,42,4,19-4099.03,Remote Sensing Technicians
44,50,3,11-9199.09,Wind Energy Operations Managers
44,46,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
44,45,2,49-9011.00,Mechanical Door Repairers
44,44,2,47-5013.00,"Service Unit Operators, Oil and Gas"
44,43,3,49-9092.00,Commercial Divers
44,41,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
44,41,3,27-4021.00,Photographers
43,50,5,19-1013.00,Soil and Plant Scientists
43,48,2,47-2041.00,Carpet Installers
43,47,3,35-1011.00,Chefs and Head Cooks
43,46,5,25-1054.00,"Physics Teachers, Postsecondary"
43,45,3,49-3051.00,Motorboat Mechanics and Service Technicians
43,44,3,49-9097.00,Signal and Track Switch Repairers
43,43,2,49-9052.00,Telecommunications Line Installers and Repairers
43,36,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
42,48,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
42,48,4,19-5011.00,Occupational Health and Safety Specialists
42,46,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
42,44,3,53-5031.00,Ship Engineers
42,42,2,51-8092.00,Gas Plant Operators
42,40,2,49-9094.00,Locksmiths and Safe Repairers
42,33,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
42,33,3,51-8012.00,Power Distributors and Dispatchers
41,50,4,19-1012.00,Food Scientists and Technologists
41,46,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
41,45,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
41,44,4,15-1231.00,Computer Network Support Specialists
41,43,3,51-8021.00,Stationary Engineers and Boiler Operators
41,42,3,19-4012.01,Precision Agriculture Technicians
41,40,3,49-2097.00,Audiovisual Equipment Installers and Repairers
41,39,4,13-1199.06,Online Merchants
40,44,4,11-3051.00,Industrial Production Managers
40,43,4,11-3021.00,Computer and Information Systems Managers
40,41,4,25-4013.00,Museum Technicians and Conservators
40,41,3,27-4014.00,Sound Engineering Technicians
40,39,3,49-9081.00,Wind Turbine Service Technicians
40,36,2,47-4051.00,Highway Maintenance Workers
40,34,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
39,44,4,15-1211.01,Health Informatics Specialists
39,41,3,19-4071.00,Forest and Conservation Technicians
39,41,4,11-9199.01,Regulatory Affairs Managers
39,38,4,11-9179.01,Fitness and Wellness Coordinators
39,37,3,43-9031.00,Desktop Publishers
39,36,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
39,36,2,51-2023.00,Electromechanical Equipment Assemblers
39,36,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
39,36,2,33-9032.00,Security Guards
39,35,2,47-5041.00,Continuous Mining Machine Operators
38,56,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
38,46,5,25-1052.00,"Chemistry Teachers, Postsecondary"
38,42,5,25-4012.00,Curators
38,39,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
38,39,3,47-4041.00,Hazardous Materials Removal Workers
38,37,5,29-1021.00,"Dentists, General"
38,35,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
38,34,3,49-9061.00,Camera and Photographic Equipment Repairers
38,33,2,47-4091.00,Segmental Pavers
38,28,2,51-3011.00,Bakers
37,45,5,19-2012.00,Physicists
37,44,4,19-3092.00,Geographers
37,41,4,11-3051.01,Quality Control Systems Managers
37,41,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
37,40,3,33-2021.00,Fire Inspectors and Investigators
37,39,2,51-2022.00,Electrical and Electronic Equipment Assemblers
37,38,3,49-9063.00,Musical Instrument Repairers and Tuners
37,37,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
37,36,3,49-9064.00,Watch and Clock Repairers
37,34,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
37,34,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
37,33,5,29-1023.00,Orthodontists
36,44,5,19-1021.00,Biochemists and Biophysicists
36,42,5,19-2043.00,Hydrologists
36,40,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
36,39,4,13-1111.00,Management Analysts
36,39,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
36,38,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
36,35,2,53-7073.00,Wellhead Pumpers
36,34,4,27-2012.03,Media Programming Directors
36,33,4,27-2012.05,Media Technical Directors/Managers
36,32,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
36,29,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
35,45,5,19-2011.00,Astronomers
35,39,3,33-2011.00,Firefighters
35,39,4,15-1212.00,Information Security Analysts
35,39,5,15-2031.00,Operations Research Analysts
35,38,2,47-2141.00,"Painters, Construction and Maintenance"
35,38,4,27-3042.00,Technical Writers
35,36,3,49-2098.00,Security and Fire Alarm Systems Installers
35,36,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
35,34,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
35,33,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
35,32,3,29-2081.00,"Opticians, Dispensing"
35,31,4,27-3041.00,Editors
35,30,3,51-9071.06,Gem and Diamond Workers
35,27,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,24,2,47-3016.00,Helpers--Roofers
35,Not available,1,51-9123.00,"Painting, Coating, and Decorating Workers"
35,Not available,2,31-1122.00,Personal Care Aides
34,38,5,19-3093.00,Historians
34,37,5,19-1029.01,Bioinformatics Scientists
34,37,3,49-9071.00,"Maintenance and Repair Workers, General"
34,36,5,29-1022.00,Oral and Maxillofacial Surgeons
34,36,4,11-3131.00,Training and Development Managers
34,35,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
34,31,1,37-3011.00,Landscaping and Groundskeeping Workers
34,29,2,27-2011.00,Actors
34,27,1,45-2091.00,Agricultural Equipment Operators
34,25,3,39-5011.00,Barbers
34,21,3,49-3023.00,Automotive Service Technicians and Mechanics
33,39,3,53-7021.00,Crane and Tower Operators
33,38,4,13-1161.01,Search Marketing Strategists
33,37,4,11-1021.00,General and Operations Managers
33,36,3,49-9062.00,Medical Equipment Repairers
33,36,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
33,34,2,51-8013.03,Biomass Plant Technicians
33,33,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
33,29,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
33,26,2,51-3092.00,Food Batchmakers
32,39,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
32,38,4,11-9199.08,Loss Prevention Managers
32,36,4,13-2023.00,Appraisers and Assessors of Real Estate
32,36,4,13-1199.04,Business Continuity Planners
32,36,4,13-1121.00,"Meeting, Convention, and Event Planners"
32,36,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
32,35,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
32,34,2,27-2021.00,Athletes and Sports Competitors
32,34,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
32,32,2,47-5043.00,"Roof Bolters, Mining"
32,32,4,13-1151.00,Training and Development Specialists
32,30,3,49-3052.00,Motorcycle Mechanics
32,28,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
32,23,2,51-9197.00,Tire Builders
32,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
31,35,5,19-1029.02,Molecular and Cellular Biologists
31,30,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
31,30,2,49-3092.00,Recreational Vehicle Service Technicians
31,28,2,47-2061.00,Construction Laborers
31,27,3,41-9022.00,Real Estate Sales Agents
31,21,2,39-5092.00,Manicurists and Pedicurists
31,Not available,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
31,Not available,4,27-3043.00,Writers and Authors
30,43,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
30,37,4,19-1031.03,Park Naturalists
30,36,5,19-3091.00,Anthropologists and Archeologists
30,35,4,11-3071.04,Supply Chain Managers
30,34,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
30,33,1,47-2051.00,Cement Masons and Concrete Finishers
30,32,3,19-4012.00,Agricultural Technicians
30,31,2,51-8099.01,Biofuels Processing Technicians
30,31,4,13-1041.01,Environmental Compliance Inspectors
30,31,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
30,31,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
30,29,4,15-1299.03,Document Management Specialists
30,29,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
30,29,4,27-3031.00,Public Relations Specialists
30,25,2,43-9071.00,"Office Machine Operators, Except Computer"
30,23,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
30,Not available,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
30,Not available,1,47-5051.00,"Rock Splitters, Quarry"
29,38,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
29,38,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
29,32,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
29,32,1,47-5071.00,"Roustabouts, Oil and Gas"
29,30,4,27-2022.00,Coaches and Scouts
29,30,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
29,30,5,25-9044.00,"Teaching Assistants, Postsecondary"
29,29,5,29-1129.01,Art Therapists
29,29,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
29,29,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
29,28,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
29,28,2,49-9031.00,Home Appliance Repairers
29,28,4,11-3061.00,Purchasing Managers
29,25,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
29,25,2,41-2022.00,Parts Salespersons
29,24,2,51-5113.00,Print Binding and Finishing Workers
29,16,4,43-9081.00,Proofreaders and Copy Markers
28,36,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
28,35,4,11-9161.00,Emergency Management Directors
28,35,5,13-2099.01,Financial Quantitative Analysts
28,31,3,15-1211.00,Computer Systems Analysts
28,31,4,33-3031.00,Fish and Game Wardens
28,30,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
28,29,3,11-3012.00,Administrative Services Managers
28,26,2,53-7063.00,Machine Feeders and Offbearers
28,25,2,43-5041.00,"Meter Readers, Utilities"
28,25,4,27-2012.00,Producers and Directors
28,23,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
28,22,2,53-7064.00,"Packers and Packagers, Hand"
28,Not available,3,29-2051.00,Dietetic Technicians
27,33,4,19-2031.00,Chemists
27,33,4,13-1081.00,Logisticians
27,31,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
27,27,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
27,26,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
27,24,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
27,24,3,31-2012.00,Occupational Therapy Aides
27,23,2,49-3022.00,Automotive Glass Installers and Repairers
27,23,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
27,21,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
27,18,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
27,Not available,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
26,38,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
26,35,5,11-9121.00,Natural Sciences Managers
26,34,4,19-2021.00,Atmospheric and Space Scientists
26,33,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
26,31,4,53-6051.00,Transportation Inspectors
26,30,4,15-2051.02,Clinical Data Managers
26,30,3,29-2092.00,Hearing Aid Specialists
26,27,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
26,24,5,25-4022.00,Librarians and Media Collections Specialists
26,22,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
26,22,2,51-9083.00,Ophthalmic Laboratory Technicians
26,Not available,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
25,35,4,41-9021.00,Real Estate Brokers
25,33,2,53-7041.00,Hoist and Winch Operators
25,33,4,11-9111.00,Medical and Health Services Managers
25,29,5,29-1229.05,Preventive Medicine Physicians
25,27,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
25,25,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
25,24,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
25,23,3,31-9097.00,Phlebotomists
25,23,3,33-3052.00,Transit and Railroad Police
25,22,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
25,21,4,13-1041.07,Regulatory Affairs Specialists
25,19,1,35-3023.00,Fast Food and Counter Workers
25,19,2,41-2031.00,Retail Salespersons
25,18,3,27-4031.00,"Camera Operators, Television, Video, and Film"
25,18,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
24,29,3,53-2022.00,Airfield Operations Specialists
24,26,5,29-1081.00,Podiatrists
24,26,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
24,24,2,53-6011.00,Bridge and Lock Tenders
24,24,2,53-5022.00,Motorboat Operators
24,24,2,51-4052.00,"Pourers and Casters, Metal"
24,23,4,25-2058.00,"Special Education Teachers, Secondary School"
24,22,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
24,22,2,47-5081.00,Helpers--Extraction Workers
24,21,2,49-3093.00,Tire Repairers and Changers
24,18,3,39-9041.00,Residential Advisors
24,16,5,25-9031.00,Instructional Coordinators
23,29,5,15-2021.00,Mathematicians
23,29,4,27-2041.00,Music Directors and Composers
23,28,5,25-1011.00,"Business Teachers, Postsecondary"
23,27,3,53-2021.00,Air Traffic Controllers
23,27,5,25-1064.00,"Geography Teachers, Postsecondary"
23,26,2,49-3021.00,Automotive Body and Related Repairers
23,26,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
23,25,5,29-1181.00,Audiologists
23,25,5,11-1011.00,Chief Executives
23,25,2,53-2031.00,Flight Attendants
23,20,2,53-6031.00,Automotive and Watercraft Service Attendants
23,19,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
22,29,5,19-1011.00,Animal Scientists
22,28,1,47-5011.00,"Derrick Operators, Oil and Gas"
22,26,4,13-1081.02,Logistics Analysts
22,25,5,15-2041.01,Biostatisticians
22,25,3,33-1012.00,First-Line Supervisors of Police and Detectives
22,25,4,13-1161.00,Market Research Analysts and Marketing Specialists
22,25,3,19-4051.02,Nuclear Monitoring Technicians
22,23,2,51-6041.00,Shoe and Leather Workers and Repairers
22,22,2,51-8091.00,Chemical Plant and System Operators
22,22,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
22,21,2,35-2014.00,"Cooks, Restaurant"
22,21,5,11-9033.00,"Education Administrators, Postsecondary"
22,20,2,41-2021.00,Counter and Rental Clerks
