Top Work Values,Job Zone,Code,Occupation
SRI,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
SRI,2,35-2014.00,"Cooks, Restaurant"
SRI,2,33-3012.00,Correctional Officers and Jailers
SRI,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
SRI,2,51-2022.00,Electrical and Electronic Equipment Assemblers
SRI,2,51-2031.00,Engine and Other Machine Assemblers
SRI,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
SRI,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
SRI,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
SRI,2,43-4071.00,File Clerks
ARI,2,27-1023.00,Floral Designers
SRI,2,51-3093.00,Food Cooking Machine Operators and Tenders
SRI,2,51-4071.00,Foundry Mold and Coremakers
SRI,2,41-2012.00,Gambling Change Persons and Booth Cashiers
SRI,2,39-3011.00,Gambling Dealers
SRI,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
SRI,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
SRI,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
SRI,2,53-7051.00,Industrial Truck and Tractor Operators
SRI,2,51-4192.00,"Layout Workers, Metal and Plastic"
SRI,2,49-9095.00,Manufactured Building and Mobile Home Installers
SRI,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
SRI,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
SRI,2,43-9071.00,"Office Machine Operators, Except Computer"
SRI,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
SRI,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
SRI,2,33-3041.00,Parking Enforcement Workers
SRI,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
SRI,2,47-2151.00,Pipelayers
SRI,2,51-4052.00,"Pourers and Casters, Metal"
SRI,2,51-8013.00,Power Plant Operators
SRI,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
SRI,2,33-9032.00,Security Guards
SRI,2,47-4091.00,Segmental Pavers
SRI,2,47-5013.00,"Service Unit Operators, Oil and Gas"
SRI,2,51-3023.00,Slaughterers and Meat Packers
SRI,2,49-9052.00,Telecommunications Line Installers and Repairers
SRI,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
SRI,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
SRI,2,51-9197.00,Tire Builders
SRI,2,49-3093.00,Tire Repairers and Changers
SRI,2,33-9093.00,Transportation Security Screeners
SRI,2,37-3013.00,Tree Trimmers and Pruners
SRI,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
ISR,2,53-1041.00,Aircraft Cargo Handling Supervisors
ISR,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
ISR,2,37-2021.00,Pest Control Workers
SIR,2,51-9011.00,Chemical Equipment Operators and Tenders
SIR,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
SIR,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
SIR,2,53-3031.00,Driver/Sales Workers
SIR,2,51-9194.00,Etchers and Engravers
SIR,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
SIR,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
SIR,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
SIR,2,53-7041.00,Hoist and Winch Operators
SIR,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
SIR,2,47-2132.00,"Insulation Workers, Mechanical"
SIR,2,51-9083.00,Ophthalmic Laboratory Technicians
SIR,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
SIR,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
SIR,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
SIR,2,47-2211.00,Sheet Metal Workers
AIR,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
SIR,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
RIRc,3,11-3012.00,Administrative Services Managers
RIS,3,39-6012.00,Concierges
RIS,3,39-1022.00,First-Line Supervisors of Personal Service Workers
RIA,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
RIA,3,31-9011.00,Massage Therapists
RIA,3,27-1026.00,Merchandise Displayers and Window Trimmers
RIA,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
RIS,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
RIS,3,39-9041.00,Residential Advisors
RIA,3,25-3021.00,Self-Enrichment Teachers
RIA,3,39-5094.00,Skincare Specialists
RIS,3,13-2082.00,Tax Preparers
RIA,3,25-3041.00,Tutors
RSI,3,33-3011.00,Bailiffs
RSI,3,43-3021.00,Billing and Posting Clerks
RSI,3,43-4011.00,Brokerage Clerks
RSI,3,29-2031.00,Cardiovascular Technologists and Technicians
RSI,3,13-1041.00,Compliance Officers
RSI,3,29-1292.00,Dental Hygienists
RSI,3,29-2051.00,Dietetic Technicians
RSI,3,43-4061.00,"Eligibility Interviewers, Government Programs"
RAI,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
RAI,3,11-9171.00,Funeral Home Managers
RSI,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
RAI,3,25-2011.00,"Preschool Teachers, Except Special Education"
RSI,3,29-2053.00,Psychiatric Technicians
RSI,3,29-2034.00,Radiologic Technologists and Technicians
RSI,3,39-7011.00,Tour Guides and Escorts
RSI,3,33-3052.00,Transit and Railroad Police
RAI,3,41-3041.00,Travel Agents
IRA,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
IRW,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
IRS,3,29-2081.00,"Opticians, Dispensing"
IRA,3,27-4021.00,Photographers
IRA,3,27-4014.00,Sound Engineering Technicians
IRA,3,11-9179.02,Spa Managers
SRI,3,49-2097.00,Audiovisual Equipment Installers and Repairers
SRI,3,47-2011.00,Boilermakers
SRI,3,27-4031.00,"Camera Operators, Television, Video, and Film"
SRI,3,47-4041.00,Hazardous Materials Removal Workers
SRI,3,29-2012.00,Medical and Clinical Laboratory Technicians
SRI,3,29-2099.01,Neurodiagnostic Technologists
SRI,3,43-4141.00,New Accounts Clerks
SRI,3,19-4051.02,Nuclear Monitoring Technicians
SRI,3,51-7032.00,"Patternmakers, Wood"
SRI,3,49-2098.00,Security and Fire Alarm Systems Installers
ISR,3,27-4011.00,Audio and Video Technicians
ISR,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
IAR,3,35-2013.00,"Cooks, Private Household"
ISR,3,39-4011.00,Embalmers
IAR,3,41-9022.00,Real Estate Sales Agents
ISR,3,53-5031.00,Ship Engineers
ISR,3,53-6041.00,Traffic Technicians
IAR,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
SIR,3,49-3023.00,Automotive Service Technicians and Mechanics
AIR,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
SIR,3,51-9162.00,Computer Numerically Controlled Tool Programmers
SIR,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
SIR,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
SIR,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
AIR,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
SIR,3,13-1041.04,Government Property Inspectors and Investigators
SIR,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
SIR,3,49-9071.00,"Maintenance and Repair Workers, General"
SIR,3,49-9043.00,"Maintenance Workers, Machinery"
SIR,3,49-9062.00,Medical Equipment Repairers
SIR,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
SIR,3,51-4062.00,"Patternmakers, Metal and Plastic"
SIR,3,51-5111.00,Prepress Technicians and Workers
SIR,3,17-3031.00,Surveying and Mapping Technicians
RIA,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
RIW,4,41-3011.00,Advertising Sales Agents
RIA,4,11-9179.01,Fitness and Wellness Coordinators
RIW,4,11-1021.00,General and Operations Managers
RIA,4,21-1091.00,Health Education Specialists
RIS,4,13-2072.00,Loan Officers
RIA,4,11-9081.00,Lodging Managers
RIA,4,13-1121.00,"Meeting, Convention, and Event Planners"
RIA,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
RIS,4,39-9032.00,Recreation Workers
RIW,4,11-9151.00,Social and Community Service Managers
RIW,4,17-1022.00,Surveyors
RIW,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
RAI,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
RAI,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
RAI,4,21-1021.00,"Child, Family, and School Social Workers"
RAI,4,21-1094.00,Community Health Workers
RSI,4,11-3111.00,Compensation and Benefits Managers
RWI,4,19-1031.00,Conservation Scientists
RSI,4,13-2041.00,Credit Analysts
RAI,4,13-2071.00,Credit Counselors
RAI,4,21-2021.00,"Directors, Religious Activities and Education"
RAI,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
RAI,4,25-2021.00,"Elementary School Teachers, Except Special Education"
RAI,4,29-1128.00,Exercise Physiologists
RAI,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
RAI,4,13-1111.00,Management Analysts
RAI,4,29-1129.02,Music Therapists
RAI,4,29-1125.00,Recreational Therapists
RAI,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
RSI,4,21-1093.00,Social and Human Service Assistants
RAI,4,25-2058.00,"Special Education Teachers, Secondary School"
RAI,4,13-1151.00,Training and Development Specialists
IRW,4,13-1051.00,Cost Estimators
IRRc,4,11-9161.00,Emergency Management Directors
IRA,4,13-2061.00,Financial Examiners
IRA,4,41-3021.00,Insurance Sales Agents
IRS,4,13-2053.00,Insurance Underwriters
ARI,4,27-2022.00,Coaches and Scouts
ARI,4,27-1021.00,Commercial and Industrial Designers
ARI,4,13-1131.00,Fundraisers
SRI,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
ARI,4,11-9199.08,Loss Prevention Managers
ARI,4,25-4013.00,Museum Technicians and Conservators
IWR,4,11-3051.00,Industrial Production Managers
IWR,4,11-9111.00,Medical and Health Services Managers
IAR,4,41-9021.00,Real Estate Brokers
AIR,4,19-2021.00,Atmospheric and Space Scientists
AIR,4,27-2032.00,Choreographers
AIR,4,27-1025.00,Interior Designers
RIA,5,29-1011.00,Chiropractors
RIA,5,19-3033.00,Clinical and Counseling Psychologists
RIA,5,25-1122.00,"Communications Teachers, Postsecondary"
RIA,5,29-1031.00,Dietitians and Nutritionists
RIW,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
RIA,5,25-1081.00,"Education Teachers, Postsecondary"
RIA,5,25-9021.00,Farm and Home Management Educators
RIA,5,25-9031.00,Instructional Coordinators
RIA,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
RIA,5,21-1013.00,Marriage and Family Therapists
RIA,5,19-3034.00,School Psychologists
RAI,5,25-2059.01,Adapted Physical Education Specialists
RAI,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
RAI,5,29-1129.01,Art Therapists
RAI,5,29-9091.00,Athletic Trainers
RAI,5,21-1022.00,Healthcare Social Workers
RWI,5,25-4022.00,Librarians and Media Collections Specialists
RAI,5,21-1023.00,Mental Health and Substance Abuse Social Workers
RAI,5,21-1014.00,Mental Health Counselors
RAI,5,29-9099.01,Midwives
RAI,5,29-1299.01,Naturopathic Physicians
RAI,5,29-1161.00,Nurse Midwives
RAI,5,29-1171.00,Nurse Practitioners
RWI,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
RAI,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
RAI,5,25-1113.00,"Social Work Teachers, Postsecondary"
RAI,5,25-2051.00,"Special Education Teachers, Preschool"
RAI,5,29-1127.00,Speech-Language Pathologists
RAI,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
IRW,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
IRA,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
IRA,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
IRA,5,29-2091.00,Orthotists and Prosthetists
IRA,5,29-1024.00,Prosthodontists
ARI,5,29-1211.00,Anesthesiologists
ARI,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
ARI,5,21-2011.00,Clergy
ARI,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
IAR,5,29-1021.00,"Dentists, General"
IAR,5,11-9033.00,"Education Administrators, Postsecondary"
IWR,5,29-1299.02,Orthoptists
AIR,5,29-1291.00,Acupuncturists
AIR,5,25-1031.00,"Architecture Teachers, Postsecondary"
AIR,5,29-1081.00,Podiatrists
AIR,5,25-1067.00,"Sociology Teachers, Postsecondary"
