Importance,Level,Job Zone,Code,Occupation
60,46,4,15-1251.00,Computer Programmers
60,46,4,15-1255.01,Video Game Designers
60,45,4,19-4099.03,Remote Sensing Technicians
60,41,3,11-9179.02,Spa Managers
56,61,4,11-3031.01,Treasurers and Controllers
56,57,4,17-2199.05,Mechatronics Engineers
56,55,5,15-2021.00,Mathematicians
56,55,4,17-2141.00,Mechanical Engineers
56,55,5,11-9121.00,Natural Sciences Managers
56,54,4,11-3111.00,Compensation and Benefits Managers
56,54,5,11-9033.00,"Education Administrators, Postsecondary"
56,54,5,13-2099.01,Financial Quantitative Analysts
56,54,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
56,54,4,19-1012.00,Food Scientists and Technologists
56,54,5,17-2112.01,Human Factors Engineers and Ergonomists
56,54,3,17-3026.00,Industrial Engineering Technologists and Technicians
56,54,4,17-2112.00,Industrial Engineers
56,54,5,25-9031.00,Instructional Coordinators
56,54,4,11-2021.00,Marketing Managers
56,54,5,19-1022.00,Microbiologists
56,52,5,19-1029.01,Bioinformatics Scientists
56,52,3,11-3051.02,Geothermal Production Managers
56,52,4,27-2012.03,Media Programming Directors
56,52,4,19-1031.02,Range Managers
56,52,4,19-1023.00,Zoologists and Wildlife Biologists
56,50,4,11-3051.03,Biofuels Production Managers
56,50,4,15-2099.01,Bioinformatics Technicians
56,50,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
56,50,4,13-2052.00,Personal Financial Advisors
56,50,4,17-2072.01,Radio Frequency Identification Device Specialists
56,49,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
56,48,4,15-2051.02,Clinical Data Managers
56,48,4,11-9199.02,Compliance Managers
56,48,4,17-2071.00,Electrical Engineers
56,48,4,13-1041.01,Environmental Compliance Inspectors
56,48,3,13-1041.04,Government Property Inspectors and Investigators
56,48,5,29-1223.00,Psychiatrists
56,48,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
56,48,4,15-1299.01,Web Administrators
56,46,3,53-2021.00,Air Traffic Controllers
56,46,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
56,46,5,25-1031.00,"Architecture Teachers, Postsecondary"
56,46,4,13-1041.03,Equal Opportunity Representatives and Officers
56,46,3,33-1012.00,First-Line Supervisors of Police and Detectives
56,46,5,29-1216.00,General Internal Medicine Physicians
56,46,3,17-3027.00,Mechanical Engineering Technologists and Technicians
56,46,5,21-1023.00,Mental Health and Substance Abuse Social Workers
56,46,5,29-1022.00,Oral and Maxillofacial Surgeons
56,46,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
56,45,5,29-1229.01,Allergists and Immunologists
56,45,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
56,45,4,13-1121.00,"Meeting, Convention, and Event Planners"
56,43,3,51-9162.00,Computer Numerically Controlled Tool Programmers
56,43,3,27-1022.00,Fashion Designers
55,52,4,13-2011.00,Accountants and Auditors
53,57,4,17-2199.07,Photonics Engineers
53,55,5,15-2041.01,Biostatisticians
53,55,4,15-1242.00,Database Administrators
53,55,4,13-1161.00,Market Research Analysts and Marketing Specialists
53,54,4,11-3051.04,Biomass Power Plant Managers
53,54,5,21-1013.00,Marriage and Family Therapists
53,54,4,17-2131.00,Materials Engineers
53,54,4,27-2012.05,Media Technical Directors/Managers
53,52,5,11-9041.00,Architectural and Engineering Managers
53,52,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
53,52,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
53,52,4,11-9021.00,Construction Managers
53,52,5,29-1229.02,Hospitalists
53,52,5,21-1014.00,Mental Health Counselors
53,52,4,21-1015.00,Rehabilitation Counselors
53,52,4,17-2112.02,Validation Engineers
53,50,4,13-2031.00,Budget Analysts
53,50,5,29-1031.00,Dietitians and Nutritionists
53,50,5,19-3041.00,Sociologists
53,48,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
53,48,4,15-1231.00,Computer Network Support Specialists
53,48,3,47-4011.01,Energy Auditors
53,48,5,25-1032.00,"Engineering Teachers, Postsecondary"
53,48,5,25-1082.00,"Library Science Teachers, Postsecondary"
53,48,5,19-2032.00,Materials Scientists
53,48,5,19-3034.00,School Psychologists
53,48,3,15-1254.00,Web Developers
53,46,2,45-2011.00,Agricultural Inspectors
53,46,3,49-3011.00,Aircraft Mechanics and Service Technicians
53,46,5,29-1211.00,Anesthesiologists
53,46,5,25-1042.00,"Biological Science Teachers, Postsecondary"
53,46,5,19-1029.04,Biologists
53,46,5,25-1011.00,"Business Teachers, Postsecondary"
53,46,5,25-1052.00,"Chemistry Teachers, Postsecondary"
53,46,4,19-2031.00,Chemists
53,46,5,29-1141.04,Clinical Nurse Specialists
53,46,5,25-1081.00,"Education Teachers, Postsecondary"
53,46,4,33-3031.00,Fish and Game Wardens
53,46,4,17-1022.01,Geodetic Surveyors
53,46,4,13-1075.00,Labor Relations Specialists
53,46,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
53,46,5,29-1218.00,Obstetricians and Gynecologists
53,46,3,19-4012.01,Precision Agriculture Technicians
53,46,5,25-2051.00,"Special Education Teachers, Preschool"
53,46,5,29-1127.00,Speech-Language Pathologists
53,46,4,13-1199.05,Sustainability Specialists
53,46,3,15-1241.01,Telecommunications Engineering Specialists
53,45,3,11-3012.00,Administrative Services Managers
53,45,4,11-2011.00,Advertising and Promotions Managers
53,45,5,29-1181.00,Audiologists
53,45,5,29-1011.00,Chiropractors
53,45,4,19-1031.00,Conservation Scientists
53,45,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
53,45,4,27-3041.00,Editors
53,45,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
53,45,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
53,45,4,25-2021.00,"Elementary School Teachers, Except Special Education"
53,45,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
53,45,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
53,45,4,29-1128.00,Exercise Physiologists
53,45,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
53,45,3,33-1011.00,First-Line Supervisors of Correctional Officers
53,45,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
53,45,4,11-1021.00,General and Operations Managers
53,45,4,21-1091.00,Health Education Specialists
53,45,5,25-1112.00,"Law Teachers, Postsecondary"
53,45,4,29-1129.02,Music Therapists
53,45,5,29-1299.01,Naturopathic Physicians
53,45,2,17-3029.01,Non-Destructive Testing Specialists
53,45,5,29-1151.00,Nurse Anesthetists
53,45,3,19-5012.00,Occupational Health and Safety Technicians
53,45,5,29-1122.00,Occupational Therapists
53,45,5,29-1123.00,Physical Therapists
53,45,5,29-1071.00,Physician Assistants
53,45,5,29-1081.00,Podiatrists
53,45,5,25-1066.00,"Psychology Teachers, Postsecondary"
53,45,4,27-3031.00,Public Relations Specialists
53,45,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
53,45,3,17-3024.01,Robotics Technicians
53,45,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
53,45,5,25-1113.00,"Social Work Teachers, Postsecondary"
53,45,5,19-3022.00,Survey Researchers
53,45,4,13-1151.00,Training and Development Specialists
53,45,3,49-9081.00,Wind Turbine Service Technicians
53,44,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
53,43,3,53-2022.00,Airfield Operations Specialists
53,43,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
53,43,4,21-1021.00,"Child, Family, and School Social Workers"
53,43,3,53-2012.00,Commercial Pilots
53,43,4,21-2021.00,"Directors, Religious Activities and Education"
53,43,2,49-9051.00,Electrical Power-Line Installers and Repairers
53,43,3,47-4021.00,Elevator and Escalator Installers and Repairers
53,43,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
53,43,4,11-9179.01,Fitness and Wellness Coordinators
53,43,4,13-1131.00,Fundraisers
53,43,2,11-9071.00,Gambling Managers
53,43,5,29-9092.00,Genetic Counselors
53,43,4,11-9081.00,Lodging Managers
53,43,3,51-8011.00,Nuclear Power Reactor Operators
53,43,5,29-1161.00,Nurse Midwives
53,43,5,29-1299.02,Orthoptists
53,43,4,15-1253.00,Software Quality Assurance Analysts and Testers
53,43,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
53,39,2,47-4099.03,Weatherization Installers and Technicians
52,49,4,15-1299.02,Geographic Information Systems Technologists and Technicians
52,46,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
52,45,3,17-3011.00,Architectural and Civil Drafters
50,54,5,19-1029.02,Molecular and Cellular Biologists
50,52,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
50,52,5,29-1222.00,"Physicians, Pathologists"
50,50,4,27-1021.00,Commercial and Industrial Designers
50,50,4,13-1051.00,Cost Estimators
50,50,5,19-3094.00,Political Scientists
50,50,3,53-6041.00,Traffic Technicians
50,48,5,29-1224.00,Radiologists
50,46,5,19-3091.00,Anthropologists and Archeologists
50,46,5,19-2011.00,Astronomers
50,46,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
50,46,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
50,46,5,29-1171.00,Nurse Practitioners
50,46,3,11-9199.09,Wind Energy Operations Managers
50,45,3,29-1141.01,Acute Care Nurses
50,45,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
50,45,5,29-1129.01,Art Therapists
50,45,3,49-2091.00,Avionics Technicians
50,45,5,25-1122.00,"Communications Teachers, Postsecondary"
50,45,5,25-1063.00,"Economics Teachers, Postsecondary"
50,45,3,47-2111.00,Electricians
50,45,2,43-5011.01,Freight Forwarders
50,45,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
50,45,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
50,45,3,29-2099.01,Neurodiagnostic Technologists
50,45,5,29-1041.00,Optometrists
50,45,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
50,45,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
50,45,5,15-2041.00,Statisticians
50,45,4,11-9199.10,Wind Energy Development Managers
50,43,5,25-2059.01,Adapted Physical Education Specialists
50,43,4,27-1011.00,Art Directors
50,43,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
50,43,3,53-6051.01,Aviation Inspectors
50,43,4,19-4021.00,Biological Technicians
50,43,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
50,43,3,35-1011.00,Chefs and Head Cooks
50,43,3,19-4031.00,Chemical Technicians
50,43,3,15-1232.00,Computer User Support Specialists
50,43,3,47-4011.00,Construction and Building Inspectors
50,43,3,13-1041.08,Customs Brokers
50,43,4,29-2011.01,Cytogenetic Technologists
50,43,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
50,43,4,17-3025.00,Environmental Engineering Technologists and Technicians
50,43,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
50,43,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
50,43,3,19-4092.00,Forensic Science Technicians
50,43,3,19-4071.00,Forest and Conservation Technicians
50,43,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
50,43,5,25-1064.00,"Geography Teachers, Postsecondary"
50,43,2,49-9099.01,Geothermal Technicians
50,43,5,25-1125.00,"History Teachers, Postsecondary"
50,43,3,29-2035.00,Magnetic Resonance Imaging Technologists
50,43,3,49-9062.00,Medical Equipment Repairers
50,43,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
50,43,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
50,43,3,19-4051.02,Nuclear Monitoring Technicians
50,43,5,29-1241.00,"Ophthalmologists, Except Pediatric"
50,43,5,29-1023.00,Orthodontists
50,43,5,29-2091.00,Orthotists and Prosthetists
50,43,5,29-1051.00,Pharmacists
50,43,2,11-9131.00,Postmasters and Mail Superintendents
50,43,3,19-4099.01,Quality Control Analysts
50,43,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
50,43,2,53-4031.00,Railroad Conductors and Yardmasters
50,43,5,27-1027.00,Set and Exhibit Designers
50,43,3,53-5031.00,Ship Engineers
50,43,3,27-4014.00,Sound Engineering Technicians
50,43,4,17-1022.00,Surveyors
50,41,4,41-3011.00,Advertising Sales Agents
50,41,3,27-4011.00,Audio and Video Technicians
50,41,3,49-3023.00,Automotive Service Technicians and Mechanics
50,41,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
50,41,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
50,41,3,39-1022.00,First-Line Supervisors of Personal Service Workers
50,41,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
50,41,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
50,41,3,31-2011.00,Occupational Therapy Assistants
50,41,4,29-1125.00,Recreational Therapists
50,41,4,29-1141.00,Registered Nurses
50,41,4,19-4061.00,Social Science Research Assistants
50,39,2,53-1041.00,Aircraft Cargo Handling Supervisors
50,39,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
50,39,2,33-9099.02,Retail Loss Prevention Specialists
50,39,3,33-3052.00,Transit and Railroad Police
50,37,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
50,37,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
50,37,5,29-9099.01,Midwives
50,Not available,4,11-3031.00,Financial Managers
47,46,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
47,46,5,25-1067.00,"Sociology Teachers, Postsecondary"
47,45,5,25-4011.00,Archivists
47,45,5,19-3033.00,Clinical and Counseling Psychologists
47,45,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
47,45,5,25-1054.00,"Physics Teachers, Postsecondary"
47,45,5,29-1131.00,Veterinarians
47,43,5,29-9091.00,Athletic Trainers
47,43,3,27-4012.00,Broadcast Technicians
47,43,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
47,43,3,17-3022.00,Civil Engineering Technologists and Technicians
47,43,4,13-2071.00,Credit Counselors
47,43,5,29-1021.00,"Dentists, General"
47,43,3,17-3012.00,Electrical and Electronics Drafters
47,43,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
47,43,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
47,43,4,33-3021.06,Intelligence Analysts
47,43,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
47,43,4,29-2011.00,Medical and Clinical Laboratory Technologists
47,43,3,51-9082.00,Medical Appliance Technicians
47,43,4,27-2041.00,Music Directors and Composers
47,43,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
47,43,5,29-1221.00,"Pediatricians, General"
47,43,3,17-3029.08,Photonics Technicians
47,43,5,25-1065.00,"Political Science Teachers, Postsecondary"
47,43,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
47,43,2,43-5061.00,"Production, Planning, and Expediting Clerks"
47,43,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
47,43,4,25-2057.00,"Special Education Teachers, Middle School"
47,43,4,27-1014.00,Special Effects Artists and Animators
47,41,5,29-1291.00,Acupuncturists
47,41,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
47,41,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
47,41,3,49-2097.00,Audiovisual Equipment Installers and Repairers
47,41,2,51-8099.01,Biofuels Processing Technicians
47,41,4,17-1021.00,Cartographers and Photogrammetrists
47,41,5,21-2011.00,Clergy
47,41,4,11-9121.01,Clinical Research Coordinators
47,41,5,29-1215.00,Family Medicine Physicians
47,41,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
47,41,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
47,41,3,29-2092.00,Hearing Aid Specialists
47,41,3,49-9041.00,Industrial Machinery Mechanics
47,41,4,27-1025.00,Interior Designers
47,41,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
47,41,3,17-3013.00,Mechanical Drafters
47,41,3,29-2099.08,Patient Representatives
47,41,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
47,41,3,33-9021.00,Private Detectives and Investigators
47,41,3,29-1126.00,Respiratory Therapists
47,39,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
47,39,3,49-9092.00,Commercial Divers
47,39,2,51-9161.00,Computer Numerically Controlled Tool Operators
47,39,4,29-1141.03,Critical Care Nurses
47,39,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
47,39,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
47,39,4,27-1024.00,Graphic Designers
47,39,4,13-1071.00,Human Resources Specialists
47,39,4,39-9032.00,Recreation Workers
47,39,2,53-1042.01,Recycling Coordinators
47,37,2,39-2011.00,Animal Trainers
47,37,3,51-8013.04,Hydroelectric Plant Technicians
47,37,2,37-2021.00,Pest Control Workers
47,37,4,25-2058.00,"Special Education Teachers, Secondary School"
47,37,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
47,36,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
47,36,3,33-2011.00,Firefighters
47,34,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
47,30,3,43-4011.00,Brokerage Clerks
44,46,3,47-1011.03,Solar Energy Installation Managers
44,45,5,29-1213.00,Dermatologists
44,45,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
44,45,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
44,45,4,21-1093.00,Social and Human Service Assistants
44,45,4,17-2199.11,Solar Energy Systems Engineers
44,43,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
44,43,4,13-2041.00,Credit Analysts
44,43,3,33-2021.00,Fire Inspectors and Investigators
44,43,4,41-3021.00,Insurance Sales Agents
44,43,4,13-2053.00,Insurance Underwriters
44,43,3,29-2053.00,Psychiatric Technicians
44,41,5,29-1071.01,Anesthesiologist Assistants
44,41,3,13-1041.00,Compliance Officers
44,41,3,13-1041.06,Coroners
44,41,3,43-9031.00,Desktop Publishers
44,41,3,29-2051.00,Dietetic Technicians
44,41,4,27-4032.00,Film and Video Editors
44,41,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
44,41,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
44,41,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
44,41,3,31-2021.00,Physical Therapist Assistants
44,41,3,39-9041.00,Residential Advisors
44,41,3,41-4011.07,Solar Sales Representatives and Assessors
44,40,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
44,39,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
44,39,2,51-8013.03,Biomass Plant Technicians
44,39,4,27-2032.00,Choreographers
44,39,3,51-6092.00,Fabric and Apparel Patternmakers
44,39,2,51-8092.00,Gas Plant Operators
44,39,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
44,39,4,25-4013.00,Museum Technicians and Conservators
44,39,3,49-9063.00,Musical Instrument Repairers and Tuners
44,39,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
44,39,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
44,39,3,33-3021.02,Police Identification and Records Officers
44,39,3,51-8012.00,Power Distributors and Dispatchers
44,39,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
44,39,3,47-2152.04,Solar Thermal Installers and Technicians
44,39,3,29-9093.00,Surgical Assistants
44,39,3,29-2056.00,Veterinary Technologists and Technicians
44,37,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
44,37,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
44,37,2,51-9011.00,Chemical Equipment Operators and Tenders
44,37,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
44,37,2,33-3012.00,Correctional Officers and Jailers
44,37,2,11-9051.00,Food Service Managers
44,37,2,49-9095.00,Manufactured Building and Mobile Home Installers
44,37,4,27-2042.00,Musicians and Singers
44,37,3,17-3031.00,Surveying and Mapping Technicians
44,37,2,39-7012.00,Travel Guides
44,36,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
44,36,5,21-1022.00,Healthcare Social Workers
44,36,3,29-2012.00,Medical and Clinical Laboratory Technicians
44,36,5,29-1024.00,Prosthodontists
44,36,3,51-4111.00,Tool and Die Makers
44,34,2,49-3092.00,Recreational Vehicle Service Technicians
44,32,2,53-5022.00,Motorboat Operators
44,32,4,19-1031.03,Park Naturalists
44,32,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
44,30,3,47-4041.00,Hazardous Materials Removal Workers
44,30,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
42,42,4,13-2023.00,Appraisers and Assessors of Real Estate
41,45,3,51-8021.00,Stationary Engineers and Boiler Operators
41,43,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
41,41,3,19-4012.00,Agricultural Technicians
41,41,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
41,41,3,17-3027.01,Automotive Engineering Technicians
41,41,4,27-2012.04,Talent Directors
41,39,3,29-1124.00,Radiation Therapists
41,39,3,41-9022.00,Real Estate Sales Agents
41,39,2,47-2231.00,Solar Photovoltaic Installers
41,37,1,53-7011.00,Conveyor Operators and Tenders
41,37,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
41,37,2,43-5031.00,Public Safety Telecommunicators
41,37,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
41,37,3,31-9099.01,Speech-Language Pathology Assistants
41,36,2,51-8091.00,Chemical Plant and System Operators
41,36,3,33-3021.00,Detectives and Criminal Investigators
41,36,3,49-2098.00,Security and Fire Alarm Systems Installers
41,36,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
41,34,3,33-3051.04,Customs and Border Protection Officers
41,34,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
41,34,2,43-9041.00,Insurance Claims and Policy Processing Clerks
41,34,4,13-2072.00,Loan Officers
41,34,4,13-1199.06,Online Merchants
41,34,2,47-5013.00,"Service Unit Operators, Oil and Gas"
41,32,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
41,32,2,49-3043.00,Rail Car Repairers
41,30,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
41,30,2,49-9031.00,Home Appliance Repairers
