Context,Job Zone,Code,Occupation
32,1,35-2011.00,"Cooks, Fast Food"
32,2,41-2012.00,Gambling Change Persons and Booth Cashiers
32,5,29-1216.00,General Internal Medicine Physicians
32,3,29-2035.00,Magnetic Resonance Imaging Technologists
32,4,39-9032.00,Recreation Workers
32,3,51-8021.00,Stationary Engineers and Boiler Operators
32,2,43-3071.00,Tellers
31,2,39-9011.00,Childcare Workers
31,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
31,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
31,3,13-1041.04,Government Property Inspectors and Investigators
31,4,25-2057.00,"Special Education Teachers, Middle School"
30,3,35-1011.00,Chefs and Head Cooks
30,4,11-9199.02,Compliance Managers
30,4,13-1071.00,Human Resources Specialists
30,4,21-1015.00,Rehabilitation Counselors
30,4,21-1093.00,Social and Human Service Assistants
29,2,53-3052.00,"Bus Drivers, Transit and Intercity"
29,4,25-2021.00,"Elementary School Teachers, Except Special Education"
29,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
29,2,39-3011.00,Gambling Dealers
29,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
29,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
29,3,29-2033.00,Nuclear Medicine Technologists
29,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
29,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
29,3,31-2021.00,Physical Therapist Assistants
29,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
28,4,21-1094.00,Community Health Workers
28,2,49-9051.00,Electrical Power-Line Installers and Repairers
28,2,47-4051.00,Highway Maintenance Workers
28,2,31-1121.00,Home Health Aides
28,4,11-9111.00,Medical and Health Services Managers
28,2,43-5051.00,Postal Service Clerks
28,4,11-9151.00,Social and Community Service Managers
27,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
27,5,29-1071.01,Anesthesiologist Assistants
27,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
27,1,35-2021.00,Food Preparation Workers
27,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
27,5,29-1218.00,Obstetricians and Gynecologists
27,5,29-1122.00,Occupational Therapists
26,5,29-1211.00,Anesthesiologists
26,2,43-4031.00,"Court, Municipal, and License Clerks"
26,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
26,2,53-4011.00,Locomotive Engineers
26,3,49-9071.00,"Maintenance and Repair Workers, General"
26,5,29-1161.00,Nurse Midwives
26,2,11-9131.00,Postmasters and Mail Superintendents
26,2,47-5043.00,"Roof Bolters, Mining"
26,2,47-2211.00,Sheet Metal Workers
26,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
25,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
25,2,53-1041.00,Aircraft Cargo Handling Supervisors
25,2,47-2021.00,Brickmasons and Blockmasons
25,3,13-1041.06,Coroners
25,3,27-2031.00,Dancers
25,4,11-3121.00,Human Resources Managers
25,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
25,2,49-9095.00,Manufactured Building and Mobile Home Installers
25,3,29-2099.05,Ophthalmic Medical Technologists
25,5,29-1123.00,Physical Therapists
25,3,25-2011.00,"Preschool Teachers, Except Special Education"
25,3,29-1124.00,Radiation Therapists
25,3,29-9093.00,Surgical Assistants
24,2,43-5011.00,Cargo and Freight Agents
24,5,19-3033.00,Clinical and Counseling Psychologists
24,1,47-5011.00,"Derrick Operators, Oil and Gas"
24,4,13-1041.03,Equal Opportunity Representatives and Officers
24,2,35-3041.00,"Food Servers, Nonrestaurant"
24,3,47-4041.00,Hazardous Materials Removal Workers
24,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
24,5,29-2091.00,Orthotists and Prosthetists
24,2,41-2022.00,Parts Salespersons
24,2,47-4091.00,Segmental Pavers
24,2,43-9022.00,Word Processors and Typists
23,3,29-2031.00,Cardiovascular Technologists and Technicians
23,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
23,2,11-9071.00,Gambling Managers
23,4,13-1075.00,Labor Relations Specialists
23,3,29-2099.08,Patient Representatives
23,2,31-1122.00,Personal Care Aides
23,5,29-1081.00,Podiatrists
23,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
22,2,47-4031.00,Fence Erectors
22,1,45-3031.00,Fishing and Hunting Workers
22,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
22,4,21-1091.00,Health Education Specialists
22,3,49-3052.00,Motorcycle Mechanics
22,5,29-1229.05,Preventive Medicine Physicians
22,2,47-2221.00,Structural Iron and Steel Workers
21,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
21,3,29-2032.00,Diagnostic Medical Sonographers
21,2,51-2051.00,Fiberglass Laminators and Fabricators
21,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
21,3,51-9082.00,Medical Appliance Technicians
21,2,49-9044.00,Millwrights
21,5,29-1299.02,Orthoptists
21,2,31-9095.00,Pharmacy Aides
21,2,49-9096.00,Riggers
21,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
21,5,29-1127.00,Speech-Language Pathologists
20,4,11-9021.00,Construction Managers
20,3,31-9091.00,Dental Assistants
20,3,33-2021.00,Fire Inspectors and Investigators
20,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
20,2,47-3016.00,Helpers--Roofers
20,3,13-1032.00,"Insurance Appraisers, Auto Damage"
20,4,27-3091.00,Interpreters and Translators
20,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
20,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
20,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
19,3,11-3012.00,Administrative Services Managers
19,3,49-3011.00,Aircraft Mechanics and Service Technicians
19,3,47-2011.00,Boilermakers
19,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
19,4,11-9161.00,Emergency Management Directors
19,2,31-9099.02,Endoscopy Technicians
19,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
19,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
19,1,37-3011.00,Landscaping and Groundskeeping Workers
19,2,39-9011.01,Nannies
19,2,43-2011.00,"Switchboard Operators, Including Answering Service"
19,2,47-2053.00,Terrazzo Workers and Finishers
18,2,27-2021.00,Athletes and Sports Competitors
18,2,47-2031.00,Carpenters
18,3,39-6012.00,Concierges
18,3,47-4011.00,Construction and Building Inspectors
18,2,43-4051.00,Customer Service Representatives
18,5,29-1031.00,Dietitians and Nutritionists
18,3,47-2111.00,Electricians
18,2,53-7041.00,Hoist and Winch Operators
18,5,25-4022.00,Librarians and Media Collections Specialists
18,2,49-9094.00,Locksmiths and Safe Repairers
18,2,53-5022.00,Motorboat Operators
18,5,29-1217.00,Neurologists
18,3,29-2057.00,Ophthalmic Medical Technicians
18,3,47-2022.00,Stonemasons
17,2,45-2011.00,Agricultural Inspectors
17,3,53-2022.00,Airfield Operations Specialists
17,2,39-6011.00,Baggage Porters and Bellhops
17,3,39-5011.00,Barbers
17,2,41-2011.00,Cashiers
17,5,25-1052.00,"Chemistry Teachers, Postsecondary"
17,2,35-2014.00,"Cooks, Restaurant"
17,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
17,3,39-4011.00,Embalmers
17,5,29-1215.00,Family Medicine Physicians
17,1,47-2043.00,Floor Sanders and Finishers
17,4,15-1211.01,Health Informatics Specialists
17,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
17,5,29-1041.00,Optometrists
17,5,29-1022.00,Oral and Maxillofacial Surgeons
17,5,29-1221.00,"Pediatricians, General"
17,3,29-2052.00,Pharmacy Technicians
17,3,33-9021.00,Private Detectives and Investigators
17,2,47-2171.00,Reinforcing Iron and Rebar Workers
17,5,25-2051.00,"Special Education Teachers, Preschool"
17,2,49-3093.00,Tire Repairers and Changers
17,5,29-1229.03,Urologists
16,5,29-1291.00,Acupuncturists
16,1,45-2091.00,Agricultural Equipment Operators
16,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
16,4,15-2099.01,Bioinformatics Technicians
16,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
16,2,41-2021.00,Counter and Rental Clerks
16,3,29-2051.00,Dietetic Technicians
16,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
16,3,43-4061.00,"Eligibility Interviewers, Government Programs"
16,4,29-1128.00,Exercise Physiologists
16,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
16,3,39-1022.00,First-Line Supervisors of Personal Service Workers
16,2,43-3041.00,Gambling Cage Workers
16,4,11-1021.00,General and Operations Managers
16,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
16,2,47-3013.00,Helpers--Electricians
16,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
16,4,17-2141.00,Mechanical Engineers
16,3,31-9092.00,Medical Assistants
16,2,43-9061.00,"Office Clerks, General"
16,3,29-2081.00,"Opticians, Dispensing"
16,3,41-9022.00,Real Estate Sales Agents
16,2,53-5011.00,Sailors and Marine Oilers
16,5,19-3041.00,Sociologists
16,5,29-1229.06,Sports Medicine Physicians
16,4,17-1022.00,Surveyors
16,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
16,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
15,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
15,1,39-3091.00,Amusement and Recreation Attendants
15,4,13-2023.00,Appraisers and Assessors of Real Estate
15,1,35-3023.01,Baristas
15,2,51-3021.00,Butchers and Meat Cutters
15,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
15,2,51-9011.00,Chemical Equipment Operators and Tenders
15,2,47-5041.00,Continuous Mining Machine Operators
15,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
15,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
15,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
15,5,23-1012.00,Judicial Law Clerks
15,3,25-4031.00,Library Technicians
15,4,11-9081.00,Lodging Managers
15,1,45-4022.00,Logging Equipment Operators
15,2,17-3029.01,Non-Destructive Testing Specialists
15,2,53-7064.00,"Packers and Packagers, Hand"
15,5,29-1051.00,Pharmacists
15,2,31-2022.00,Physical Therapist Aides
15,2,49-3092.00,Recreational Vehicle Service Technicians
15,3,31-9099.01,Speech-Language Pathology Assistants
15,2,49-9052.00,Telecommunications Line Installers and Repairers
15,2,51-9197.00,Tire Builders
15,2,39-7012.00,Travel Guides
15,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
14,4,11-3051.04,Biomass Power Plant Managers
14,4,27-2022.00,Coaches and Scouts
14,3,53-2012.00,Commercial Pilots
14,2,35-2012.00,"Cooks, Institution and Cafeteria"
14,2,35-2015.00,"Cooks, Short Order"
14,5,29-1021.00,"Dentists, General"
14,1,35-9021.00,Dishwashers
14,2,47-2081.00,Drywall and Ceiling Tile Installers
14,1,35-3023.00,Fast Food and Counter Workers
14,3,19-4071.00,Forest and Conservation Technicians
14,2,51-4071.00,Foundry Mold and Coremakers
14,2,47-3012.00,Helpers--Carpenters
14,4,13-1081.02,Logistics Analysts
14,4,17-2112.03,Manufacturing Engineers
14,2,49-9011.00,Mechanical Door Repairers
14,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
14,2,43-4171.00,Receptionists and Information Clerks
14,2,53-1042.01,Recycling Coordinators
14,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
14,2,41-2031.00,Retail Salespersons
14,3,51-2041.00,Structural Metal Fabricators and Fitters
14,2,37-3013.00,Tree Trimmers and Pruners
14,2,51-6093.00,Upholsterers
14,2,47-4099.03,Weatherization Installers and Technicians
13,2,39-2011.00,Animal Trainers
13,3,49-2097.00,Audiovisual Equipment Installers and Repairers
13,3,49-3023.00,Automotive Service Technicians and Mechanics
13,5,21-2011.00,Clergy
13,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
13,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
13,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
13,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
13,4,11-9179.01,Fitness and Wellness Coordinators
13,4,13-1081.00,Logisticians
13,4,13-1111.00,Management Analysts
13,4,29-2011.00,Medical and Clinical Laboratory Technologists
13,2,43-6013.00,Medical Secretaries and Administrative Assistants
13,3,49-3051.00,Motorboat Mechanics and Service Technicians
13,5,29-1299.01,Naturopathic Physicians
13,3,19-5012.00,Occupational Health and Safety Technicians
13,2,37-2021.00,Pest Control Workers
13,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
13,4,11-3061.00,Purchasing Managers
13,5,29-1224.00,Radiologists
13,2,53-4031.00,Railroad Conductors and Yardmasters
13,2,47-2181.00,Roofers
13,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
13,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
13,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
13,2,47-5013.00,"Service Unit Operators, Oil and Gas"
13,3,27-4014.00,Sound Engineering Technicians
13,3,29-2055.00,Surgical Technologists
13,4,13-1151.00,Training and Development Specialists
12,2,27-2011.00,Actors
12,5,29-1229.01,Allergists and Immunologists
12,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
12,5,11-1011.00,Chief Executives
12,2,33-9091.00,Crossing Guards and Flaggers
12,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
12,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
12,3,47-4021.00,Elevator and Escalator Installers and Repairers
12,3,47-4011.01,Energy Auditors
12,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
12,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
12,2,43-4071.00,File Clerks
12,2,39-4021.00,Funeral Attendants
12,2,49-9031.00,Home Appliance Repairers
12,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
12,1,51-6011.00,Laundry and Dry-Cleaning Workers
12,3,43-6012.00,Legal Secretaries and Administrative Assistants
12,5,29-1241.00,"Ophthalmologists, Except Pediatric"
12,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
12,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
12,2,51-5112.00,Printing Press Operators
12,2,53-7065.00,Stockers and Order Fillers
12,5,19-3051.00,Urban and Regional Planners
12,5,29-1131.00,Veterinarians
11,5,25-1031.00,"Architecture Teachers, Postsecondary"
11,4,27-1011.00,Art Directors
11,2,53-6031.00,Automotive and Watercraft Service Attendants
11,3,17-3027.01,Automotive Engineering Technicians
11,4,17-2141.02,Automotive Engineers
11,3,53-6051.01,Aviation Inspectors
11,4,27-2032.00,Choreographers
11,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
11,5,25-1081.00,"Education Teachers, Postsecondary"
11,4,13-1041.01,Environmental Compliance Inspectors
11,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
11,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
11,3,11-9171.00,Funeral Home Managers
11,4,11-3051.00,Industrial Production Managers
11,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
11,4,13-2072.00,Loan Officers
11,1,37-2012.00,Maids and Housekeeping Cleaners
11,3,31-9094.00,Medical Transcriptionists
11,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
11,3,51-4061.00,"Model Makers, Metal and Plastic"
11,4,27-3023.00,"News Analysts, Reporters, and Journalists"
11,2,47-2072.00,Pile Driver Operators
11,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
11,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
11,2,43-5052.00,Postal Service Mail Carriers
11,3,51-5111.00,Prepress Technicians and Workers
11,4,27-3031.00,Public Relations Specialists
11,4,11-3051.01,Quality Control Systems Managers
11,5,25-1113.00,"Social Work Teachers, Postsecondary"
11,3,17-3031.00,Surveying and Mapping Technicians
11,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
10,5,19-3091.00,Anthropologists and Archeologists
10,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
10,5,29-1181.00,Audiologists
10,2,43-3011.00,Bill and Account Collectors
10,5,25-1011.00,"Business Teachers, Postsecondary"
10,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
10,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
10,3,49-9092.00,Commercial Divers
10,1,53-7011.00,Conveyor Operators and Tenders
10,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
10,3,13-1041.08,Customs Brokers
10,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
10,5,25-9021.00,Farm and Home Management Educators
10,2,13-1074.00,Farm Labor Contractors
10,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
10,2,39-3012.00,Gambling and Sports Book Writers and Runners
10,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
10,3,11-3051.02,Geothermal Production Managers
10,2,47-2121.00,Glaziers
10,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
10,2,51-9198.00,Helpers--Production Workers
10,3,49-9041.00,Industrial Machinery Mechanics
10,5,25-9031.00,Instructional Coordinators
10,2,47-2132.00,"Insulation Workers, Mechanical"
10,5,23-1011.00,Lawyers
10,5,25-1082.00,"Library Science Teachers, Postsecondary"
10,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
10,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
10,3,17-3027.00,Mechanical Engineering Technologists and Technicians
10,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
10,4,19-5011.00,Occupational Health and Safety Specialists
10,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
10,3,51-7032.00,"Patternmakers, Wood"
10,2,43-5061.00,"Production, Planning, and Expediting Clerks"
10,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
10,5,27-1027.00,Set and Exhibit Designers
10,3,49-9097.00,Signal and Track Switch Repairers
10,3,47-1011.03,Solar Energy Installation Managers
10,3,15-1241.01,Telecommunications Engineering Specialists
10,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
10,3,39-7011.00,Tour Guides and Escorts
10,2,35-3031.00,Waiters and Waitresses
10,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
10,2,53-7073.00,Wellhead Pumpers
9,3,53-2021.00,Air Traffic Controllers
9,2,39-2021.00,Animal Caretakers
9,5,17-1011.00,"Architects, Except Landscape and Naval"
9,5,25-4011.00,Archivists
9,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
9,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
9,2,49-3022.00,Automotive Glass Installers and Repairers
9,5,19-1021.00,Biochemists and Biophysicists
9,3,27-4031.00,"Camera Operators, Television, Video, and Film"
9,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
9,2,47-2061.00,Construction Laborers
9,4,13-2071.00,Credit Counselors
9,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
9,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
9,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
9,4,11-3031.00,Financial Managers
9,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
9,2,45-4011.00,Forest and Conservation Workers
9,4,17-1022.01,Geodetic Surveyors
9,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
9,3,51-8013.04,Hydroelectric Plant Technicians
9,2,53-7051.00,Industrial Truck and Tractor Operators
9,2,43-4121.00,"Library Assistants, Clerical"
9,3,31-9011.00,Massage Therapists
9,3,29-2012.00,Medical and Clinical Laboratory Technicians
9,5,17-2199.06,Microsystems Engineers
9,5,29-9099.01,Midwives
9,2,53-6021.00,Parking Attendants
9,3,51-4062.00,"Patternmakers, Metal and Plastic"
9,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
9,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
9,2,53-7081.00,Refuse and Recyclable Material Collectors
9,3,47-2152.04,Solar Thermal Installers and Technicians
9,4,11-3131.00,Training and Development Managers
9,3,25-3041.00,Tutors
9,3,29-2056.00,Veterinary Technologists and Technicians
8,2,49-3091.00,Bicycle Repairers
8,4,11-3051.03,Biofuels Production Managers
8,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
8,5,25-1122.00,"Communications Teachers, Postsecondary"
8,3,15-1232.00,Computer User Support Specialists
8,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
8,4,15-1299.03,Document Management Specialists
8,3,17-3012.00,Electrical and Electronics Drafters
8,2,51-2031.00,Engine and Other Machine Assemblers
8,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
8,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
8,2,43-5011.01,Freight Forwarders
8,5,29-9092.00,Genetic Counselors
8,4,17-1012.00,Landscape Architects
8,2,53-7063.00,Machine Feeders and Offbearers
8,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
8,3,49-9043.00,"Maintenance Workers, Machinery"
8,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
8,3,43-4141.00,New Accounts Clerks
8,2,51-9083.00,Ophthalmic Laboratory Technicians
8,5,29-1023.00,Orthodontists
8,4,19-1031.03,Park Naturalists
8,3,43-3051.00,Payroll and Timekeeping Clerks
8,4,27-2012.00,Producers and Directors
8,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
8,3,19-4099.01,Quality Control Analysts
8,2,53-7062.04,Recycling and Reclamation Workers
8,4,11-2022.00,Sales Managers
8,4,11-3071.04,Supply Chain Managers
8,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
8,2,43-2021.00,Telephone Operators
8,3,41-3041.00,Travel Agents
8,4,11-9121.02,Water Resource Specialists
8,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
7,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
7,5,19-1011.00,Animal Scientists
7,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
7,3,43-3021.00,Billing and Posting Clerks
7,3,19-4031.00,Chemical Technicians
7,4,17-2051.00,Civil Engineers
7,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
7,2,51-9161.00,Computer Numerically Controlled Tool Operators
7,2,39-3092.00,Costume Attendants
7,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
7,2,43-9021.00,Data Entry Keyers
7,3,29-1292.00,Dental Hygienists
7,5,11-9033.00,"Education Administrators, Postsecondary"
7,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
7,4,17-2071.00,Electrical Engineers
7,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
7,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
7,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
7,4,15-1299.02,Geographic Information Systems Technologists and Technicians
7,5,25-1064.00,"Geography Teachers, Postsecondary"
7,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
7,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
7,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
7,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
7,3,11-3051.06,Hydroelectric Production Managers
7,5,19-2043.00,Hydrologists
