Context,Job Zone,Code,Occupation
59,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
59,4,11-3031.00,Financial Managers
59,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
59,4,11-1021.00,General and Operations Managers
59,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
59,4,17-2112.00,Industrial Engineers
59,2,49-9095.00,Manufactured Building and Mobile Home Installers
59,3,51-9082.00,Medical Appliance Technicians
59,4,13-1199.06,Online Merchants
59,2,47-2141.00,"Painters, Construction and Maintenance"
59,5,25-1054.00,"Physics Teachers, Postsecondary"
59,2,47-2151.00,Pipelayers
59,4,11-9199.01,Regulatory Affairs Managers
59,2,47-2211.00,Sheet Metal Workers
59,5,15-2041.00,Statisticians
59,2,49-9052.00,Telecommunications Line Installers and Repairers
59,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
59,4,15-1299.01,Web Administrators
58,5,29-1181.00,Audiologists
58,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
58,4,17-2051.00,Civil Engineers
58,4,11-9199.02,Compliance Managers
58,5,15-1221.00,Computer and Information Research Scientists
58,4,17-2071.00,Electrical Engineers
58,3,19-4071.00,Forest and Conservation Technicians
58,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
58,4,15-1211.01,Health Informatics Specialists
58,3,51-8013.04,Hydroelectric Plant Technicians
58,3,13-1032.00,"Insurance Appraisers, Auto Damage"
58,4,13-2053.00,Insurance Underwriters
58,5,23-1012.00,Judicial Law Clerks
58,4,13-1161.00,Market Research Analysts and Marketing Specialists
58,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
58,3,51-4061.00,"Model Makers, Metal and Plastic"
58,5,29-1171.00,Nurse Practitioners
58,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
58,5,19-2012.00,Physicists
58,3,33-3021.02,Police Identification and Records Officers
58,2,47-5043.00,"Roof Bolters, Mining"
58,5,19-1013.00,Soil and Plant Scientists
58,3,47-2152.04,Solar Thermal Installers and Technicians
58,4,17-1022.00,Surveyors
58,4,27-2012.04,Talent Directors
58,2,43-3071.00,Tellers
58,2,49-3093.00,Tire Repairers and Changers
57,2,53-6031.00,Automotive and Watercraft Service Attendants
57,4,13-2031.00,Budget Analysts
57,2,43-5011.00,Cargo and Freight Agents
57,4,11-3111.00,Compensation and Benefits Managers
57,4,29-1141.03,Critical Care Nurses
57,2,47-2081.00,Drywall and Ceiling Tile Installers
57,4,27-3041.00,Editors
57,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
57,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
57,5,19-2041.02,Environmental Restoration Planners
57,4,29-1128.00,Exercise Physiologists
57,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
57,4,17-2141.01,Fuel Cell Engineers
57,5,29-9092.00,Genetic Counselors
57,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
57,5,19-3032.00,Industrial-Organizational Psychologists
57,3,31-9011.00,Massage Therapists
57,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
57,5,29-1024.00,Prosthodontists
57,2,51-2092.00,Team Assemblers
57,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
57,4,11-3131.00,Training and Development Managers
57,5,29-1131.00,Veterinarians
57,4,11-9121.02,Water Resource Specialists
56,3,49-3023.00,Automotive Service Technicians and Mechanics
56,3,49-9092.00,Commercial Divers
56,2,33-3012.00,Correctional Officers and Jailers
56,4,13-1051.00,Cost Estimators
56,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
56,2,51-9081.00,Dental Laboratory Technicians
56,5,29-1031.00,Dietitians and Nutritionists
56,4,17-2081.00,Environmental Engineers
56,4,11-9179.01,Fitness and Wellness Coordinators
56,1,47-2043.00,Floor Sanders and Finishers
56,2,35-3041.00,"Food Servers, Nonrestaurant"
56,2,51-4071.00,Foundry Mold and Coremakers
56,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
56,2,47-5081.00,Helpers--Extraction Workers
56,2,47-3016.00,Helpers--Roofers
56,2,47-2132.00,"Insulation Workers, Mechanical"
56,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
56,4,27-2012.05,Media Technical Directors/Managers
56,3,49-3051.00,Motorboat Mechanics and Service Technicians
56,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
56,3,19-5012.00,Occupational Health and Safety Technicians
56,5,29-1122.00,Occupational Therapists
56,5,15-2031.00,Operations Research Analysts
56,5,29-1221.00,"Pediatricians, General"
56,3,29-2034.00,Radiologic Technologists and Technicians
56,4,19-2099.01,Remote Sensing Scientists and Technologists
56,2,47-2082.00,Tapers
56,4,11-9199.10,Wind Energy Development Managers
55,5,29-1011.00,Chiropractors
55,4,27-1021.00,Commercial and Industrial Designers
55,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
55,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
55,3,13-1041.04,Government Property Inspectors and Investigators
55,5,17-2112.01,Human Factors Engineers and Ergonomists
55,4,11-3121.00,Human Resources Managers
55,4,15-1212.00,Information Security Analysts
55,2,49-9011.00,Mechanical Door Repairers
55,5,17-2199.06,Microsystems Engineers
55,3,49-9063.00,Musical Instrument Repairers and Tuners
55,2,47-2072.00,Pile Driver Operators
55,4,17-2072.01,Radio Frequency Identification Device Specialists
55,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
55,3,29-2055.00,Surgical Technologists
55,4,17-2051.01,Transportation Engineers
55,2,53-7073.00,Wellhead Pumpers
54,5,29-1071.01,Anesthesiologist Assistants
54,3,19-4031.00,Chemical Technicians
54,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
54,4,13-2041.00,Credit Analysts
54,4,11-9161.00,Emergency Management Directors
54,2,49-9031.00,Home Appliance Repairers
54,3,11-3051.06,Hydroelectric Production Managers
54,3,51-4041.00,Machinists
54,3,29-2035.00,Magnetic Resonance Imaging Technologists
54,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
54,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
54,3,31-9097.00,Phlebotomists
54,1,47-2161.00,Plasterers and Stucco Masons
54,3,19-4012.01,Precision Agriculture Technicians
54,2,49-3092.00,Recreational Vehicle Service Technicians
53,5,25-4011.00,Archivists
53,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
53,3,17-3027.01,Automotive Engineering Technicians
53,4,19-4021.00,Biological Technicians
53,3,35-2013.00,"Cooks, Private Household"
53,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
53,2,41-9011.00,Demonstrators and Product Promoters
53,2,51-2022.00,Electrical and Electronic Equipment Assemblers
53,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
53,3,33-2021.00,Fire Inspectors and Investigators
53,2,11-9071.00,Gambling Managers
53,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
53,4,15-1299.02,Geographic Information Systems Technologists and Technicians
53,2,47-4051.00,Highway Maintenance Workers
53,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
53,4,13-1075.00,Labor Relations Specialists
53,4,11-9199.08,Loss Prevention Managers
53,4,17-2112.03,Manufacturing Engineers
53,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
53,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
53,4,15-1244.00,Network and Computer Systems Administrators
53,2,31-1132.00,Orderlies
53,4,19-4099.03,Remote Sensing Technicians
53,3,17-3024.01,Robotics Technicians
53,2,47-4091.00,Segmental Pavers
53,3,33-3052.00,Transit and Railroad Police
53,4,19-1023.00,Zoologists and Wildlife Biologists
52,3,53-2021.00,Air Traffic Controllers
52,2,45-2021.00,Animal Breeders
52,5,29-1129.01,Art Therapists
52,2,51-9011.00,Chemical Equipment Operators and Tenders
52,3,47-2111.00,Electricians
52,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
52,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
52,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
52,4,13-2061.00,Financial Examiners
52,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
52,2,39-3012.00,Gambling and Sports Book Writers and Runners
52,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
52,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
52,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
52,4,17-2121.00,Marine Engineers and Naval Architects
52,2,47-2142.00,Paperhangers
52,3,17-3029.08,Photonics Technicians
52,5,29-1223.00,Psychiatrists
52,5,25-1066.00,"Psychology Teachers, Postsecondary"
52,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
52,4,17-2199.11,Solar Energy Systems Engineers
51,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
51,4,11-3051.03,Biofuels Production Managers
51,4,15-2051.01,Business Intelligence Analysts
51,4,15-1299.03,Document Management Specialists
51,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
51,1,45-4021.00,Fallers
51,3,39-1022.00,First-Line Supervisors of Personal Service Workers
51,4,19-1012.00,Food Scientists and Technologists
51,2,45-4011.00,Forest and Conservation Workers
51,4,11-3051.00,Industrial Production Managers
51,5,25-1082.00,"Library Science Teachers, Postsecondary"
51,2,53-3033.00,Light Truck Drivers
51,3,49-9043.00,"Maintenance Workers, Machinery"
51,3,51-7031.00,"Model Makers, Wood"
51,3,43-4141.00,New Accounts Clerks
51,2,37-2021.00,Pest Control Workers
51,1,47-5071.00,"Roustabouts, Oil and Gas"
51,2,51-9141.00,Semiconductor Processing Technicians
51,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
51,2,51-6041.00,Shoe and Leather Workers and Repairers
51,4,27-3042.00,Technical Writers
51,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
50,1,45-2091.00,Agricultural Equipment Operators
50,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
50,5,25-1011.00,"Business Teachers, Postsecondary"
50,2,51-7011.00,Cabinetmakers and Bench Carpenters
50,3,27-4031.00,"Camera Operators, Television, Video, and Film"
50,2,43-5021.00,Couriers and Messengers
50,4,15-1243.01,Data Warehousing Specialists
50,3,29-1292.00,Dental Hygienists
50,3,29-2032.00,Diagnostic Medical Sonographers
50,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
50,2,53-3031.00,Driver/Sales Workers
50,4,17-2111.02,Fire-Prevention and Protection Engineers
50,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
50,2,51-4192.00,"Layout Workers, Metal and Plastic"
50,3,49-9062.00,Medical Equipment Repairers
50,3,27-1026.00,Merchandise Displayers and Window Trimmers
50,4,17-2161.00,Nuclear Engineers
50,3,31-1131.00,Nursing Assistants
50,4,19-5011.00,Occupational Health and Safety Specialists
50,4,13-1041.07,Regulatory Affairs Specialists
50,4,21-1015.00,Rehabilitation Counselors
50,2,51-3023.00,Slaughterers and Meat Packers
50,5,25-1113.00,"Social Work Teachers, Postsecondary"
50,3,51-8021.00,Stationary Engineers and Boiler Operators
50,4,43-9111.00,Statistical Assistants
50,3,29-9093.00,Surgical Assistants
50,3,17-3031.00,Surveying and Mapping Technicians
50,4,19-3099.01,Transportation Planners
50,2,35-3031.00,Waiters and Waitresses
49,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
49,4,15-1231.00,Computer Network Support Specialists
49,3,33-1011.00,First-Line Supervisors of Correctional Officers
49,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
49,2,27-1023.00,Floral Designers
49,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
49,2,43-3041.00,Gambling Cage Workers
49,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
49,4,13-1071.00,Human Resources Specialists
49,5,25-9031.00,Instructional Coordinators
49,4,13-1081.02,Logistics Analysts
49,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
49,5,29-1161.00,Nurse Midwives
49,5,29-1218.00,Obstetricians and Gynecologists
49,2,53-7064.00,"Packers and Packagers, Hand"
49,3,29-2052.00,Pharmacy Technicians
49,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
49,4,25-2057.00,"Special Education Teachers, Middle School"
49,4,25-2058.00,"Special Education Teachers, Secondary School"
49,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
49,2,47-2044.00,Tile and Stone Setters
49,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
49,2,43-9022.00,Word Processors and Typists
48,3,29-1141.01,Acute Care Nurses
48,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
48,3,49-3011.00,Aircraft Mechanics and Service Technicians
48,3,49-2097.00,Audiovisual Equipment Installers and Repairers
48,2,51-8099.01,Biofuels Processing Technicians
48,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
48,2,43-4051.00,Customer Service Representatives
48,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
48,3,17-3012.00,Electrical and Electronics Drafters
48,3,47-4011.01,Energy Auditors
48,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
48,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
48,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
48,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
48,2,53-7041.00,Hoist and Winch Operators
48,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
48,3,17-3013.00,Mechanical Drafters
48,3,17-3027.00,Mechanical Engineering Technologists and Technicians
48,3,29-2099.01,Neurodiagnostic Technologists
48,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
48,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
48,3,33-3051.00,Police and Sheriff's Patrol Officers
48,4,19-1031.02,Range Managers
48,3,29-1126.00,Respiratory Therapists
48,3,53-5031.00,Ship Engineers
47,4,13-2023.00,Appraisers and Assessors of Real Estate
47,2,51-3021.00,Butchers and Meat Cutters
47,5,29-1141.04,Clinical Nurse Specialists
47,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
47,4,13-2071.00,Credit Counselors
47,2,43-9021.00,Data Entry Keyers
47,1,47-5011.00,"Derrick Operators, Oil and Gas"
47,5,11-9033.00,"Education Administrators, Postsecondary"
47,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
