Importance,Level,Job Zone,Code,Occupation
63,54,3,49-9063.00,Musical Instrument Repairers and Tuners
63,52,4,27-2032.00,Choreographers
63,52,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
63,52,5,17-2199.06,Microsystems Engineers
60,63,4,27-2022.00,Coaches and Scouts
60,59,4,17-2072.00,"Electronics Engineers, Except Computer"
60,59,5,29-1024.00,Prosthodontists
60,57,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
60,57,3,47-2111.00,Electricians
60,57,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
60,55,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
60,55,2,49-3021.00,Automotive Body and Related Repairers
60,55,3,51-9162.00,Computer Numerically Controlled Tool Programmers
60,55,2,51-7021.00,Furniture Finishers
60,55,3,17-3027.00,Mechanical Engineering Technologists and Technicians
60,55,3,51-7031.00,"Model Makers, Wood"
60,55,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
60,55,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
60,54,3,49-9071.00,"Maintenance and Repair Workers, General"
60,52,3,49-3023.00,Automotive Service Technicians and Mechanics
60,52,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
60,52,5,29-1217.00,Neurologists
60,50,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
60,50,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
60,48,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
60,48,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
60,46,3,53-6051.01,Aviation Inspectors
60,46,3,47-2011.00,Boilermakers
56,59,5,29-1022.00,Oral and Maxillofacial Surgeons
56,59,4,17-2199.07,Photonics Engineers
56,57,3,49-9041.00,Industrial Machinery Mechanics
56,57,3,49-9062.00,Medical Equipment Repairers
56,55,3,49-2091.00,Avionics Technicians
56,55,4,17-2061.00,Computer Hardware Engineers
56,55,5,25-4012.00,Curators
56,55,2,51-2031.00,Engine and Other Machine Assemblers
56,55,4,17-2141.01,Fuel Cell Engineers
56,55,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
56,55,4,17-2131.00,Materials Engineers
56,55,3,51-7032.00,"Patternmakers, Wood"
56,54,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
56,54,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
56,54,4,17-2041.00,Chemical Engineers
56,54,2,51-9161.00,Computer Numerically Controlled Tool Operators
56,54,5,29-1021.00,"Dentists, General"
56,54,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
56,54,2,49-9099.01,Geothermal Technicians
56,54,2,49-9031.00,Home Appliance Repairers
56,54,3,17-3026.00,Industrial Engineering Technologists and Technicians
56,54,2,49-9094.00,Locksmiths and Safe Repairers
56,54,4,17-2199.05,Mechatronics Engineers
56,54,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
56,54,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
56,54,4,15-1255.01,Video Game Designers
56,52,2,53-1041.00,Aircraft Cargo Handling Supervisors
56,52,5,15-1221.00,Computer and Information Research Scientists
56,52,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
56,52,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
56,52,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
56,52,4,17-2111.02,Fire-Prevention and Protection Engineers
56,52,3,19-4071.00,Forest and Conservation Technicians
56,52,4,17-1022.01,Geodetic Surveyors
56,52,5,29-1224.00,Radiologists
56,52,4,19-4099.03,Remote Sensing Technicians
56,52,3,53-5031.00,Ship Engineers
56,52,5,29-1229.06,Sports Medicine Physicians
56,52,3,49-9081.00,Wind Turbine Service Technicians
56,51,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
56,50,5,19-3091.00,Anthropologists and Archeologists
56,50,2,47-2041.00,Carpet Installers
56,50,2,47-2081.00,Drywall and Ceiling Tile Installers
56,50,3,47-4021.00,Elevator and Escalator Installers and Repairers
56,50,3,33-2011.00,Firefighters
56,49,4,15-1299.02,Geographic Information Systems Technologists and Technicians
56,48,4,17-2011.00,Aerospace Engineers
56,48,5,19-1021.00,Biochemists and Biophysicists
56,48,4,17-1021.00,Cartographers and Photogrammetrists
56,48,1,47-5011.00,"Derrick Operators, Oil and Gas"
56,48,2,51-2051.00,Fiberglass Laminators and Fabricators
56,48,3,47-4041.00,Hazardous Materials Removal Workers
56,48,3,51-8013.04,Hydroelectric Plant Technicians
56,48,3,11-3051.06,Hydroelectric Production Managers
56,48,4,25-4013.00,Museum Technicians and Conservators
56,48,3,51-4062.00,"Patternmakers, Metal and Plastic"
56,48,2,51-5113.00,Print Binding and Finishing Workers
56,48,2,51-6051.00,"Sewers, Hand"
56,48,3,47-2022.00,Stonemasons
56,46,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
56,46,1,47-2051.00,Cement Masons and Concrete Finishers
56,46,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
56,46,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
56,46,3,13-1041.04,Government Property Inspectors and Investigators
56,46,4,17-2171.00,Petroleum Engineers
56,46,3,51-5111.00,Prepress Technicians and Workers
56,46,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
56,46,3,49-9064.00,Watch and Clock Repairers
56,46,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
56,45,4,11-2011.00,Advertising and Promotions Managers
56,45,3,49-9043.00,"Maintenance Workers, Machinery"
56,43,2,47-3016.00,Helpers--Roofers
56,41,2,53-7041.00,Hoist and Winch Operators
55,Not available,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
53,57,3,49-3011.00,Aircraft Mechanics and Service Technicians
53,57,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
53,57,5,17-2112.01,Human Factors Engineers and Ergonomists
53,57,3,49-3052.00,Motorcycle Mechanics
53,57,4,17-2199.10,Wind Energy Engineers
53,55,4,17-2112.00,Industrial Engineers
53,55,3,51-4041.00,Machinists
53,55,5,19-2032.00,Materials Scientists
53,55,5,17-2199.09,Nanosystems Engineers
53,55,2,49-3043.00,Rail Car Repairers
53,55,2,49-9096.00,Riggers
53,54,2,51-2022.00,Electrical and Electronic Equipment Assemblers
53,54,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
53,54,4,27-2012.05,Media Technical Directors/Managers
53,54,4,17-1022.00,Surveyors
53,54,5,19-3051.00,Urban and Regional Planners
53,54,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
53,52,3,15-1211.00,Computer Systems Analysts
53,52,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
53,52,4,27-1024.00,Graphic Designers
53,52,5,29-1023.00,Orthodontists
53,52,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
53,52,3,47-2152.04,Solar Thermal Installers and Technicians
53,52,3,51-2041.00,Structural Metal Fabricators and Fitters
53,52,3,15-1254.00,Web Developers
53,50,4,17-2071.00,Electrical Engineers
53,50,2,51-2023.00,Electromechanical Equipment Assemblers
53,50,4,11-9161.00,Emergency Management Directors
53,50,5,29-1081.00,Podiatrists
53,50,2,49-3092.00,Recreational Vehicle Service Technicians
53,48,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
53,48,3,49-9092.00,Commercial Divers
53,48,3,53-2012.00,Commercial Pilots
53,48,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,48,5,25-1032.00,"Engineering Teachers, Postsecondary"
53,48,4,17-2081.00,Environmental Engineers
53,48,5,19-2041.02,Environmental Restoration Planners
53,48,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
53,48,1,45-4021.00,Fallers
53,48,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,48,3,49-3051.00,Motorboat Mechanics and Service Technicians
53,48,2,53-4031.00,Railroad Conductors and Yardmasters
53,48,3,49-2098.00,Security and Fire Alarm Systems Installers
53,48,3,47-1011.03,Solar Energy Installation Managers
53,48,2,51-2061.00,Timing Device Assemblers and Adjusters
53,46,3,17-3027.01,Automotive Engineering Technicians
53,46,5,19-1029.04,Biologists
53,46,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
53,46,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
53,46,4,19-1032.00,Foresters
53,46,4,11-3051.00,Industrial Production Managers
53,46,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
53,46,2,47-2072.00,Pile Driver Operators
53,46,5,29-1229.05,Preventive Medicine Physicians
53,46,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
53,46,4,19-2099.01,Remote Sensing Scientists and Technologists
53,46,2,53-5011.00,Sailors and Marine Oilers
53,46,2,47-5013.00,"Service Unit Operators, Oil and Gas"
53,46,3,29-9093.00,Surgical Assistants
53,45,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
53,45,3,35-1011.00,Chefs and Head Cooks
53,45,3,19-4031.00,Chemical Technicians
53,45,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
53,45,3,53-7021.00,Crane and Tower Operators
53,45,2,49-9051.00,Electrical Power-Line Installers and Repairers
53,45,2,51-9194.00,Etchers and Engravers
53,45,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
53,45,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
53,45,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
53,45,2,47-4051.00,Highway Maintenance Workers
53,45,4,13-1081.00,Logisticians
53,45,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
53,45,2,17-3029.01,Non-Destructive Testing Specialists
53,45,5,29-1151.00,Nurse Anesthetists
53,45,4,19-5011.00,Occupational Health and Safety Specialists
53,45,2,51-9083.00,Ophthalmic Laboratory Technicians
53,45,2,51-5112.00,Printing Press Operators
53,45,2,47-2053.00,Terrazzo Workers and Finishers
53,45,3,53-6041.00,Traffic Technicians
53,45,2,37-3013.00,Tree Trimmers and Pruners
53,45,2,47-4099.03,Weatherization Installers and Technicians
53,43,2,51-8013.03,Biomass Plant Technicians
53,43,3,39-4011.00,Embalmers
53,43,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
53,43,2,47-5081.00,Helpers--Extraction Workers
53,43,2,53-7051.00,Industrial Truck and Tractor Operators
53,43,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
53,43,1,45-4022.00,Logging Equipment Operators
53,43,4,17-2161.00,Nuclear Engineers
53,43,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
53,43,1,47-2161.00,Plasterers and Stucco Masons
53,43,3,29-2034.00,Radiologic Technologists and Technicians
53,41,3,27-4014.00,Sound Engineering Technicians
52,47,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
52,45,3,17-3031.00,Surveying and Mapping Technicians
50,52,5,19-2043.00,Hydrologists
50,52,4,13-1081.01,Logistics Engineers
50,52,2,49-9011.00,Mechanical Door Repairers
50,52,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
50,50,3,27-4011.00,Audio and Video Technicians
50,50,4,19-2031.00,Chemists
50,50,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
50,50,3,19-4092.00,Forensic Science Technicians
50,50,5,19-1022.00,Microbiologists
50,50,2,53-5022.00,Motorboat Operators
50,50,3,19-4012.01,Precision Agriculture Technicians
50,50,4,17-2199.11,Solar Energy Systems Engineers
50,50,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
50,48,5,11-1011.00,Chief Executives
50,48,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
50,48,3,51-9071.06,Gem and Diamond Workers
50,48,2,47-3012.00,Helpers--Carpenters
50,46,5,19-2011.00,Astronomers
50,46,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
50,46,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
50,46,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
50,46,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
50,46,2,31-9093.00,Medical Equipment Preparers
50,46,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
50,46,4,27-3042.00,Technical Writers
50,46,3,11-9199.09,Wind Energy Operations Managers
50,45,2,51-8099.01,Biofuels Processing Technicians
50,45,4,15-2099.01,Bioinformatics Technicians
50,45,4,19-4021.00,Biological Technicians
50,45,5,15-2041.01,Biostatisticians
50,45,3,27-4012.00,Broadcast Technicians
50,45,2,51-9011.00,Chemical Equipment Operators and Tenders
50,45,3,13-1041.06,Coroners
50,45,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
50,45,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
50,45,5,19-1041.00,Epidemiologists
50,45,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
50,45,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
50,45,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
50,45,2,51-8092.00,Gas Plant Operators
50,45,4,19-3092.00,Geographers
50,45,2,47-2121.00,Glaziers
50,45,2,47-3013.00,Helpers--Electricians
50,45,5,29-1241.00,"Ophthalmologists, Except Pediatric"
50,45,3,17-3029.08,Photonics Technicians
50,45,4,29-1141.00,Registered Nurses
50,45,2,47-2171.00,Reinforcing Iron and Rebar Workers
50,45,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
50,45,2,47-4091.00,Segmental Pavers
50,45,2,49-9052.00,Telecommunications Line Installers and Repairers
50,43,3,53-2022.00,Airfield Operations Specialists
50,43,5,29-1129.01,Art Therapists
50,43,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
50,43,2,53-6031.00,Automotive and Watercraft Service Attendants
50,43,2,49-3022.00,Automotive Glass Installers and Repairers
50,43,3,39-5011.00,Barbers
50,43,4,11-3021.00,Computer and Information Systems Managers
50,43,3,47-4011.00,Construction and Building Inspectors
50,43,2,47-5041.00,Continuous Mining Machine Operators
50,43,1,53-7011.00,Conveyor Operators and Tenders
50,43,4,13-1051.00,Cost Estimators
50,43,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
50,43,4,15-1242.00,Database Administrators
50,43,3,29-2032.00,Diagnostic Medical Sonographers
50,43,3,47-4011.01,Energy Auditors
50,43,4,13-1041.01,Environmental Compliance Inspectors
50,43,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
50,43,5,25-9021.00,Farm and Home Management Educators
50,43,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
50,43,2,45-4011.00,Forest and Conservation Workers
50,43,2,51-4071.00,Foundry Mold and Coremakers
50,43,3,11-3051.02,Geothermal Production Managers
50,43,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
50,43,5,29-1229.02,Hospitalists
50,43,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
50,43,5,25-9031.00,Instructional Coordinators
50,43,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
50,43,2,53-4011.00,Locomotive Engineers
50,43,4,11-2021.00,Marketing Managers
50,43,4,29-2011.00,Medical and Clinical Laboratory Technologists
50,43,4,13-1121.00,"Meeting, Convention, and Event Planners"
50,43,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
50,43,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,5,29-1041.00,Optometrists
50,43,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
50,43,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
50,43,3,31-2021.00,Physical Therapist Assistants
50,43,2,47-2151.00,Pipelayers
50,43,3,51-8012.00,Power Distributors and Dispatchers
50,43,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,2,47-5043.00,"Roof Bolters, Mining"
50,43,2,47-2181.00,Roofers
50,43,1,47-5071.00,"Roustabouts, Oil and Gas"
50,43,2,51-9141.00,Semiconductor Processing Technicians
50,43,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
50,43,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
50,43,1,51-6031.00,Sewing Machine Operators
50,43,2,51-6041.00,Shoe and Leather Workers and Repairers
50,43,3,29-2055.00,Surgical Technologists
50,43,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
50,43,2,51-2092.00,Team Assemblers
50,43,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
50,43,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
50,41,2,27-2021.00,Athletes and Sports Competitors
50,41,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
50,41,2,51-9022.00,"Grinding and Polishing Workers, Hand"
50,41,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,41,5,29-1161.00,Nurse Midwives
50,41,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
50,41,2,37-2021.00,Pest Control Workers
50,41,3,29-1124.00,Radiation Therapists
50,41,1,47-5051.00,"Rock Splitters, Quarry"
50,41,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
50,39,2,35-2012.00,"Cooks, Institution and Cafeteria"
50,39,1,37-3011.00,Landscaping and Groundskeeping Workers
50,32,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
49,44,1,45-3031.00,Fishing and Hunting Workers
49,43,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
47,50,5,19-1029.01,Bioinformatics Scientists
47,50,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
47,50,4,15-1244.00,Network and Computer Systems Administrators
47,48,4,15-1299.08,Computer Systems Engineers/Architects
47,48,4,15-1211.01,Health Informatics Specialists
47,48,3,19-4051.00,Nuclear Technicians
47,48,3,41-4011.07,Solar Sales Representatives and Assessors
47,48,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
47,46,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
47,46,4,15-1231.00,Computer Network Support Specialists
47,46,4,17-3025.00,Environmental Engineering Technologists and Technicians
47,46,4,53-6051.00,Transportation Inspectors
47,45,2,41-9011.00,Demonstrators and Product Promoters
47,45,2,47-4031.00,Fence Erectors
47,45,2,51-8013.00,Power Plant Operators
47,45,4,17-2072.01,Radio Frequency Identification Device Specialists
47,45,4,41-9031.00,Sales Engineers
47,45,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
47,45,4,11-9121.02,Water Resource Specialists
47,45,4,11-9199.10,Wind Energy Development Managers
47,43,5,29-1071.01,Anesthesiologist Assistants
47,43,2,51-3011.00,Bakers
47,43,5,29-1011.00,Chiropractors
47,43,4,19-1031.00,Conservation Scientists
47,43,2,33-3012.00,Correctional Officers and Jailers
47,43,4,29-2011.01,Cytogenetic Technologists
47,43,4,15-1243.00,Database Architects
47,43,3,29-1292.00,Dental Hygienists
47,43,4,27-3041.00,Editors
47,43,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
47,43,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
47,43,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
47,43,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
47,43,4,15-1299.09,Information Technology Project Managers
47,43,2,45-4023.00,Log Graders and Scalers
47,43,3,29-2035.00,Magnetic Resonance Imaging Technologists
47,43,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
47,43,5,19-1029.02,Molecular and Cellular Biologists
47,43,3,29-2033.00,Nuclear Medicine Technologists
47,43,5,29-1299.02,Orthoptists
47,43,2,47-2142.00,Paperhangers
47,43,4,19-1031.03,Park Naturalists
47,43,5,29-1123.00,Physical Therapists
47,43,5,29-1222.00,"Physicians, Pathologists"
47,43,4,27-3043.05,"Poets, Lyricists and Creative Writers"
47,43,4,19-1031.02,Range Managers
47,43,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
47,43,5,29-1229.03,Urologists
47,43,5,29-1131.00,Veterinarians
47,41,5,29-1291.00,Acupuncturists
47,41,4,41-3011.00,Advertising Sales Agents
47,41,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
47,41,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
47,41,3,15-1232.00,Computer User Support Specialists
47,41,2,47-2061.00,Construction Laborers
47,41,2,35-2014.00,"Cooks, Restaurant"
47,41,4,29-1141.03,Critical Care Nurses
47,41,3,33-3021.00,Detectives and Criminal Investigators
47,41,3,29-2051.00,Dietetic Technicians
47,41,4,25-2021.00,"Elementary School Teachers, Except Special Education"
47,41,2,31-9099.02,Endoscopy Technicians
47,41,4,19-1012.00,Food Scientists and Technologists
47,41,5,29-1216.00,General Internal Medicine Physicians
47,41,5,19-1029.03,Geneticists
47,41,3,29-2092.00,Hearing Aid Specialists
47,41,2,47-2132.00,"Insulation Workers, Mechanical"
47,41,3,29-2012.00,Medical and Clinical Laboratory Technicians
47,41,5,29-1299.01,Naturopathic Physicians
47,41,3,29-2099.01,Neurodiagnostic Technologists
47,41,3,19-4051.02,Nuclear Monitoring Technicians
47,41,3,51-8011.00,Nuclear Power Reactor Operators
47,41,5,29-1171.00,Nurse Practitioners
47,41,5,29-1122.00,Occupational Therapists
47,41,3,29-2081.00,"Opticians, Dispensing"
47,41,5,29-1071.00,Physician Assistants
47,41,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
47,41,5,19-1013.00,Soil and Plant Scientists
47,41,3,51-8021.00,Stationary Engineers and Boiler Operators
47,41,2,53-4041.00,Subway and Streetcar Operators
47,41,3,15-1241.01,Telecommunications Engineering Specialists
47,41,2,51-9197.00,Tire Builders
47,41,4,15-1299.01,Web Administrators
47,41,4,19-1023.00,Zoologists and Wildlife Biologists
47,39,3,11-3012.00,Administrative Services Managers
47,39,1,45-2091.00,Agricultural Equipment Operators
47,39,2,51-3021.00,Butchers and Meat Cutters
47,39,4,15-1251.00,Computer Programmers
47,39,4,11-9179.01,Fitness and Wellness Coordinators
47,39,1,47-2043.00,Floor Sanders and Finishers
47,39,2,53-3033.00,Light Truck Drivers
47,39,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
47,37,2,53-6021.00,Parking Attendants
45,43,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
44,50,5,29-9091.00,Athletic Trainers
44,48,4,15-1241.00,Computer Network Architects
44,45,4,11-3051.04,Biomass Power Plant Managers
44,45,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
44,45,5,29-2011.02,Cytotechnologists
44,45,2,53-7073.00,Wellhead Pumpers
44,43,2,45-2011.00,Agricultural Inspectors
44,43,5,19-1011.00,Animal Scientists
44,43,4,11-3051.03,Biofuels Production Managers
44,43,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
44,43,5,19-3011.01,Environmental Economists
44,43,4,15-1212.00,Information Security Analysts
44,43,5,15-2021.00,Mathematicians
44,43,4,11-3051.01,Quality Control Systems Managers
44,43,4,17-2112.02,Validation Engineers
44,41,2,51-8091.00,Chemical Plant and System Operators
44,41,5,11-1011.03,Chief Sustainability Officers
44,41,5,29-1213.00,Dermatologists
44,41,3,33-2021.00,Fire Inspectors and Investigators
44,41,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
