Top Work Values,Job Zone,Code,Occupation
SRW,2,47-2171.00,Reinforcing Iron and Rebar Workers
SRW,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
SRW,2,47-5043.00,"Roof Bolters, Mining"
SRW,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
SRW,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
SRW,2,51-9141.00,Semiconductor Processing Technicians
SRW,2,47-2221.00,Structural Iron and Steel Workers
SRW,2,53-4041.00,Subway and Streetcar Operators
SRW,2,51-2092.00,Team Assemblers
SRW,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
SRW,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
SRW,2,47-4099.03,Weatherization Installers and Technicians
SRW,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
SRW,2,53-7073.00,Wellhead Pumpers
RSW,2,39-3092.00,Costume Attendants
RSW,2,47-4031.00,Fence Erectors
RSW,2,53-2031.00,Flight Attendants
RSW,2,35-3041.00,"Food Servers, Nonrestaurant"
RSW,2,47-3016.00,Helpers--Roofers
RSW,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
RSW,2,43-6013.00,Medical Secretaries and Administrative Assistants
RSW,2,49-9096.00,Riggers
RSW,2,39-5093.00,Shampooers
RSW,2,47-2082.00,Tapers
RSW,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
SWR,3,49-3011.00,Aircraft Mechanics and Service Technicians
SWR,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
SWR,3,17-3027.00,Mechanical Engineering Technologists and Technicians
SWR,3,19-4051.00,Nuclear Technicians
SWR,3,51-2041.00,Structural Metal Fabricators and Fitters
SRW,3,19-4031.00,Chemical Technicians
SRW,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
SRW,3,51-6092.00,Fabric and Apparel Patternmakers
SRW,3,51-8021.00,Stationary Engineers and Boiler Operators
RSW,3,19-4012.00,Agricultural Technicians
RSW,3,31-9091.00,Dental Assistants
RSW,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
RSW,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
RSW,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
RSW,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
RSW,3,43-6012.00,Legal Secretaries and Administrative Assistants
RSW,3,25-4031.00,Library Technicians
RSW,3,43-4131.00,Loan Interviewers and Clerks
RSW,3,51-9082.00,Medical Appliance Technicians
RSW,3,29-2033.00,Nuclear Medicine Technologists
RSW,3,31-1131.00,Nursing Assistants
RSW,3,23-2011.00,Paralegals and Legal Assistants
RSW,3,31-2021.00,Physical Therapist Assistants
RSW,3,29-2056.00,Veterinary Technologists and Technicians
SWR,4,53-6051.00,Transportation Inspectors
SRW,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
RWS,5,29-1141.02,Advanced Practice Psychiatric Nurses
