Importance,Level,Job Zone,Code,Occupation
66,57,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
66,55,3,49-3011.00,Aircraft Mechanics and Service Technicians
66,55,3,33-2011.00,Firefighters
66,54,5,29-1021.00,"Dentists, General"
66,54,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
66,54,2,53-5011.00,Sailors and Marine Oilers
66,52,3,49-9041.00,Industrial Machinery Mechanics
66,52,1,37-3011.00,Landscaping and Groundskeeping Workers
66,52,2,51-9197.00,Tire Builders
66,50,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
66,50,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
66,50,2,51-2051.00,Fiberglass Laminators and Fabricators
66,48,2,47-2061.00,Construction Laborers
66,48,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
66,48,1,47-5051.00,"Rock Splitters, Quarry"
66,46,3,47-2011.00,Boilermakers
66,46,2,47-2021.00,Brickmasons and Blockmasons
66,46,2,51-7011.00,Cabinetmakers and Bench Carpenters
66,46,1,47-2051.00,Cement Masons and Concrete Finishers
66,46,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
66,46,2,47-4031.00,Fence Erectors
66,46,2,53-3033.00,Light Truck Drivers
66,46,2,47-4091.00,Segmental Pavers
66,45,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
66,43,1,47-2043.00,Floor Sanders and Finishers
66,43,2,49-3093.00,Tire Repairers and Changers
66,Not available,3,27-2031.00,Dancers
63,54,2,53-7062.04,Recycling and Reclamation Workers
63,52,2,53-7041.00,Hoist and Winch Operators
63,52,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
63,52,3,51-9195.05,"Potters, Manufacturing"
63,46,1,45-3031.00,Fishing and Hunting Workers
63,46,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
63,46,2,47-2181.00,Roofers
63,45,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
63,45,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
63,45,2,53-5022.00,Motorboat Operators
63,45,3,49-9097.00,Signal and Track Switch Repairers
63,45,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
63,43,2,53-1041.00,Aircraft Cargo Handling Supervisors
63,43,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
63,43,2,47-2053.00,Terrazzo Workers and Finishers
60,57,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
60,54,3,47-4041.00,Hazardous Materials Removal Workers
60,50,2,47-2031.00,Carpenters
60,50,2,51-9011.00,Chemical Equipment Operators and Tenders
60,50,1,53-7011.00,Conveyor Operators and Tenders
60,48,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
60,48,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
60,48,2,49-9096.00,Riggers
60,46,2,27-2021.00,Athletes and Sports Competitors
60,46,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
60,46,2,47-2211.00,Sheet Metal Workers
60,46,3,53-5031.00,Ship Engineers
60,46,3,29-9093.00,Surgical Assistants
60,45,3,27-1012.00,Craft Artists
60,45,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
60,45,2,47-2121.00,Glaziers
60,45,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
60,45,3,31-9011.00,Massage Therapists
60,45,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
60,45,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
60,43,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
60,43,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
60,43,2,47-2142.00,Paperhangers
60,43,2,53-7081.00,Refuse and Recyclable Material Collectors
60,41,2,47-3016.00,Helpers--Roofers
60,41,3,51-9082.00,Medical Appliance Technicians
56,54,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
56,52,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
56,52,3,49-9071.00,"Maintenance and Repair Workers, General"
56,52,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
56,52,3,49-9081.00,Wind Turbine Service Technicians
56,50,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
56,50,3,49-3051.00,Motorboat Mechanics and Service Technicians
56,48,2,51-8099.01,Biofuels Processing Technicians
56,48,2,51-8013.03,Biomass Plant Technicians
56,48,2,49-9052.00,Telecommunications Line Installers and Repairers
56,48,2,53-7073.00,Wellhead Pumpers
56,46,3,49-3023.00,Automotive Service Technicians and Mechanics
56,46,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
56,46,3,51-8013.04,Hydroelectric Plant Technicians
56,46,3,47-2022.00,Stonemasons
56,45,2,43-5021.00,Couriers and Messengers
56,45,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
56,45,2,51-9022.00,"Grinding and Polishing Workers, Hand"
56,45,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
56,45,5,29-1022.00,Oral and Maxillofacial Surgeons
56,45,1,47-2161.00,Plasterers and Stucco Masons
56,45,3,51-2041.00,Structural Metal Fabricators and Fitters
56,45,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
56,45,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
56,43,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
56,43,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
56,43,2,51-4071.00,Foundry Mold and Coremakers
56,43,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
56,43,2,47-3013.00,Helpers--Electricians
56,43,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
56,43,3,33-3051.00,Police and Sheriff's Patrol Officers
56,43,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
56,41,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
56,39,2,39-6011.00,Baggage Porters and Bellhops
53,50,2,49-9099.01,Geothermal Technicians
53,48,2,51-2031.00,Engine and Other Machine Assemblers
53,48,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
53,46,2,51-9161.00,Computer Numerically Controlled Tool Operators
53,46,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
53,46,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
53,46,2,45-4011.00,Forest and Conservation Workers
53,46,3,51-4061.00,"Model Makers, Metal and Plastic"
53,46,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
53,46,2,49-3092.00,Recreational Vehicle Service Technicians
53,46,3,51-4111.00,Tool and Die Makers
53,45,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
53,45,2,53-6031.00,Automotive and Watercraft Service Attendants
53,45,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
53,45,2,51-7021.00,Furniture Finishers
53,45,3,51-4041.00,Machinists
53,45,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
53,45,3,51-7031.00,"Model Makers, Wood"
53,45,3,49-3052.00,Motorcycle Mechanics
53,45,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
53,45,3,51-7032.00,"Patternmakers, Wood"
53,45,2,51-4052.00,"Pourers and Casters, Metal"
53,45,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
53,45,2,51-5112.00,Printing Press Operators
53,45,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
53,45,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
53,45,2,47-2044.00,Tile and Stone Setters
53,45,2,47-4099.03,Weatherization Installers and Technicians
53,43,5,29-9091.00,Athletic Trainers
53,43,2,49-3021.00,Automotive Body and Related Repairers
53,43,5,29-1011.00,Chiropractors
53,43,2,53-7061.00,Cleaners of Vehicles and Equipment
53,43,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
53,43,2,47-2081.00,Drywall and Ceiling Tile Installers
53,43,3,47-4021.00,Elevator and Escalator Installers and Repairers
53,43,2,47-3012.00,Helpers--Carpenters
53,43,2,51-9198.00,Helpers--Production Workers
53,43,2,47-2132.00,"Insulation Workers, Mechanical"
53,43,2,49-9094.00,Locksmiths and Safe Repairers
53,43,2,49-9011.00,Mechanical Door Repairers
53,43,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,43,3,49-9063.00,Musical Instrument Repairers and Tuners
53,43,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
53,43,2,47-2151.00,Pipelayers
53,43,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
53,43,3,49-2098.00,Security and Fire Alarm Systems Installers
53,43,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
53,43,1,51-6031.00,Sewing Machine Operators
53,43,3,51-8021.00,Stationary Engineers and Boiler Operators
53,43,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
53,41,2,49-3022.00,Automotive Glass Installers and Repairers
53,41,2,51-9141.00,Semiconductor Processing Technicians
53,41,2,51-6051.00,"Sewers, Hand"
53,39,2,47-2041.00,Carpet Installers
53,38,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
53,37,2,47-2082.00,Tapers
50,45,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
50,45,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
50,45,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
50,45,2,31-9099.02,Endoscopy Technicians
50,43,5,25-2059.01,Adapted Physical Education Specialists
50,43,2,45-2021.00,Animal Breeders
50,43,2,39-2011.00,Animal Trainers
50,43,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
50,43,2,33-3012.00,Correctional Officers and Jailers
50,43,3,47-2111.00,Electricians
50,43,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
50,43,4,33-3031.00,Fish and Game Wardens
50,43,3,19-4071.00,Forest and Conservation Technicians
50,43,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
50,43,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
50,43,2,49-9031.00,Home Appliance Repairers
50,43,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,43,2,51-4192.00,"Layout Workers, Metal and Plastic"
50,43,3,49-9043.00,"Maintenance Workers, Machinery"
50,43,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
50,43,3,29-1124.00,Radiation Therapists
50,43,4,29-1141.00,Registered Nurses
50,43,2,53-7065.00,Stockers and Order Fillers
50,43,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
50,43,3,33-3052.00,Transit and Railroad Police
50,43,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
50,41,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
50,41,3,29-2032.00,Diagnostic Medical Sonographers
50,41,2,51-2022.00,Electrical and Electronic Equipment Assemblers
50,41,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
50,41,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
50,41,2,43-5041.00,"Meter Readers, Utilities"
50,41,2,47-2141.00,"Painters, Construction and Maintenance"
50,41,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
50,41,3,31-2021.00,Physical Therapist Assistants
50,41,3,29-1126.00,Respiratory Therapists
50,41,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
50,39,2,53-7064.00,"Packers and Packagers, Hand"
50,39,2,51-5113.00,Print Binding and Finishing Workers
50,39,2,47-2231.00,Solar Photovoltaic Installers
50,39,3,29-2055.00,Surgical Technologists
50,37,1,35-9021.00,Dishwashers
50,37,2,31-9093.00,Medical Equipment Preparers
50,37,3,27-1026.00,Merchandise Displayers and Window Trimmers
50,37,2,53-6021.00,Parking Attendants
50,37,2,33-9093.00,Transportation Security Screeners
50,36,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
49,43,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
47,45,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
47,45,2,45-4023.00,Log Graders and Scalers
47,45,3,51-4062.00,"Patternmakers, Metal and Plastic"
47,45,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
47,45,5,29-1131.00,Veterinarians
47,45,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
47,43,2,53-6011.00,Bridge and Lock Tenders
47,43,2,51-3021.00,Butchers and Meat Cutters
47,43,3,19-4031.00,Chemical Technicians
47,43,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,43,2,53-3031.00,Driver/Sales Workers
47,43,2,13-1074.00,Farm Labor Contractors
47,43,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
47,43,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
47,43,2,51-8092.00,Gas Plant Operators
47,43,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
47,43,2,17-3029.01,Non-Destructive Testing Specialists
47,43,5,29-2091.00,Orthotists and Prosthetists
47,43,5,29-1123.00,Physical Therapists
47,43,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
47,41,3,27-4031.00,"Camera Operators, Television, Video, and Film"
47,41,2,51-8091.00,Chemical Plant and System Operators
47,41,3,51-9162.00,Computer Numerically Controlled Tool Programmers
47,41,3,35-2013.00,"Cooks, Private Household"
47,41,4,29-1141.03,Critical Care Nurses
47,41,1,51-9031.00,"Cutters and Trimmers, Hand"
47,41,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
47,41,2,51-9194.00,Etchers and Engravers
47,41,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
47,41,3,17-3027.00,Mechanical Engineering Technologists and Technicians
47,41,3,49-9062.00,Medical Equipment Repairers
47,41,5,29-1151.00,Nurse Anesthetists
47,41,2,51-9083.00,Ophthalmic Laboratory Technicians
47,41,5,29-1241.00,"Ophthalmologists, Except Pediatric"
47,41,2,43-5052.00,Postal Service Mail Carriers
47,41,3,19-4012.01,Precision Agriculture Technicians
47,41,2,53-4031.00,Railroad Conductors and Yardmasters
47,41,2,51-3023.00,Slaughterers and Meat Packers
47,39,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
47,39,3,39-4011.00,Embalmers
47,39,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
47,39,2,53-7063.00,Machine Feeders and Offbearers
47,39,2,39-9011.01,Nannies
47,39,2,37-2021.00,Pest Control Workers
47,39,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
47,39,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
47,37,2,49-3091.00,Bicycle Repairers
47,37,4,29-1128.00,Exercise Physiologists
47,37,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
47,37,3,29-2012.00,Medical and Clinical Laboratory Technicians
47,37,2,31-2022.00,Physical Therapist Aides
47,36,2,51-6041.00,Shoe and Leather Workers and Repairers
47,34,3,51-6092.00,Fabric and Apparel Patternmakers
47,34,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
47,32,1,51-6011.00,Laundry and Dry-Cleaning Workers
47,29,2,31-1133.00,Psychiatric Aides
44,43,3,17-3027.01,Automotive Engineering Technicians
44,43,3,49-2091.00,Avionics Technicians
44,43,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
44,41,3,19-4012.00,Agricultural Technicians
44,41,3,53-6051.01,Aviation Inspectors
44,41,2,35-3011.00,Bartenders
44,41,3,31-9091.00,Dental Assistants
44,41,3,29-1292.00,Dental Hygienists
44,41,3,19-4092.00,Forensic Science Technicians
44,41,5,29-9099.01,Midwives
44,41,5,29-1218.00,Obstetricians and Gynecologists
44,41,3,31-2012.00,Occupational Therapy Aides
44,41,5,29-1023.00,Orthodontists
44,41,3,17-3024.01,Robotics Technicians
44,41,4,17-1022.00,Surveyors
44,41,2,51-2092.00,Team Assemblers
44,41,5,29-1229.03,Urologists
44,41,3,29-2056.00,Veterinary Technologists and Technicians
44,39,2,33-9011.00,Animal Control Workers
44,39,3,13-1041.06,Coroners
44,39,3,33-3051.04,Customs and Border Protection Officers
44,39,2,51-9081.00,Dental Laboratory Technicians
44,39,3,33-1012.00,First-Line Supervisors of Police and Detectives
44,39,2,51-3093.00,Food Cooking Machine Operators and Tenders
44,39,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
44,39,5,29-1161.00,Nurse Midwives
44,39,3,27-4021.00,Photographers
44,39,2,51-8013.00,Power Plant Operators
44,39,4,29-1125.00,Recreational Therapists
44,39,2,51-6042.00,Shoe Machine Operators and Tenders
44,37,5,29-1211.00,Anesthesiologists
44,37,1,35-3023.01,Baristas
44,37,3,29-2031.00,Cardiovascular Technologists and Technicians
44,37,2,35-2014.00,"Cooks, Restaurant"
44,37,4,17-3025.00,Environmental Engineering Technologists and Technicians
44,37,2,53-2031.00,Flight Attendants
44,37,3,31-2011.00,Occupational Therapy Assistants
44,37,2,33-3041.00,Parking Enforcement Workers
44,37,3,17-3029.08,Photonics Technicians
44,37,3,47-2152.04,Solar Thermal Installers and Technicians
44,36,2,51-3011.00,Bakers
44,36,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
44,36,5,29-1081.00,Podiatrists
44,36,3,29-2034.00,Radiologic Technologists and Technicians
44,36,2,51-2061.00,Timing Device Assemblers and Adjusters
44,34,3,35-1011.00,Chefs and Head Cooks
44,34,2,51-2023.00,Electromechanical Equipment Assemblers
44,34,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
44,34,4,25-4013.00,Museum Technicians and Conservators
44,34,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
44,32,2,35-2012.00,"Cooks, Institution and Cafeteria"
44,32,3,33-3021.00,Detectives and Criminal Investigators
44,32,3,33-1011.00,First-Line Supervisors of Correctional Officers
44,32,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
44,32,3,31-1131.00,Nursing Assistants
44,30,2,27-1023.00,Floral Designers
44,30,2,31-1132.00,Orderlies
44,30,2,35-3031.00,Waiters and Waitresses
44,29,2,41-2022.00,Parts Salespersons
41,41,5,29-1071.01,Anesthesiologist Assistants
41,41,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
41,41,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
41,41,3,33-3021.02,Police Identification and Records Officers
41,39,3,47-4011.01,Energy Auditors
41,39,3,19-4051.00,Nuclear Technicians
41,39,3,47-1011.03,Solar Energy Installation Managers
41,39,5,29-1229.06,Sports Medicine Physicians
41,39,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
41,37,3,49-2097.00,Audiovisual Equipment Installers and Repairers
41,37,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
41,37,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
41,37,5,29-1122.00,Occupational Therapists
41,37,3,29-2081.00,"Opticians, Dispensing"
41,37,1,51-9123.00,"Painting, Coating, and Decorating Workers"
41,36,4,19-4021.00,Biological Technicians
41,36,4,11-9179.01,Fitness and Wellness Coordinators
41,36,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
41,36,2,39-3021.00,Motion Picture Projectionists
41,34,5,29-2011.02,Cytotechnologists
41,34,4,17-2199.08,Robotics Engineers
41,32,5,29-1291.00,Acupuncturists
41,32,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
41,32,3,29-2099.01,Neurodiagnostic Technologists
41,30,2,35-2015.00,"Cooks, Short Order"
41,29,2,41-9012.00,Models
41,29,3,51-8011.00,Nuclear Power Reactor Operators
41,Not available,4,27-2042.00,Musicians and Singers
38,43,4,19-1032.00,Foresters
38,39,3,29-2035.00,Magnetic Resonance Imaging Technologists
38,37,3,27-4012.00,Broadcast Technicians
38,37,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
38,37,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
38,36,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
38,36,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
38,36,5,29-1171.00,Nurse Practitioners
38,34,2,45-2011.00,Agricultural Inspectors
38,34,3,11-9171.00,Funeral Home Managers
38,34,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
38,34,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
38,34,3,49-9064.00,Watch and Clock Repairers
38,32,2,39-4021.00,Funeral Attendants
38,32,4,17-1022.01,Geodetic Surveyors
38,30,3,11-3051.02,Geothermal Production Managers
38,30,1,45-2041.00,"Graders and Sorters, Agricultural Products"
38,30,2,53-6061.00,Passenger Attendants
38,30,2,31-1122.00,Personal Care Aides
38,30,2,43-5051.00,Postal Service Clerks
38,29,1,39-3091.00,Amusement and Recreation Attendants
38,29,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
38,29,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
38,29,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
38,29,3,29-2033.00,Nuclear Medicine Technologists
38,29,3,39-5094.00,Skincare Specialists
38,27,4,27-2022.00,Coaches and Scouts
38,27,1,37-2012.00,Maids and Housekeeping Cleaners
38,27,4,39-9032.00,Recreation Workers
38,Not available,4,27-2041.00,Music Directors and Composers
36,30,3,17-3031.00,Surveying and Mapping Technicians
35,39,4,19-1031.02,Range Managers
35,39,2,53-1042.01,Recycling Coordinators
35,37,5,29-1024.00,Prosthodontists
35,36,5,29-1141.04,Clinical Nurse Specialists
35,36,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
35,34,3,39-5011.00,Barbers
35,34,3,33-2021.00,Fire Inspectors and Investigators
35,32,4,21-1094.00,Community Health Workers
35,32,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
35,32,3,51-9071.06,Gem and Diamond Workers
35,32,3,13-1041.04,Government Property Inspectors and Investigators
35,32,4,17-2112.03,Manufacturing Engineers
35,32,4,29-2011.00,Medical and Clinical Laboratory Technologists
35,32,4,53-6051.00,Transportation Inspectors
35,31,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
35,30,3,33-3011.00,Bailiffs
35,30,3,49-9061.00,Camera and Photographic Equipment Repairers
35,30,2,43-9071.00,"Office Machine Operators, Except Computer"
35,30,3,31-9097.00,Phlebotomists
35,29,3,13-1041.00,Compliance Officers
35,29,4,15-1231.00,Computer Network Support Specialists
35,29,2,41-2021.00,Counter and Rental Clerks
35,29,2,33-9099.02,Retail Loss Prevention Specialists
35,27,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
35,27,5,19-1022.00,Microbiologists
31,34,1,35-2021.00,Food Preparation Workers
31,34,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
31,32,2,39-3092.00,Costume Attendants
31,32,5,29-1213.00,Dermatologists
31,32,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
31,32,3,27-4014.00,Sound Engineering Technicians
31,32,3,11-9199.09,Wind Energy Operations Managers
31,30,3,53-2022.00,Airfield Operations Specialists
31,30,2,39-2021.00,Animal Caretakers
31,30,3,27-4011.00,Audio and Video Technicians
31,30,4,19-2031.00,Chemists
31,30,4,19-1031.00,Conservation Scientists
31,30,2,51-3092.00,Food Batchmakers
31,30,2,31-9095.00,Pharmacy Aides
31,30,5,29-1071.00,Physician Assistants
31,30,2,33-9032.00,Security Guards
31,29,2,33-9091.00,Crossing Guards and Flaggers
31,29,2,41-9011.00,Demonstrators and Product Promoters
31,29,2,35-3041.00,"Food Servers, Nonrestaurant"
31,29,4,19-1031.03,Park Naturalists
31,29,3,29-2053.00,Psychiatric Technicians
31,29,3,53-6041.00,Traffic Technicians
31,27,5,29-1041.00,Optometrists
31,25,3,17-3026.00,Industrial Engineering Technologists and Technicians
31,25,2,39-5093.00,Shampooers
31,21,2,39-5092.00,Manicurists and Pedicurists
28,30,4,11-3051.04,Biomass Power Plant Managers
28,30,3,29-2051.00,Dietetic Technicians
28,30,5,25-9021.00,Farm and Home Management Educators
28,30,2,31-1121.00,Home Health Aides
28,30,4,11-9199.08,Loss Prevention Managers
28,30,3,31-9092.00,Medical Assistants
28,30,3,33-9021.00,Private Detectives and Investigators
