Context,Job Zone,Code,Occupation
99,5,19-2032.00,Materials Scientists
99,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
99,5,19-1022.00,Microbiologists
99,5,29-1299.01,Naturopathic Physicians
99,5,29-1171.00,Nurse Practitioners
99,4,19-5011.00,Occupational Health and Safety Specialists
99,5,29-1241.00,"Ophthalmologists, Except Pediatric"
99,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
99,3,27-4021.00,Photographers
99,4,17-2199.07,Photonics Engineers
99,5,29-1071.00,Physician Assistants
99,5,29-1229.05,Preventive Medicine Physicians
99,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
99,4,27-3031.00,Public Relations Specialists
99,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
99,4,13-1041.07,Regulatory Affairs Specialists
99,4,19-2099.01,Remote Sensing Scientists and Technologists
99,3,17-3024.01,Robotics Technicians
99,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
99,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
99,3,33-3052.00,Transit and Railroad Police
99,4,17-2051.02,Water/Wastewater Engineers
99,4,15-1299.01,Web Administrators
98,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
98,5,29-1141.02,Advanced Practice Psychiatric Nurses
98,3,17-3011.00,Architectural and Civil Drafters
98,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
98,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
98,4,11-3051.04,Biomass Power Plant Managers
98,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
98,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
98,4,13-1199.04,Business Continuity Planners
98,4,15-2051.01,Business Intelligence Analysts
98,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
98,3,35-1011.00,Chefs and Head Cooks
98,4,19-2031.00,Chemists
98,4,11-9121.01,Clinical Research Coordinators
98,5,25-1122.00,"Communications Teachers, Postsecondary"
98,4,17-2061.00,Computer Hardware Engineers
98,4,15-1231.00,Computer Network Support Specialists
98,3,13-1041.06,Coroners
98,4,15-1242.00,Database Administrators
98,5,29-1031.00,Dietitians and Nutritionists
98,5,11-9033.00,"Education Administrators, Postsecondary"
98,4,11-9161.00,Emergency Management Directors
98,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
98,5,19-2041.02,Environmental Restoration Planners
98,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
98,4,13-1041.03,Equal Opportunity Representatives and Officers
98,3,33-2021.00,Fire Inspectors and Investigators
98,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
98,4,17-1022.01,Geodetic Surveyors
98,4,19-3092.00,Geographers
98,4,15-1299.02,Geographic Information Systems Technologists and Technicians
98,4,27-1024.00,Graphic Designers
98,5,21-1022.00,Healthcare Social Workers
98,3,17-3026.00,Industrial Engineering Technologists and Technicians
98,4,17-2112.00,Industrial Engineers
98,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
98,4,11-9081.00,Lodging Managers
98,4,13-1081.00,Logisticians
98,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
98,5,15-2021.00,Mathematicians
98,3,17-3013.00,Mechanical Drafters
98,4,17-2199.05,Mechatronics Engineers
98,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
98,5,29-1041.00,Optometrists
98,4,13-2052.00,Personal Financial Advisors
98,5,29-1222.00,"Physicians, Pathologists"
98,5,19-2012.00,Physicists
98,4,17-2199.08,Robotics Engineers
98,5,19-3034.00,School Psychologists
98,4,13-1161.01,Search Marketing Strategists
98,4,27-2012.04,Talent Directors
98,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
98,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
98,4,11-9121.02,Water Resource Specialists
98,4,17-2199.10,Wind Energy Engineers
98,4,19-1023.00,Zoologists and Wildlife Biologists
97,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
97,4,15-2099.01,Bioinformatics Technicians
97,4,17-1021.00,Cartographers and Photogrammetrists
97,3,33-3021.00,Detectives and Criminal Investigators
97,4,27-3041.00,Editors
97,3,17-3012.00,Electrical and Electronics Drafters
97,4,17-2071.00,Electrical Engineers
97,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
97,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
97,2,45-4011.00,Forest and Conservation Workers
97,4,11-1021.00,General and Operations Managers
97,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
97,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
97,3,29-2092.00,Hearing Aid Specialists
97,5,25-1125.00,"History Teachers, Postsecondary"
97,5,19-2041.03,Industrial Ecologists
97,4,11-3051.00,Industrial Production Managers
97,5,23-1012.00,Judicial Law Clerks
97,4,13-1121.00,"Meeting, Convention, and Event Planners"
97,5,21-1023.00,Mental Health and Substance Abuse Social Workers
97,4,15-1244.00,Network and Computer Systems Administrators
97,3,43-4141.00,New Accounts Clerks
97,3,51-8011.00,Nuclear Power Reactor Operators
97,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
97,4,19-1031.03,Park Naturalists
97,2,11-9131.00,Postmasters and Mail Superintendents
97,5,27-1027.00,Set and Exhibit Designers
97,4,17-2199.11,Solar Energy Systems Engineers
97,3,27-4014.00,Sound Engineering Technicians
97,4,17-2112.02,Validation Engineers
97,2,43-9022.00,Word Processors and Typists
96,5,19-1021.00,Biochemists and Biophysicists
96,4,19-4021.00,Biological Technicians
96,5,21-2011.00,Clergy
96,5,19-2041.01,Climate Change Policy Analysts
96,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
96,4,13-2071.00,Credit Counselors
96,5,19-3011.00,Economists
96,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
96,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
96,3,47-4011.01,Energy Auditors
96,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
96,3,33-1012.00,First-Line Supervisors of Police and Detectives
96,4,33-3031.00,Fish and Game Wardens
96,2,43-5011.01,Freight Forwarders
96,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
96,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
96,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
96,5,25-4022.00,Librarians and Media Collections Specialists
96,5,21-1013.00,Marriage and Family Therapists
96,2,43-6013.00,Medical Secretaries and Administrative Assistants
96,5,19-1029.02,Molecular and Cellular Biologists
96,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
96,4,27-3023.00,"News Analysts, Reporters, and Journalists"
96,5,29-1161.00,Nurse Midwives
96,5,25-1054.00,"Physics Teachers, Postsecondary"
96,3,19-4012.01,Precision Agriculture Technicians
96,5,29-1223.00,Psychiatrists
96,5,25-1066.00,"Psychology Teachers, Postsecondary"
96,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
96,4,21-1015.00,Rehabilitation Counselors
96,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
96,5,15-2041.00,Statisticians
96,2,43-3071.00,Tellers
96,4,11-9199.10,Wind Energy Development Managers
95,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
95,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
95,3,17-3022.00,Civil Engineering Technologists and Technicians
95,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
95,5,19-3011.01,Environmental Economists
95,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
95,3,19-4092.00,Forensic Science Technicians
95,4,19-1032.00,Foresters
95,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
95,5,25-1112.00,"Law Teachers, Postsecondary"
95,2,49-9094.00,Locksmiths and Safe Repairers
95,2,43-4151.00,Order Clerks
95,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
95,3,33-9021.00,Private Detectives and Investigators
95,4,29-1125.00,Recreational Therapists
95,2,53-1042.01,Recycling Coordinators
95,4,21-1093.00,Social and Human Service Assistants
95,4,25-2057.00,"Special Education Teachers, Middle School"
95,4,11-3131.00,Training and Development Managers
95,3,15-1254.00,Web Developers
94,5,25-2059.01,Adapted Physical Education Specialists
94,4,27-1011.00,Art Directors
94,3,27-4031.00,"Camera Operators, Television, Video, and Film"
94,4,27-2032.00,Choreographers
94,4,21-1094.00,Community Health Workers
94,3,47-4011.00,Construction and Building Inspectors
94,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
94,4,17-3025.00,Environmental Engineering Technologists and Technicians
94,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
94,2,43-4121.00,"Library Assistants, Clerical"
94,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
94,5,17-2199.06,Microsystems Engineers
94,2,43-9061.00,"Office Clerks, General"
94,3,29-2081.00,"Opticians, Dispensing"
94,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
94,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
94,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
94,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
94,5,19-1013.00,Soil and Plant Scientists
94,3,17-3031.00,Surveying and Mapping Technicians
94,5,25-9044.00,"Teaching Assistants, Postsecondary"
94,4,27-3042.00,Technical Writers
94,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
94,3,49-9081.00,Wind Turbine Service Technicians
93,3,53-2022.00,Airfield Operations Specialists
93,5,25-1031.00,"Architecture Teachers, Postsecondary"
93,5,29-1129.01,Art Therapists
93,5,29-9091.00,Athletic Trainers
93,3,43-3021.00,Billing and Posting Clerks
93,5,15-2041.01,Biostatisticians
93,5,25-4012.00,Curators
93,4,29-2011.01,Cytogenetic Technologists
93,5,29-1213.00,Dermatologists
93,4,25-2021.00,"Elementary School Teachers, Except Special Education"
93,3,47-4021.00,Elevator and Escalator Installers and Repairers
93,3,27-1022.00,Fashion Designers
93,3,19-4013.00,Food Science Technicians
93,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
93,3,25-4031.00,Library Technicians
93,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
93,4,17-2121.00,Marine Engineers and Naval Architects
93,3,49-9063.00,Musical Instrument Repairers and Tuners
93,5,29-1217.00,Neurologists
93,3,19-4051.02,Nuclear Monitoring Technicians
93,5,29-1218.00,Obstetricians and Gynecologists
93,5,29-1122.00,Occupational Therapists
93,4,43-9081.00,Proofreaders and Copy Markers
93,2,43-5031.00,Public Safety Telecommunicators
93,3,29-1124.00,Radiation Therapists
93,4,19-4099.03,Remote Sensing Technicians
93,5,29-1229.06,Sports Medicine Physicians
93,2,39-7012.00,Travel Guides
92,2,27-2011.00,Actors
92,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
92,4,27-2022.00,Coaches and Scouts
92,5,29-2011.02,Cytotechnologists
92,3,19-4071.00,Forest and Conservation Technicians
92,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
92,5,29-1216.00,General Internal Medicine Physicians
92,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
92,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
92,3,49-9062.00,Medical Equipment Repairers
92,5,21-1014.00,Mental Health Counselors
92,3,29-2052.00,Pharmacy Technicians
91,5,29-1229.01,Allergists and Immunologists
91,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
91,5,19-3033.00,Clinical and Counseling Psychologists
91,3,27-3092.00,Court Reporters and Simultaneous Captioners
91,2,43-4031.00,"Court, Municipal, and License Clerks"
91,3,39-4011.00,Embalmers
91,4,29-1128.00,Exercise Physiologists
91,3,11-9171.00,Funeral Home Managers
91,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
91,3,29-2099.01,Neurodiagnostic Technologists
91,2,17-3029.01,Non-Destructive Testing Specialists
91,3,19-4051.00,Nuclear Technicians
91,3,43-3051.00,Payroll and Timekeeping Clerks
91,5,29-1051.00,Pharmacists
91,5,29-1081.00,Podiatrists
91,3,19-4099.01,Quality Control Analysts
91,4,19-4061.00,Social Science Research Assistants
90,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
90,3,49-2097.00,Audiovisual Equipment Installers and Repairers
90,3,27-1012.00,Craft Artists
90,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
90,4,17-2072.00,"Electronics Engineers, Except Computer"
90,2,43-4071.00,File Clerks
90,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
90,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
90,2,51-8092.00,Gas Plant Operators
90,3,13-1041.04,Government Property Inspectors and Investigators
90,5,29-1229.02,Hospitalists
90,4,29-2011.00,Medical and Clinical Laboratory Technologists
90,5,29-9099.01,Midwives
90,4,27-2041.00,Music Directors and Composers
90,4,29-1129.02,Music Therapists
90,3,39-9041.00,Residential Advisors
90,5,25-2051.00,"Special Education Teachers, Preschool"
90,2,43-2011.00,"Switchboard Operators, Including Answering Service"
90,3,53-6041.00,Traffic Technicians
90,4,53-6051.00,Transportation Inspectors
89,3,27-4011.00,Audio and Video Technicians
89,4,29-1141.03,Critical Care Nurses
89,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
89,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
89,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
89,2,11-9051.00,Food Service Managers
89,2,49-9099.01,Geothermal Technicians
89,3,17-3027.00,Mechanical Engineering Technologists and Technicians
89,5,29-1299.02,Orthoptists
89,3,51-8021.00,Stationary Engineers and Boiler Operators
89,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
89,3,13-2082.00,Tax Preparers
88,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
88,4,27-3091.00,Interpreters and Translators
88,3,29-2035.00,Magnetic Resonance Imaging Technologists
88,2,43-9071.00,"Office Machine Operators, Except Computer"
88,3,29-2057.00,Ophthalmic Medical Technicians
88,3,29-2099.05,Ophthalmic Medical Technologists
88,3,17-3029.08,Photonics Technicians
88,2,43-5061.00,"Production, Planning, and Expediting Clerks"
88,3,25-3041.00,Tutors
88,5,29-1131.00,Veterinarians
87,3,29-1141.01,Acute Care Nurses
87,4,13-2023.00,Appraisers and Assessors of Real Estate
87,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
87,2,33-3012.00,Correctional Officers and Jailers
87,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
87,2,11-9071.00,Gambling Managers
87,3,51-5111.00,Prepress Technicians and Workers
87,2,43-4171.00,Receptionists and Information Clerks
86,5,29-1291.00,Acupuncturists
86,3,35-2013.00,"Cooks, Private Household"
86,2,43-5021.00,Couriers and Messengers
86,4,21-2021.00,"Directors, Religious Activities and Education"
86,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
86,2,53-2031.00,Flight Attendants
86,3,49-9071.00,"Maintenance and Repair Workers, General"
86,2,41-2022.00,Parts Salespersons
86,3,29-2034.00,Radiologic Technologists and Technicians
85,5,29-1211.00,Anesthesiologists
85,2,51-9011.00,Chemical Equipment Operators and Tenders
85,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
85,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
85,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
85,3,51-8013.04,Hydroelectric Plant Technicians
85,3,31-9094.00,Medical Transcriptionists
85,2,33-9099.02,Retail Loss Prevention Specialists
84,5,29-1023.00,Orthodontists
84,5,29-1024.00,Prosthodontists
83,2,43-4051.00,Customer Service Representatives
83,2,43-9021.00,Data Entry Keyers
83,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
83,3,43-4131.00,Loan Interviewers and Clerks
83,4,17-2141.00,Mechanical Engineers
83,4,29-1141.00,Registered Nurses
83,2,33-9032.00,Security Guards
82,5,29-1011.00,Chiropractors
82,3,51-9071.06,Gem and Diamond Workers
82,3,31-9097.00,Phlebotomists
82,3,31-9099.01,Speech-Language Pathology Assistants
81,2,43-5011.00,Cargo and Freight Agents
81,2,27-1023.00,Floral Designers
81,5,19-3093.00,Historians
81,3,33-3051.00,Police and Sheriff's Patrol Officers
81,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
81,3,47-1011.03,Solar Energy Installation Managers
81,3,29-9093.00,Surgical Assistants
80,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
80,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
80,5,29-1127.00,Speech-Language Pathologists
79,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
79,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
79,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
79,3,29-2012.00,Medical and Clinical Laboratory Technicians
79,4,25-4013.00,Museum Technicians and Conservators
79,4,27-3043.05,"Poets, Lyricists and Creative Writers"
79,5,29-1224.00,Radiologists
79,3,29-1126.00,Respiratory Therapists
78,3,19-4012.00,Agricultural Technicians
78,2,49-3091.00,Bicycle Repairers
78,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
78,2,31-9093.00,Medical Equipment Preparers
78,3,29-2053.00,Psychiatric Technicians
78,3,49-2098.00,Security and Fire Alarm Systems Installers
78,3,11-9179.02,Spa Managers
77,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
77,3,29-2033.00,Nuclear Medicine Technologists
77,5,29-1022.00,Oral and Maxillofacial Surgeons
76,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
76,2,33-9011.00,Animal Control Workers
76,2,27-2021.00,Athletes and Sports Competitors
76,5,29-1021.00,"Dentists, General"
76,5,29-1151.00,Nurse Anesthetists
76,5,29-1221.00,"Pediatricians, General"
76,3,11-9199.09,Wind Energy Operations Managers
75,3,29-2031.00,Cardiovascular Technologists and Technicians
75,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
75,2,41-2021.00,Counter and Rental Clerks
75,5,29-1215.00,Family Medicine Physicians
74,2,43-3011.00,Bill and Account Collectors
74,3,13-1041.00,Compliance Officers
74,3,47-2111.00,Electricians
74,3,33-2011.00,Firefighters
74,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
74,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
74,2,53-7073.00,Wellhead Pumpers
73,3,49-2091.00,Avionics Technicians
73,2,49-9051.00,Electrical Power-Line Installers and Repairers
73,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
73,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
73,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
73,2,51-8013.00,Power Plant Operators
73,3,25-3021.00,Self-Enrichment Teachers
73,3,53-5031.00,Ship Engineers
72,3,31-9091.00,Dental Assistants
