Importance,Level,Job Zone,Code,Occupation
53,43,3,53-6041.00,Traffic Technicians
53,43,3,11-9199.09,Wind Energy Operations Managers
53,43,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
53,41,3,27-1022.00,Fashion Designers
53,41,2,43-5041.00,"Meter Readers, Utilities"
53,39,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
53,39,2,47-5081.00,Helpers--Extraction Workers
53,39,2,53-7062.04,Recycling and Reclamation Workers
53,37,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
53,37,4,43-9081.00,Proofreaders and Copy Markers
53,37,3,27-4014.00,Sound Engineering Technicians
50,52,4,17-2141.01,Fuel Cell Engineers
50,52,5,19-1022.00,Microbiologists
50,50,4,29-2011.00,Medical and Clinical Laboratory Technologists
50,50,2,43-5031.00,Public Safety Telecommunicators
50,48,4,17-2141.00,Mechanical Engineers
50,48,3,19-5012.00,Occupational Health and Safety Technicians
50,46,5,29-1229.01,Allergists and Immunologists
50,46,4,15-2099.01,Bioinformatics Technicians
50,46,3,27-4012.00,Broadcast Technicians
50,46,3,19-4031.00,Chemical Technicians
50,46,3,29-2032.00,Diagnostic Medical Sonographers
50,46,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,46,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
50,46,3,11-3051.02,Geothermal Production Managers
50,46,4,17-2121.00,Marine Engineers and Naval Architects
50,46,5,19-2012.00,Physicists
50,46,4,53-6051.00,Transportation Inspectors
50,46,4,11-9121.02,Water Resource Specialists
50,45,4,17-2011.00,Aerospace Engineers
50,45,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
50,45,5,19-2011.00,Astronomers
50,45,3,27-4011.00,Audio and Video Technicians
50,45,4,19-4021.00,Biological Technicians
50,45,2,47-2031.00,Carpenters
50,45,4,13-2041.00,Credit Analysts
50,45,5,29-1021.00,"Dentists, General"
50,45,3,47-2111.00,Electricians
50,45,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
50,45,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
50,45,2,51-3092.00,Food Batchmakers
50,45,4,19-1012.00,Food Scientists and Technologists
50,45,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
50,45,4,17-1022.01,Geodetic Surveyors
50,45,3,47-4041.00,Hazardous Materials Removal Workers
50,45,5,29-1218.00,Obstetricians and Gynecologists
50,45,4,17-2199.07,Photonics Engineers
50,45,5,29-1222.00,"Physicians, Pathologists"
50,45,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
50,45,2,49-3092.00,Recreational Vehicle Service Technicians
50,45,2,51-9141.00,Semiconductor Processing Technicians
50,45,2,47-2221.00,Structural Iron and Steel Workers
50,45,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
50,45,3,15-1254.00,Web Developers
50,43,3,29-1141.01,Acute Care Nurses
50,43,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
50,43,2,51-3011.00,Bakers
50,43,3,47-2011.00,Boilermakers
50,43,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
50,43,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
50,43,4,17-1021.00,Cartographers and Photogrammetrists
50,43,5,11-1011.00,Chief Executives
50,43,5,29-1141.04,Clinical Nurse Specialists
50,43,5,15-1221.00,Computer and Information Research Scientists
50,43,3,15-1211.00,Computer Systems Analysts
50,43,4,15-1299.08,Computer Systems Engineers/Architects
50,43,3,15-1232.00,Computer User Support Specialists
50,43,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
50,43,2,35-2014.00,"Cooks, Restaurant"
50,43,2,33-3012.00,Correctional Officers and Jailers
50,43,4,15-1242.00,Database Administrators
50,43,3,29-1292.00,Dental Hygienists
50,43,2,51-9081.00,Dental Laboratory Technicians
50,43,5,29-1213.00,Dermatologists
50,43,4,17-2072.00,"Electronics Engineers, Except Computer"
50,43,4,11-9161.00,Emergency Management Directors
50,43,2,31-9099.02,Endoscopy Technicians
50,43,3,47-4011.01,Energy Auditors
50,43,2,51-2031.00,Engine and Other Machine Assemblers
50,43,4,17-3025.00,Environmental Engineering Technologists and Technicians
50,43,4,17-2081.00,Environmental Engineers
50,43,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
50,43,5,19-1041.00,Epidemiologists
50,43,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
50,43,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,1,45-4021.00,Fallers
50,43,5,29-1215.00,Family Medicine Physicians
50,43,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
50,43,2,51-2051.00,Fiberglass Laminators and Fabricators
50,43,4,13-2061.00,Financial Examiners
50,43,4,17-2111.02,Fire-Prevention and Protection Engineers
50,43,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
50,43,3,33-1012.00,First-Line Supervisors of Police and Detectives
50,43,2,45-4011.00,Forest and Conservation Workers
50,43,2,41-2012.00,Gambling Change Persons and Booth Cashiers
50,43,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
50,43,4,15-1211.01,Health Informatics Specialists
50,43,3,29-2092.00,Hearing Aid Specialists
50,43,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
50,43,2,51-9198.00,Helpers--Production Workers
50,43,4,15-1212.00,Information Security Analysts
50,43,5,11-3031.03,Investment Fund Managers
50,43,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
50,43,3,51-4041.00,Machinists
50,43,3,49-9071.00,"Maintenance and Repair Workers, General"
50,43,3,49-9043.00,"Maintenance Workers, Machinery"
50,43,5,15-2021.00,Mathematicians
50,43,3,49-9062.00,Medical Equipment Repairers
50,43,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
50,43,5,29-9099.01,Midwives
50,43,5,19-1029.02,Molecular and Cellular Biologists
50,43,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,43,5,29-1299.01,Naturopathic Physicians
50,43,4,15-1244.00,Network and Computer Systems Administrators
50,43,3,29-2033.00,Nuclear Medicine Technologists
50,43,5,29-1171.00,Nurse Practitioners
50,43,3,29-2099.05,Ophthalmic Medical Technologists
50,43,4,19-1031.03,Park Naturalists
50,43,2,41-2022.00,Parts Salespersons
50,43,3,51-7032.00,"Patternmakers, Wood"
50,43,5,29-1221.00,"Pediatricians, General"
50,43,4,17-2171.00,Petroleum Engineers
50,43,3,31-9097.00,Phlebotomists
50,43,3,31-2021.00,Physical Therapist Assistants
50,43,5,29-1071.00,Physician Assistants
50,43,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,5,29-1081.00,Podiatrists
50,43,5,29-1229.05,Preventive Medicine Physicians
50,43,2,51-5112.00,Printing Press Operators
50,43,3,33-9021.00,Private Detectives and Investigators
50,43,4,27-2012.00,Producers and Directors
50,43,2,31-1133.00,Psychiatric Aides
50,43,4,19-2099.01,Remote Sensing Scientists and Technologists
50,43,2,49-9096.00,Riggers
50,43,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
50,43,2,47-2211.00,Sheet Metal Workers
50,43,5,19-1013.00,Soil and Plant Scientists
50,43,3,15-1241.01,Telecommunications Engineering Specialists
50,43,2,49-9052.00,Telecommunications Line Installers and Repairers
50,43,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
50,43,3,33-3052.00,Transit and Railroad Police
50,43,4,17-2051.01,Transportation Engineers
50,43,3,29-2056.00,Veterinary Technologists and Technicians
50,43,2,43-9022.00,Word Processors and Typists
50,42,4,15-1299.02,Geographic Information Systems Technologists and Technicians
50,41,5,19-1011.00,Animal Scientists
50,41,3,49-2091.00,Avionics Technicians
50,41,2,53-6011.00,Bridge and Lock Tenders
50,41,2,51-7011.00,Cabinetmakers and Bench Carpenters
50,41,4,11-9121.01,Clinical Research Coordinators
50,41,2,51-7021.00,Furniture Finishers
50,41,2,51-9022.00,"Grinding and Polishing Workers, Hand"
50,41,2,47-4051.00,Highway Maintenance Workers
50,41,3,49-9041.00,Industrial Machinery Mechanics
50,41,3,29-2012.00,Medical and Clinical Laboratory Technicians
50,41,3,31-9092.00,Medical Assistants
50,41,3,31-9094.00,Medical Transcriptionists
50,41,3,51-4061.00,"Model Makers, Metal and Plastic"
50,41,2,39-3021.00,Motion Picture Projectionists
50,41,2,51-9083.00,Ophthalmic Laboratory Technicians
50,41,3,29-2081.00,"Opticians, Dispensing"
50,41,3,23-2011.00,Paralegals and Legal Assistants
50,41,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
50,41,3,51-5111.00,Prepress Technicians and Workers
50,41,3,49-2098.00,Security and Fire Alarm Systems Installers
50,41,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
50,41,2,47-2231.00,Solar Photovoltaic Installers
50,41,3,17-3031.00,Surveying and Mapping Technicians
50,41,4,17-2112.02,Validation Engineers
50,41,4,15-1255.01,Video Game Designers
50,39,3,19-4012.00,Agricultural Technicians
50,39,2,49-9051.00,Electrical Power-Line Installers and Repairers
50,39,2,43-5011.01,Freight Forwarders
50,39,4,27-2042.00,Musicians and Singers
50,39,2,43-5051.00,Postal Service Clerks
50,39,2,43-5061.00,"Production, Planning, and Expediting Clerks"
50,39,4,43-9111.00,Statistical Assistants
50,39,2,43-3071.00,Tellers
50,39,4,19-1023.00,Zoologists and Wildlife Biologists
50,37,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
50,37,4,19-1031.00,Conservation Scientists
50,37,2,43-5021.00,Couriers and Messengers
50,37,2,47-2081.00,Drywall and Ceiling Tile Installers
50,37,2,43-4121.00,"Library Assistants, Clerical"
50,37,2,53-3033.00,Light Truck Drivers
50,36,2,33-3041.00,Parking Enforcement Workers
49,42,4,13-2011.00,Accountants and Auditors
49,39,3,17-3011.00,Architectural and Civil Drafters
47,48,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
47,46,4,27-3041.00,Editors
47,46,3,47-2152.04,Solar Thermal Installers and Technicians
47,45,4,17-2021.00,Agricultural Engineers
47,45,3,27-4031.00,"Camera Operators, Television, Video, and Film"
47,45,2,53-7031.00,Dredge Operators
47,45,3,47-4021.00,Elevator and Escalator Installers and Repairers
47,45,3,33-2021.00,Fire Inspectors and Investigators
47,45,2,51-5113.00,Print Binding and Finishing Workers
47,45,3,29-1124.00,Radiation Therapists
47,45,3,47-1011.03,Solar Energy Installation Managers
47,43,5,11-9041.00,Architectural and Engineering Managers
47,43,5,29-9091.00,Athletic Trainers
47,43,4,19-2021.00,Atmospheric and Space Scientists
47,43,3,49-2097.00,Audiovisual Equipment Installers and Repairers
47,43,4,15-2051.02,Clinical Data Managers
47,43,4,17-2061.00,Computer Hardware Engineers
47,43,4,15-1241.00,Computer Network Architects
47,43,5,29-2011.02,Cytotechnologists
47,43,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
47,43,5,19-2041.02,Environmental Restoration Planners
47,43,5,25-9021.00,Farm and Home Management Educators
47,43,5,29-9092.00,Genetic Counselors
47,43,4,33-3021.06,Intelligence Analysts
47,43,4,27-3091.00,Interpreters and Translators
47,43,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
47,43,4,13-1081.01,Logistics Engineers
47,43,4,11-9199.08,Loss Prevention Managers
47,43,2,53-7063.00,Machine Feeders and Offbearers
47,43,3,17-3013.00,Mechanical Drafters
47,43,5,17-2199.09,Nanosystems Engineers
47,43,2,37-2021.00,Pest Control Workers
47,43,1,47-5071.00,"Roustabouts, Oil and Gas"
47,43,2,33-9032.00,Security Guards
47,43,5,27-1027.00,Set and Exhibit Designers
47,43,4,17-2199.11,Solar Energy Systems Engineers
47,43,4,19-3099.01,Transportation Planners
47,43,4,17-2051.02,Water/Wastewater Engineers
47,43,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
47,41,5,29-1141.02,Advanced Practice Psychiatric Nurses
47,41,2,27-2021.00,Athletes and Sports Competitors
47,41,2,49-3021.00,Automotive Body and Related Repairers
47,41,4,17-2141.02,Automotive Engineers
47,41,5,15-2041.01,Biostatisticians
47,41,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
47,41,2,53-3052.00,"Bus Drivers, Transit and Intercity"
47,41,4,13-1199.04,Business Continuity Planners
47,41,3,49-9061.00,Camera and Photographic Equipment Repairers
47,41,1,47-2051.00,Cement Masons and Concrete Finishers
47,41,5,29-1011.00,Chiropractors
47,41,3,17-3022.00,Civil Engineering Technologists and Technicians
47,41,3,13-1041.00,Compliance Officers
47,41,4,15-1251.00,Computer Programmers
47,41,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
47,41,5,29-1031.00,Dietitians and Nutritionists
47,41,2,51-2022.00,Electrical and Electronic Equipment Assemblers
47,41,3,17-3012.00,Electrical and Electronics Drafters
47,41,2,51-2023.00,Electromechanical Equipment Assemblers
47,41,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
47,41,5,19-3011.01,Environmental Economists
47,41,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
47,41,3,19-4071.00,Forest and Conservation Technicians
47,41,2,43-3041.00,Gambling Cage Workers
47,41,2,39-3011.00,Gambling Dealers
47,41,5,19-1029.03,Geneticists
47,41,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
47,41,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
47,41,2,49-9031.00,Home Appliance Repairers
47,41,5,19-2041.03,Industrial Ecologists
47,41,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
47,41,4,11-9081.00,Lodging Managers
47,41,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
47,41,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
47,41,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
47,41,3,49-3051.00,Motorboat Mechanics and Service Technicians
47,41,4,25-4013.00,Museum Technicians and Conservators
47,41,3,51-4062.00,"Patternmakers, Metal and Plastic"
47,41,4,13-2052.00,Personal Financial Advisors
47,41,5,29-1123.00,Physical Therapists
47,41,2,47-2072.00,Pile Driver Operators
47,41,4,11-9199.01,Regulatory Affairs Managers
47,41,4,13-1041.07,Regulatory Affairs Specialists
47,41,2,47-2181.00,Roofers
47,41,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
47,41,5,19-3034.00,School Psychologists
47,41,5,15-2041.00,Statisticians
47,41,4,11-3071.04,Supply Chain Managers
47,41,4,13-1199.05,Sustainability Specialists
47,41,2,47-2053.00,Terrazzo Workers and Finishers
47,41,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
47,41,3,51-4111.00,Tool and Die Makers
47,41,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
47,41,2,47-4099.03,Weatherization Installers and Technicians
47,39,4,11-2011.00,Advertising and Promotions Managers
47,39,1,45-2091.00,Agricultural Equipment Operators
47,39,5,19-1029.04,Biologists
47,39,4,13-2031.00,Budget Analysts
47,39,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
47,39,2,43-5011.00,Cargo and Freight Agents
47,39,4,13-1051.00,Cost Estimators
47,39,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
47,39,4,15-1299.03,Document Management Specialists
47,39,2,53-3031.00,Driver/Sales Workers
47,39,4,13-1041.03,Equal Opportunity Representatives and Officers
47,39,2,51-9194.00,Etchers and Engravers
47,39,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
47,39,4,33-3031.00,Fish and Game Wardens
47,39,4,19-1032.00,Foresters
47,39,5,17-2112.01,Human Factors Engineers and Ergonomists
47,39,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,39,2,49-9094.00,Locksmiths and Safe Repairers
47,39,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
47,39,2,53-6021.00,Parking Attendants
