Importance,Level,Job Zone,Code,Occupation
55,47,2,11-9071.00,Gambling Managers
55,46,4,13-1041.01,Environmental Compliance Inspectors
55,46,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
55,46,5,25-2051.00,"Special Education Teachers, Preschool"
55,45,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
55,45,5,25-1081.00,"Education Teachers, Postsecondary"
55,44,2,45-4023.00,Log Graders and Scalers
55,43,3,29-2033.00,Nuclear Medicine Technologists
55,42,3,39-4011.00,Embalmers
55,41,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
55,36,5,21-1013.00,Marriage and Family Therapists
55,35,2,27-1023.00,Floral Designers
55,32,3,31-9094.00,Medical Transcriptionists
54,59,4,13-1075.00,Labor Relations Specialists
54,59,5,29-1229.06,Sports Medicine Physicians
54,58,4,11-3021.00,Computer and Information Systems Managers
54,56,4,19-3099.01,Transportation Planners
54,55,5,29-1141.02,Advanced Practice Psychiatric Nurses
54,55,2,17-3029.01,Non-Destructive Testing Specialists
54,53,5,17-1011.00,"Architects, Except Landscape and Naval"
54,53,5,29-1031.00,Dietitians and Nutritionists
54,53,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
54,52,3,35-2013.00,"Cooks, Private Household"
54,50,5,25-4012.00,Curators
54,50,5,17-2112.01,Human Factors Engineers and Ergonomists
54,50,5,29-1224.00,Radiologists
54,49,3,15-1232.00,Computer User Support Specialists
54,49,3,33-3021.00,Detectives and Criminal Investigators
54,49,3,15-1241.01,Telecommunications Engineering Specialists
54,45,4,29-1128.00,Exercise Physiologists
54,44,3,13-1032.00,"Insurance Appraisers, Auto Damage"
54,43,2,47-2211.00,Sheet Metal Workers
54,41,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
54,41,3,49-9081.00,Wind Turbine Service Technicians
54,40,2,33-9011.00,Animal Control Workers
54,40,3,33-3011.00,Bailiffs
54,40,2,53-6011.00,Bridge and Lock Tenders
54,40,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
54,38,5,29-2011.02,Cytotechnologists
54,37,2,31-1133.00,Psychiatric Aides
54,35,4,29-1141.00,Registered Nurses
53,56,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
53,52,4,11-2011.00,Advertising and Promotions Managers
53,52,4,13-1131.00,Fundraisers
53,51,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
53,51,4,13-1199.05,Sustainability Specialists
53,50,5,25-1031.00,"Architecture Teachers, Postsecondary"
53,49,5,29-1213.00,Dermatologists
53,49,5,21-1022.00,Healthcare Social Workers
53,49,5,25-1113.00,"Social Work Teachers, Postsecondary"
53,48,4,11-3051.03,Biofuels Production Managers
53,48,3,29-2099.05,Ophthalmic Medical Technologists
53,47,3,49-3011.00,Aircraft Mechanics and Service Technicians
53,47,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
53,47,4,29-1125.00,Recreational Therapists
53,44,4,11-3051.00,Industrial Production Managers
53,44,5,25-1082.00,"Library Science Teachers, Postsecondary"
53,42,3,19-4012.00,Agricultural Technicians
53,42,2,43-5011.01,Freight Forwarders
53,42,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
53,38,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
53,35,3,25-4031.00,Library Technicians
52,64,4,11-3031.01,Treasurers and Controllers
52,56,4,13-1161.00,Market Research Analysts and Marketing Specialists
52,53,3,27-1012.00,Craft Artists
52,52,5,19-3051.00,Urban and Regional Planners
52,50,4,11-2022.00,Sales Managers
52,50,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
52,49,5,25-1042.00,"Biological Science Teachers, Postsecondary"
52,48,4,19-4061.00,Social Science Research Assistants
52,47,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
52,47,2,47-3016.00,Helpers--Roofers
52,47,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
52,46,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
52,46,5,19-3033.00,Clinical and Counseling Psychologists
52,46,3,19-4071.00,Forest and Conservation Technicians
52,43,2,31-9099.02,Endoscopy Technicians
52,42,3,47-4011.00,Construction and Building Inspectors
52,41,3,29-2056.00,Veterinary Technologists and Technicians
52,39,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
52,38,2,45-2011.00,Agricultural Inspectors
52,36,1,51-9031.00,"Cutters and Trimmers, Hand"
52,31,2,41-2012.00,Gambling Change Persons and Booth Cashiers
51,59,4,11-9199.01,Regulatory Affairs Managers
51,52,4,15-2051.01,Business Intelligence Analysts
51,52,4,19-5011.00,Occupational Health and Safety Specialists
51,51,5,19-3022.00,Survey Researchers
51,50,5,29-1229.01,Allergists and Immunologists
51,50,5,19-1029.02,Molecular and Cellular Biologists
51,50,5,19-3034.00,School Psychologists
51,49,3,29-1141.01,Acute Care Nurses
51,47,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
51,47,4,11-9199.08,Loss Prevention Managers
51,46,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
51,46,5,25-1052.00,"Chemistry Teachers, Postsecondary"
51,45,5,25-1122.00,"Communications Teachers, Postsecondary"
51,45,4,29-2011.01,Cytogenetic Technologists
51,45,3,19-4051.00,Nuclear Technicians
51,45,5,29-1051.00,Pharmacists
51,44,4,33-3031.00,Fish and Game Wardens
51,44,3,25-3041.00,Tutors
51,43,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
51,43,5,21-1023.00,Mental Health and Substance Abuse Social Workers
51,42,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
51,42,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
51,41,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
51,37,2,43-5061.00,"Production, Planning, and Expediting Clerks"
51,32,3,29-2051.00,Dietetic Technicians
50,60,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
50,59,5,29-1229.05,Preventive Medicine Physicians
50,56,4,17-2131.00,Materials Engineers
50,53,4,27-3031.00,Public Relations Specialists
50,52,5,19-3032.00,Industrial-Organizational Psychologists
50,50,4,19-2099.01,Remote Sensing Scientists and Technologists
50,49,4,13-1081.02,Logistics Analysts
50,47,4,17-1022.01,Geodetic Surveyors
50,47,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
50,47,4,17-2051.02,Water/Wastewater Engineers
50,45,2,39-2011.00,Animal Trainers
50,45,2,47-4099.03,Weatherization Installers and Technicians
50,44,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
50,44,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
50,43,3,53-2012.00,Commercial Pilots
50,43,3,29-2032.00,Diagnostic Medical Sonographers
50,42,2,11-9051.00,Food Service Managers
50,36,4,43-9111.00,Statistical Assistants
50,35,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
50,35,3,29-1292.00,Dental Hygienists
50,33,2,43-9071.00,"Office Machine Operators, Except Computer"
49,55,4,17-2072.01,Radio Frequency Identification Device Specialists
49,55,4,13-1161.01,Search Marketing Strategists
49,54,5,19-3041.00,Sociologists
49,54,4,11-3071.04,Supply Chain Managers
49,53,5,19-1029.03,Geneticists
49,52,4,27-2032.00,Choreographers
49,52,5,19-1041.00,Epidemiologists
49,52,5,25-1065.00,"Political Science Teachers, Postsecondary"
49,51,5,21-1014.00,Mental Health Counselors
49,51,4,13-1151.00,Training and Development Specialists
49,50,5,29-1222.00,"Physicians, Pathologists"
49,49,5,29-1081.00,Podiatrists
49,47,4,17-2112.03,Manufacturing Engineers
49,43,3,31-9091.00,Dental Assistants
49,42,5,25-2059.01,Adapted Physical Education Specialists
49,41,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
49,41,3,47-4041.00,Hazardous Materials Removal Workers
49,37,3,43-4011.00,Brokerage Clerks
49,37,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
49,36,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
49,34,5,25-1032.00,"Engineering Teachers, Postsecondary"
49,26,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
48,54,5,19-1013.00,Soil and Plant Scientists
48,51,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
48,50,4,17-2111.02,Fire-Prevention and Protection Engineers
48,50,5,25-1125.00,"History Teachers, Postsecondary"
48,48,4,17-2112.00,Industrial Engineers
48,44,3,47-1011.03,Solar Energy Installation Managers
48,43,3,17-3022.00,Civil Engineering Technologists and Technicians
48,43,3,17-3013.00,Mechanical Drafters
48,41,4,25-2021.00,"Elementary School Teachers, Except Special Education"
48,40,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
48,38,2,43-3041.00,Gambling Cage Workers
48,37,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
48,35,2,43-5051.00,Postal Service Clerks
48,28,5,29-1215.00,Family Medicine Physicians
47,50,5,27-1027.00,Set and Exhibit Designers
47,49,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
47,49,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
47,48,4,13-2061.00,Financial Examiners
47,47,4,17-2112.02,Validation Engineers
47,46,4,15-1299.08,Computer Systems Engineers/Architects
47,46,5,29-1221.00,"Pediatricians, General"
47,45,4,19-1012.00,Food Scientists and Technologists
47,43,4,17-1021.00,Cartographers and Photogrammetrists
47,43,3,19-4051.02,Nuclear Monitoring Technicians
47,42,3,27-1022.00,Fashion Designers
47,40,4,41-9031.00,Sales Engineers
47,39,3,51-8013.04,Hydroelectric Plant Technicians
47,38,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
47,36,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
47,31,3,29-2031.00,Cardiovascular Technologists and Technicians
47,30,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
47,27,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
46,51,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
46,50,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
46,49,5,17-2199.09,Nanosystems Engineers
46,46,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
46,46,2,31-1122.00,Personal Care Aides
46,46,4,17-2199.11,Solar Energy Systems Engineers
46,44,3,33-2011.00,Firefighters
46,42,2,51-8013.03,Biomass Plant Technicians
46,42,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
46,42,2,33-3041.00,Parking Enforcement Workers
46,41,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
46,41,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
46,41,4,17-2199.10,Wind Energy Engineers
46,40,2,51-8092.00,Gas Plant Operators
46,40,4,25-4013.00,Museum Technicians and Conservators
46,40,3,29-2052.00,Pharmacy Technicians
46,39,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
46,39,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
46,38,4,27-3041.00,Editors
46,36,2,51-6093.00,Upholsterers
46,32,2,51-9011.00,Chemical Equipment Operators and Tenders
45,49,3,27-4014.00,Sound Engineering Technicians
45,48,5,25-1021.00,"Computer Science Teachers, Postsecondary"
45,48,4,17-2171.00,Petroleum Engineers
45,45,5,25-1054.00,"Physics Teachers, Postsecondary"
45,45,4,11-9199.10,Wind Energy Development Managers
45,44,4,15-2051.02,Clinical Data Managers
45,44,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
45,44,2,51-6051.00,"Sewers, Hand"
45,42,2,39-7012.00,Travel Guides
45,41,5,25-1064.00,"Geography Teachers, Postsecondary"
45,40,2,53-7061.00,Cleaners of Vehicles and Equipment
45,39,3,17-3027.01,Automotive Engineering Technicians
45,39,2,51-8099.01,Biofuels Processing Technicians
45,38,3,49-2097.00,Audiovisual Equipment Installers and Repairers
45,38,2,53-7051.00,Industrial Truck and Tractor Operators
45,38,2,47-2141.00,"Painters, Construction and Maintenance"
45,38,4,19-4099.03,Remote Sensing Technicians
45,36,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
45,35,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
45,34,2,51-2022.00,Electrical and Electronic Equipment Assemblers
45,34,4,27-3091.00,Interpreters and Translators
45,34,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
45,32,2,39-3012.00,Gambling and Sports Book Writers and Runners
45,32,3,53-6041.00,Traffic Technicians
44,55,5,19-3094.00,Political Scientists
44,47,5,29-1171.00,Nurse Practitioners
44,46,4,17-2141.02,Automotive Engineers
44,45,4,11-3051.04,Biomass Power Plant Managers
44,45,3,19-4012.01,Precision Agriculture Technicians
44,42,5,25-1067.00,"Sociology Teachers, Postsecondary"
44,41,2,47-3013.00,Helpers--Electricians
44,39,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
44,39,5,29-1299.02,Orthoptists
44,39,5,25-9044.00,"Teaching Assistants, Postsecondary"
44,38,2,47-2031.00,Carpenters
44,38,5,29-1216.00,General Internal Medicine Physicians
44,38,2,43-3071.00,Tellers
44,37,3,19-4031.00,Chemical Technicians
44,37,3,49-9062.00,Medical Equipment Repairers
44,35,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
44,28,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
44,28,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
43,50,5,29-1151.00,Nurse Anesthetists
43,49,4,17-2031.00,Bioengineers and Biomedical Engineers
43,49,4,17-2051.01,Transportation Engineers
43,48,5,19-1011.00,Animal Scientists
43,46,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
43,45,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
43,44,4,27-1024.00,Graphic Designers
43,42,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
43,41,5,25-1011.00,"Business Teachers, Postsecondary"
43,41,5,29-1241.00,"Ophthalmologists, Except Pediatric"
43,39,3,27-4012.00,Broadcast Technicians
43,37,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
43,32,3,33-3021.02,Police Identification and Records Officers
43,32,2,53-5011.00,Sailors and Marine Oilers
43,31,2,37-2021.00,Pest Control Workers
43,27,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
42,50,4,17-2081.00,Environmental Engineers
42,49,4,17-2021.00,Agricultural Engineers
42,46,5,21-2011.00,Clergy
42,44,4,17-2051.00,Civil Engineers
42,43,3,49-2091.00,Avionics Technicians
42,43,3,17-3024.01,Robotics Technicians
42,42,4,17-2199.08,Robotics Engineers
42,40,5,29-1023.00,Orthodontists
42,39,3,43-4141.00,New Accounts Clerks
42,38,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
42,38,3,49-9071.00,"Maintenance and Repair Workers, General"
42,38,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
42,38,2,31-9095.00,Pharmacy Aides
42,37,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
42,37,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
42,36,3,49-9092.00,Commercial Divers
42,32,3,29-2053.00,Psychiatric Technicians
42,30,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
42,21,2,41-9011.00,Demonstrators and Product Promoters
41,51,4,17-2071.00,Electrical Engineers
41,44,4,17-2161.00,Nuclear Engineers
