Context,Job Zone,Code,Occupation
73,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
73,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
73,3,11-3051.06,Hydroelectric Production Managers
73,3,13-1032.00,"Insurance Appraisers, Auto Damage"
73,5,29-1299.02,Orthoptists
73,3,33-9021.00,Private Detectives and Investigators
73,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
73,4,11-9199.01,Regulatory Affairs Managers
73,4,25-2057.00,"Special Education Teachers, Middle School"
73,3,51-8021.00,Stationary Engineers and Boiler Operators
72,4,13-2011.00,Accountants and Auditors
72,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
72,3,33-2021.00,Fire Inspectors and Investigators
72,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
72,4,41-3021.00,Insurance Sales Agents
72,4,17-1012.00,Landscape Architects
72,4,13-1161.00,Market Research Analysts and Marketing Specialists
72,4,13-2052.00,Personal Financial Advisors
72,4,21-1015.00,Rehabilitation Counselors
72,5,29-1131.00,Veterinarians
71,4,15-2011.00,Actuaries
71,4,11-9199.02,Compliance Managers
71,4,13-1111.00,Management Analysts
71,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
71,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
70,4,11-2011.00,Advertising and Promotions Managers
70,4,17-2021.00,Agricultural Engineers
70,4,11-3051.04,Biomass Power Plant Managers
70,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
70,2,49-9094.00,Locksmiths and Safe Repairers
70,5,29-9099.01,Midwives
70,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
70,3,29-2081.00,"Opticians, Dispensing"
70,3,29-2053.00,Psychiatric Technicians
70,3,47-1011.03,Solar Energy Installation Managers
70,2,43-2011.00,"Switchboard Operators, Including Answering Service"
70,4,11-9121.02,Water Resource Specialists
69,5,29-1141.02,Advanced Practice Psychiatric Nurses
69,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
69,2,43-3011.00,Bill and Account Collectors
69,4,17-2041.00,Chemical Engineers
69,5,21-2011.00,Clergy
69,5,19-3033.00,Clinical and Counseling Psychologists
69,3,27-3092.00,Court Reporters and Simultaneous Captioners
69,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
69,5,19-1041.00,Epidemiologists
69,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
69,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
69,5,25-1125.00,"History Teachers, Postsecondary"
69,5,17-2112.01,Human Factors Engineers and Ergonomists
69,4,15-1299.09,Information Technology Project Managers
69,4,27-1025.00,Interior Designers
69,4,13-1075.00,Labor Relations Specialists
69,4,17-2121.00,Marine Engineers and Naval Architects
69,2,47-4091.00,Segmental Pavers
69,4,11-3071.04,Supply Chain Managers
69,4,27-2012.04,Talent Directors
69,5,29-1229.03,Urologists
68,3,43-3021.00,Billing and Posting Clerks
68,3,47-4011.00,Construction and Building Inspectors
68,5,29-1031.00,Dietitians and Nutritionists
68,4,11-9161.00,Emergency Management Directors
68,2,27-1023.00,Floral Designers
68,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
68,4,11-9111.00,Medical and Health Services Managers
68,5,29-1161.00,Nurse Midwives
68,5,29-1171.00,Nurse Practitioners
68,4,19-5011.00,Occupational Health and Safety Specialists
68,5,29-1123.00,Physical Therapists
68,5,25-1066.00,"Psychology Teachers, Postsecondary"
68,4,11-3051.01,Quality Control Systems Managers
68,3,15-1241.01,Telecommunications Engineering Specialists
68,2,39-7012.00,Travel Guides
68,2,43-9022.00,Word Processors and Typists
67,5,29-1129.01,Art Therapists
67,3,53-6051.01,Aviation Inspectors
67,4,17-2031.00,Bioengineers and Biomedical Engineers
67,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
67,3,13-1041.00,Compliance Officers
67,4,15-1231.00,Computer Network Support Specialists
67,4,19-1031.00,Conservation Scientists
67,5,29-1021.00,"Dentists, General"
67,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
67,5,25-1032.00,"Engineering Teachers, Postsecondary"
67,2,13-1074.00,Farm Labor Contractors
67,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
67,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
67,3,19-4071.00,Forest and Conservation Technicians
67,2,11-9071.00,Gambling Managers
67,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
67,3,13-1041.04,Government Property Inspectors and Investigators
67,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
67,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
67,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
67,5,29-1122.00,Occupational Therapists
67,2,43-9061.00,"Office Clerks, General"
67,3,29-2099.08,Patient Representatives
67,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
67,3,33-3021.02,Police Identification and Records Officers
67,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
67,5,19-3041.00,Sociologists
67,3,41-4011.07,Solar Sales Representatives and Assessors
66,2,53-1041.00,Aircraft Cargo Handling Supervisors
66,5,17-1011.00,"Architects, Except Landscape and Naval"
66,5,25-1031.00,"Architecture Teachers, Postsecondary"
66,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
66,3,33-3051.04,Customs and Border Protection Officers
66,5,11-9033.00,"Education Administrators, Postsecondary"
66,2,11-9051.00,Food Service Managers
66,4,11-9199.08,Loss Prevention Managers
66,3,49-3052.00,Motorcycle Mechanics
66,5,25-1067.00,"Sociology Teachers, Postsecondary"
66,3,13-2082.00,Tax Preparers
66,4,19-3099.01,Transportation Planners
65,5,19-3091.00,Anthropologists and Archeologists
65,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
65,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
65,5,25-4012.00,Curators
65,4,13-2061.00,Financial Examiners
65,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
65,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
65,5,29-1216.00,General Internal Medicine Physicians
65,5,29-1229.02,Hospitalists
65,4,33-3021.06,Intelligence Analysts
65,5,25-4022.00,Librarians and Media Collections Specialists
65,4,27-2041.00,Music Directors and Composers
65,2,17-3029.01,Non-Destructive Testing Specialists
65,4,13-1199.06,Online Merchants
65,5,29-1222.00,"Physicians, Pathologists"
65,5,19-3094.00,Political Scientists
65,4,19-1031.02,Range Managers
65,4,13-1041.07,Regulatory Affairs Specialists
65,4,25-2058.00,"Special Education Teachers, Secondary School"
65,4,53-6051.00,Transportation Inspectors
65,3,11-9199.09,Wind Energy Operations Managers
64,3,29-1141.01,Acute Care Nurses
64,3,11-3012.00,Administrative Services Managers
64,3,53-2022.00,Airfield Operations Specialists
64,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
64,2,51-8013.03,Biomass Plant Technicians
64,4,21-1094.00,Community Health Workers
64,5,25-1081.00,"Education Teachers, Postsecondary"
64,5,19-2041.02,Environmental Restoration Planners
64,4,33-3031.00,Fish and Game Wardens
64,2,43-5011.01,Freight Forwarders
64,4,17-2112.00,Industrial Engineers
64,5,29-1218.00,Obstetricians and Gynecologists
64,5,19-1013.00,Soil and Plant Scientists
64,4,13-1199.05,Sustainability Specialists
64,4,13-1151.00,Training and Development Specialists
63,4,11-3051.03,Biofuels Production Managers
63,5,25-1122.00,"Communications Teachers, Postsecondary"
63,5,25-9021.00,Farm and Home Management Educators
63,4,11-3031.00,Financial Managers
63,4,19-1012.00,Food Scientists and Technologists
63,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
63,5,19-2041.03,Industrial Ecologists
63,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
63,4,11-2021.00,Marketing Managers
63,4,17-2161.00,Nuclear Engineers
63,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
63,3,19-5012.00,Occupational Health and Safety Technicians
63,3,29-2057.00,Ophthalmic Medical Technicians
63,3,29-2099.05,Ophthalmic Medical Technologists
63,5,29-1221.00,"Pediatricians, General"
63,2,31-9095.00,Pharmacy Aides
63,2,43-5031.00,Public Safety Telecommunicators
63,2,53-1042.01,Recycling Coordinators
63,3,49-2098.00,Security and Fire Alarm Systems Installers
63,5,25-1113.00,"Social Work Teachers, Postsecondary"
62,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
62,4,13-1199.04,Business Continuity Planners
62,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
62,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
62,4,21-1091.00,Health Education Specialists
62,3,17-3026.00,Industrial Engineering Technologists and Technicians
62,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
62,3,43-4141.00,New Accounts Clerks
62,4,27-3031.00,Public Relations Specialists
62,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
62,4,29-1125.00,Recreational Therapists
62,4,27-3042.00,Technical Writers
61,5,29-1211.00,Anesthesiologists
61,5,25-4011.00,Archivists
61,3,49-2097.00,Audiovisual Equipment Installers and Repairers
61,5,19-1021.00,Biochemists and Biophysicists
61,5,11-1011.03,Chief Sustainability Officers
61,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
61,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
61,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
61,3,51-6092.00,Fabric and Apparel Patternmakers
61,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
61,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
61,4,19-1032.00,Foresters
61,4,15-1211.01,Health Informatics Specialists
61,3,29-2092.00,Hearing Aid Specialists
61,5,25-9031.00,Instructional Coordinators
61,4,13-1081.01,Logistics Engineers
61,2,43-3071.00,Tellers
60,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
60,5,11-9041.00,Architectural and Engineering Managers
60,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
60,3,17-3027.01,Automotive Engineering Technicians
60,2,51-8099.01,Biofuels Processing Technicians
60,2,43-5011.00,Cargo and Freight Agents
60,2,51-8091.00,Chemical Plant and System Operators
60,5,25-1052.00,"Chemistry Teachers, Postsecondary"
60,4,27-3041.00,Editors
60,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
60,4,29-1128.00,Exercise Physiologists
60,3,39-1022.00,First-Line Supervisors of Personal Service Workers
60,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
60,5,11-3031.03,Investment Fund Managers
60,5,25-1112.00,"Law Teachers, Postsecondary"
60,2,43-4121.00,"Library Assistants, Clerical"
60,5,19-1022.00,Microbiologists
60,4,29-1129.02,Music Therapists
60,4,17-2072.01,Radio Frequency Identification Device Specialists
60,4,19-2099.01,Remote Sensing Scientists and Technologists
60,5,25-2051.00,"Special Education Teachers, Preschool"
60,5,29-1127.00,Speech-Language Pathologists
60,3,17-3031.00,Surveying and Mapping Technicians
60,2,47-4099.03,Weatherization Installers and Technicians
60,4,11-9199.10,Wind Energy Development Managers
59,3,53-2021.00,Air Traffic Controllers
59,4,13-2023.00,Appraisers and Assessors of Real Estate
59,5,19-2041.01,Climate Change Policy Analysts
59,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
59,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
59,3,19-4013.00,Food Science Technicians
59,2,49-9099.01,Geothermal Technicians
59,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
59,2,53-4011.00,Locomotive Engineers
59,3,27-4021.00,Photographers
59,5,25-1065.00,"Political Science Teachers, Postsecondary"
59,3,25-2011.00,"Preschool Teachers, Except Special Education"
59,3,29-1124.00,Radiation Therapists
59,5,29-1224.00,Radiologists
59,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
59,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
59,4,17-2051.01,Transportation Engineers
59,4,17-2112.02,Validation Engineers
58,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
58,2,39-9011.00,Childcare Workers
58,3,53-7021.00,Crane and Tower Operators
58,4,15-1243.00,Database Architects
58,4,17-1022.01,Geodetic Surveyors
58,4,17-2131.00,Materials Engineers
58,3,31-9094.00,Medical Transcriptionists
58,3,49-9063.00,Musical Instrument Repairers and Tuners
58,4,27-3023.00,"News Analysts, Reporters, and Journalists"
58,3,19-4051.02,Nuclear Monitoring Technicians
58,3,51-4062.00,"Patternmakers, Metal and Plastic"
58,3,31-9097.00,Phlebotomists
58,4,27-2012.00,Producers and Directors
58,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
58,4,17-2199.08,Robotics Engineers
58,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
58,5,15-2041.00,Statisticians
58,4,11-3131.00,Training and Development Managers
57,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
57,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
57,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
57,5,25-1064.00,"Geography Teachers, Postsecondary"
57,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
57,3,25-4031.00,Library Technicians
57,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
57,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
57,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
57,5,25-1054.00,"Physics Teachers, Postsecondary"
57,4,29-1141.00,Registered Nurses
57,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
57,3,31-9099.01,Speech-Language Pathology Assistants
57,5,19-3022.00,Survey Researchers
57,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
56,3,17-3011.00,Architectural and Civil Drafters
56,4,17-2141.02,Automotive Engineers
56,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
56,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
56,4,19-3092.00,Geographers
56,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
56,5,19-2043.00,Hydrologists
56,4,27-2012.05,Media Technical Directors/Managers
56,5,21-1023.00,Mental Health and Substance Abuse Social Workers
56,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
56,3,51-8011.00,Nuclear Power Reactor Operators
56,3,51-8012.00,Power Distributors and Dispatchers
56,4,17-2199.11,Solar Energy Systems Engineers
56,3,27-4014.00,Sound Engineering Technicians
56,4,17-2199.10,Wind Energy Engineers
55,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
55,5,19-1029.01,Bioinformatics Scientists
55,5,19-1029.04,Biologists
55,2,53-6011.00,Bridge and Lock Tenders
55,3,27-4012.00,Broadcast Technicians
55,4,15-2051.01,Business Intelligence Analysts
55,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
55,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
55,4,17-1021.00,Cartographers and Photogrammetrists
55,3,15-1211.00,Computer Systems Analysts
55,3,47-4011.01,Energy Auditors
55,5,13-2099.01,Financial Quantitative Analysts
55,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
55,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
55,4,13-1081.02,Logistics Analysts
55,5,17-2199.09,Nanosystems Engineers
55,5,15-2031.00,Operations Research Analysts
55,4,17-2171.00,Petroleum Engineers
55,3,17-3029.08,Photonics Technicians
55,3,31-2021.00,Physical Therapist Assistants
55,4,39-9032.00,Recreation Workers
55,4,19-4099.03,Remote Sensing Technicians
55,3,11-9179.02,Spa Managers
55,2,53-7073.00,Wellhead Pumpers
54,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
54,4,19-2021.00,Atmospheric and Space Scientists
54,4,13-2031.00,Budget Analysts
54,2,51-9011.00,Chemical Equipment Operators and Tenders
54,3,49-9092.00,Commercial Divers
54,4,17-2061.00,Computer Hardware Engineers
54,5,25-1021.00,"Computer Science Teachers, Postsecondary"
54,2,43-5021.00,Couriers and Messengers
54,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
54,2,41-9011.00,Demonstrators and Product Promoters
54,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
54,5,19-3011.00,Economists
54,4,27-1024.00,Graphic Designers
54,3,47-4041.00,Hazardous Materials Removal Workers
54,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
54,2,49-9044.00,Millwrights
54,5,11-9121.00,Natural Sciences Managers
54,4,15-1244.00,Network and Computer Systems Administrators
54,3,29-2033.00,Nuclear Medicine Technologists
54,3,31-2012.00,Occupational Therapy Aides
54,2,43-3061.00,Procurement Clerks
54,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
53,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
53,2,53-3031.00,Driver/Sales Workers
53,5,25-1063.00,"Economics Teachers, Postsecondary"
53,4,27-4032.00,Film and Video Editors
53,2,45-4011.00,Forest and Conservation Workers
53,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
53,4,11-3051.00,Industrial Production Managers
53,4,17-2112.03,Manufacturing Engineers
53,5,21-1013.00,Marriage and Family Therapists
53,5,19-2032.00,Materials Scientists
53,3,17-3027.00,Mechanical Engineering Technologists and Technicians
53,4,17-2141.00,Mechanical Engineers
53,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
53,5,19-1029.02,Molecular and Cellular Biologists
53,3,29-2099.01,Neurodiagnostic Technologists
53,2,43-4151.00,Order Clerks
53,4,17-2199.07,Photonics Engineers
53,5,27-1027.00,Set and Exhibit Designers
52,2,39-2021.00,Animal Caretakers
52,2,51-9081.00,Dental Laboratory Technicians
52,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
52,2,47-4031.00,Fence Erectors
52,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
52,2,31-1121.00,Home Health Aides
52,5,19-3032.00,Industrial-Organizational Psychologists
52,4,17-2199.05,Mechatronics Engineers
52,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
52,5,17-2199.06,Microsystems Engineers
52,5,29-1051.00,Pharmacists
52,2,31-1133.00,Psychiatric Aides
52,3,29-2034.00,Radiologic Technologists and Technicians
52,3,29-1126.00,Respiratory Therapists
52,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
52,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
52,3,47-2152.04,Solar Thermal Installers and Technicians
52,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
52,2,49-9052.00,Telecommunications Line Installers and Repairers
52,3,53-6041.00,Traffic Technicians
51,5,29-1291.00,Acupuncturists
51,5,25-2059.01,Adapted Physical Education Specialists
51,5,19-2011.00,Astronomers
51,3,33-3011.00,Bailiffs
51,4,19-4021.00,Biological Technicians
51,5,25-1011.00,"Business Teachers, Postsecondary"
51,3,17-3022.00,Civil Engineering Technologists and Technicians
51,3,33-2011.00,Firefighters
51,3,29-2035.00,Magnetic Resonance Imaging Technologists
51,4,27-3043.05,"Poets, Lyricists and Creative Writers"
51,3,19-4012.01,Precision Agriculture Technicians
51,2,53-4031.00,Railroad Conductors and Yardmasters
51,2,49-9096.00,Riggers
51,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
51,5,19-3034.00,School Psychologists
51,2,47-5013.00,"Service Unit Operators, Oil and Gas"
51,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
50,2,39-2011.00,Animal Trainers
50,5,15-2041.01,Biostatisticians
50,3,47-2011.00,Boilermakers
50,3,53-2012.00,Commercial Pilots
50,4,11-3021.00,Computer and Information Systems Managers
50,4,15-1242.00,Database Administrators
50,4,17-2071.00,Electrical Engineers
50,2,39-4021.00,Funeral Attendants
50,2,41-2012.00,Gambling Change Persons and Booth Cashiers
50,3,51-8013.04,Hydroelectric Plant Technicians
50,4,15-1212.00,Information Security Analysts
50,3,49-9071.00,"Maintenance and Repair Workers, General"
50,4,19-1031.03,Park Naturalists
50,2,31-2022.00,Physical Therapist Aides
50,2,51-8013.00,Power Plant Operators
50,2,43-5061.00,"Production, Planning, and Expediting Clerks"
50,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
50,2,43-4171.00,Receptionists and Information Clerks
50,4,19-4061.00,Social Science Research Assistants
50,3,49-9081.00,Wind Turbine Service Technicians
49,3,49-3023.00,Automotive Service Technicians and Mechanics
49,4,27-2032.00,Choreographers
49,4,15-1299.08,Computer Systems Engineers/Architects
49,4,13-1051.00,Cost Estimators
49,3,27-1012.00,Craft Artists
49,5,29-2011.02,Cytotechnologists
49,3,29-2051.00,Dietetic Technicians
49,4,11-9179.01,Fitness and Wellness Coordinators
49,4,17-2141.01,Fuel Cell Engineers
49,2,43-3041.00,Gambling Cage Workers
49,3,17-3013.00,Mechanical Drafters
49,3,49-9062.00,Medical Equipment Repairers
49,3,19-4051.00,Nuclear Technicians
49,2,43-9071.00,"Office Machine Operators, Except Computer"
49,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
48,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
48,3,29-2031.00,Cardiovascular Technologists and Technicians
48,4,15-1299.02,Geographic Information Systems Technologists and Technicians
48,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
48,3,49-3051.00,Motorboat Mechanics and Service Technicians
48,2,41-2022.00,Parts Salespersons
48,5,19-2012.00,Physicists
48,2,49-3092.00,Recreational Vehicle Service Technicians
48,3,39-9041.00,Residential Advisors
48,2,33-9032.00,Security Guards
48,4,19-1023.00,Zoologists and Wildlife Biologists
47,2,35-3011.00,Bartenders
47,3,49-9061.00,Camera and Photographic Equipment Repairers
