Importance,Level,Job Zone,Code,Occupation
47,39,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
47,39,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
47,39,3,47-4041.00,Hazardous Materials Removal Workers
47,39,2,47-4051.00,Highway Maintenance Workers
47,39,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
47,39,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
47,39,2,39-3021.00,Motion Picture Projectionists
47,39,3,29-1124.00,Radiation Therapists
47,39,2,51-9141.00,Semiconductor Processing Technicians
47,37,2,51-8091.00,Chemical Plant and System Operators
47,37,4,19-2031.00,Chemists
47,37,2,53-7031.00,Dredge Operators
47,37,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,37,3,29-2099.01,Neurodiagnostic Technologists
47,37,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
47,37,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
47,37,2,49-3093.00,Tire Repairers and Changers
47,36,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
45,42,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
44,48,4,17-2031.00,Bioengineers and Biomedical Engineers
44,47,4,17-2121.00,Marine Engineers and Naval Architects
44,46,4,17-2199.07,Photonics Engineers
44,43,3,11-3051.06,Hydroelectric Production Managers
44,41,3,27-4011.00,Audio and Video Technicians
44,41,2,51-8013.03,Biomass Plant Technicians
44,41,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
44,41,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
44,41,4,29-2011.00,Medical and Clinical Laboratory Technologists
44,39,4,17-2071.00,Electrical Engineers
44,39,4,17-2111.02,Fire-Prevention and Protection Engineers
44,39,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
44,39,3,29-2012.00,Medical and Clinical Laboratory Technicians
44,39,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
44,39,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
44,39,3,19-4051.02,Nuclear Monitoring Technicians
44,39,4,11-3051.01,Quality Control Systems Managers
44,39,3,27-4014.00,Sound Engineering Technicians
44,38,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
44,37,4,17-3025.00,Environmental Engineering Technologists and Technicians
44,37,2,53-4011.00,Locomotive Engineers
44,37,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
44,37,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
44,37,1,47-5071.00,"Roustabouts, Oil and Gas"
44,36,1,45-4021.00,Fallers
44,36,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
44,36,2,43-9071.00,"Office Machine Operators, Except Computer"
44,36,3,51-8012.00,Power Distributors and Dispatchers
44,36,2,51-6042.00,Shoe Machine Operators and Tenders
44,36,3,11-9199.09,Wind Energy Operations Managers
44,34,2,53-7041.00,Hoist and Winch Operators
44,32,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
44,32,3,29-2055.00,Surgical Technologists
44,32,2,37-3013.00,Tree Trimmers and Pruners
44,29,2,53-7063.00,Machine Feeders and Offbearers
42,37,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
42,35,1,45-3031.00,Fishing and Hunting Workers
41,45,4,17-2061.00,Computer Hardware Engineers
41,39,2,51-4052.00,"Pourers and Casters, Metal"
41,39,2,51-5113.00,Print Binding and Finishing Workers
41,39,3,47-1011.03,Solar Energy Installation Managers
41,37,4,19-4021.00,Biological Technicians
41,37,3,33-2011.00,Firefighters
41,37,3,29-2035.00,Magnetic Resonance Imaging Technologists
41,36,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
41,34,2,51-9194.00,Etchers and Engravers
41,34,3,19-4012.01,Precision Agriculture Technicians
41,32,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
41,32,3,29-2034.00,Radiologic Technologists and Technicians
41,32,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
41,30,3,29-2092.00,Hearing Aid Specialists
41,30,2,53-4041.00,Subway and Streetcar Operators
38,43,4,15-1299.01,Web Administrators
38,36,5,29-1071.01,Anesthesiologist Assistants
38,36,3,29-2031.00,Cardiovascular Technologists and Technicians
38,36,4,11-3021.00,Computer and Information Systems Managers
38,36,4,15-1299.08,Computer Systems Engineers/Architects
38,36,4,15-1242.00,Database Administrators
38,36,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
38,34,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
38,34,5,17-2199.06,Microsystems Engineers
38,34,2,53-7062.04,Recycling and Reclamation Workers
38,32,2,53-6031.00,Automotive and Watercraft Service Attendants
38,32,2,51-7021.00,Furniture Finishers
38,32,3,29-2056.00,Veterinary Technologists and Technicians
38,30,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
38,29,5,29-2011.02,Cytotechnologists
38,29,2,51-2022.00,Electrical and Electronic Equipment Assemblers
38,29,2,37-2021.00,Pest Control Workers
38,29,2,53-7081.00,Refuse and Recyclable Material Collectors
38,29,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
38,27,2,43-5041.00,"Meter Readers, Utilities"
38,27,2,47-2221.00,Structural Iron and Steel Workers
36,33,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
35,43,5,15-1221.00,Computer and Information Research Scientists
35,43,4,17-2072.01,Radio Frequency Identification Device Specialists
35,36,5,29-1151.00,Nurse Anesthetists
35,36,2,47-4091.00,Segmental Pavers
35,34,4,19-4099.03,Remote Sensing Technicians
35,34,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
35,32,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
35,32,2,51-2051.00,Fiberglass Laminators and Fabricators
35,32,2,47-3016.00,Helpers--Roofers
35,32,3,29-2033.00,Nuclear Medicine Technologists
35,32,3,51-7032.00,"Patternmakers, Wood"
35,32,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
35,32,5,29-1024.00,Prosthodontists
35,32,1,47-5051.00,"Rock Splitters, Quarry"
35,32,4,17-2199.11,Solar Energy Systems Engineers
35,30,3,27-4031.00,"Camera Operators, Television, Video, and Film"
35,30,2,47-2031.00,Carpenters
35,30,4,13-1081.01,Logistics Engineers
35,30,2,51-9083.00,Ophthalmic Laboratory Technicians
35,30,3,29-1126.00,Respiratory Therapists
35,29,2,53-1041.00,Aircraft Cargo Handling Supervisors
35,29,2,53-6011.00,Bridge and Lock Tenders
35,29,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
35,29,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
35,29,3,47-2022.00,Stonemasons
35,29,2,51-6093.00,Upholsterers
35,27,3,17-3012.00,Electrical and Electronics Drafters
35,25,1,47-2051.00,Cement Masons and Concrete Finishers
35,21,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
35,Not available,3,33-2021.00,Fire Inspectors and Investigators
31,39,3,29-2032.00,Diagnostic Medical Sonographers
31,37,5,17-2199.09,Nanosystems Engineers
31,36,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
31,36,4,17-2199.05,Mechatronics Engineers
31,32,2,51-9081.00,Dental Laboratory Technicians
31,32,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
31,32,4,11-3051.00,Industrial Production Managers
31,32,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
31,32,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
31,32,4,17-2112.02,Validation Engineers
31,30,3,19-4012.00,Agricultural Technicians
31,30,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
31,30,3,29-1292.00,Dental Hygienists
31,30,3,47-4011.01,Energy Auditors
31,30,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
31,30,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
31,30,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
31,30,2,47-3012.00,Helpers--Carpenters
31,30,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
31,30,2,53-4031.00,Railroad Conductors and Yardmasters
31,29,4,11-3051.03,Biofuels Production Managers
31,29,2,47-2061.00,Construction Laborers
31,29,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
31,29,4,17-2131.00,Materials Engineers
31,29,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
31,29,2,33-3041.00,Parking Enforcement Workers
31,29,3,51-4062.00,"Patternmakers, Metal and Plastic"
31,29,4,17-2171.00,Petroleum Engineers
31,29,3,51-2041.00,Structural Metal Fabricators and Fitters
31,27,2,49-3022.00,Automotive Glass Installers and Repairers
31,27,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
31,27,2,53-7061.00,Cleaners of Vehicles and Equipment
31,27,4,33-3031.00,Fish and Game Wardens
31,27,2,33-9099.02,Retail Loss Prevention Specialists
31,27,3,17-3031.00,Surveying and Mapping Technicians
31,27,2,33-9093.00,Transportation Security Screeners
31,25,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
31,23,4,15-1251.00,Computer Programmers
28,37,5,29-1181.00,Audiologists
28,37,3,15-1254.00,Web Developers
28,32,5,29-1211.00,Anesthesiologists
28,32,4,15-1211.01,Health Informatics Specialists
28,32,1,51-6011.00,Laundry and Dry-Cleaning Workers
28,32,4,19-5011.00,Occupational Health and Safety Specialists
28,32,4,17-2051.02,Water/Wastewater Engineers
28,30,4,17-2021.00,Agricultural Engineers
28,30,3,51-6092.00,Fabric and Apparel Patternmakers
28,30,4,19-1012.00,Food Scientists and Technologists
28,30,5,17-2112.01,Human Factors Engineers and Ergonomists
28,30,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
28,30,3,31-2021.00,Physical Therapist Assistants
28,30,3,51-5111.00,Prepress Technicians and Workers
28,30,2,51-2092.00,Team Assemblers
28,29,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
28,29,1,47-2043.00,Floor Sanders and Finishers
28,29,2,51-3092.00,Food Batchmakers
28,29,2,45-4011.00,Forest and Conservation Workers
28,29,2,51-4071.00,Foundry Mold and Coremakers
28,29,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
28,29,1,37-3011.00,Landscaping and Groundskeeping Workers
28,29,2,51-4192.00,"Layout Workers, Metal and Plastic"
28,29,5,29-2091.00,Orthotists and Prosthetists
28,29,1,51-6031.00,Sewing Machine Operators
28,29,2,51-9197.00,Tire Builders
28,29,3,53-6041.00,Traffic Technicians
28,28,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
28,27,2,47-2041.00,Carpet Installers
28,27,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
28,27,2,51-9198.00,Helpers--Production Workers
28,27,4,15-1212.00,Information Security Analysts
28,27,2,47-2132.00,"Insulation Workers, Mechanical"
28,27,5,19-2032.00,Materials Scientists
28,27,1,47-2161.00,Plasterers and Stucco Masons
28,27,2,43-5031.00,Public Safety Telecommunicators
28,27,2,47-2053.00,Terrazzo Workers and Finishers
28,25,2,41-2012.00,Gambling Change Persons and Booth Cashiers
28,25,3,29-2057.00,Ophthalmic Medical Technicians
28,25,3,27-4021.00,Photographers
28,25,2,47-2181.00,Roofers
28,25,3,29-9093.00,Surgical Assistants
28,23,1,35-3023.01,Baristas
28,23,2,33-3012.00,Correctional Officers and Jailers
28,23,3,19-4013.00,Food Science Technicians
28,23,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
28,23,3,51-9195.05,"Potters, Manufacturing"
28,21,3,13-1032.00,"Insurance Appraisers, Auto Damage"
28,21,5,25-1054.00,"Physics Teachers, Postsecondary"
28,20,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
28,20,2,47-2141.00,"Painters, Construction and Maintenance"
28,20,2,51-3023.00,Slaughterers and Meat Packers
28,20,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
28,18,2,51-3011.00,Bakers
25,36,4,17-2011.00,Aerospace Engineers
25,36,4,17-2141.02,Automotive Engineers
25,32,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
25,29,5,11-9041.00,Architectural and Engineering Managers
25,29,2,47-2021.00,Brickmasons and Blockmasons
25,29,3,47-4011.00,Construction and Building Inspectors
25,29,4,11-9021.00,Construction Managers
25,29,4,29-1141.03,Critical Care Nurses
25,29,1,35-9021.00,Dishwashers
25,29,4,13-1041.01,Environmental Compliance Inspectors
25,29,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
25,29,3,19-4071.00,Forest and Conservation Technicians
25,29,5,19-2043.00,Hydrologists
25,29,2,53-3033.00,Light Truck Drivers
25,29,4,27-2012.05,Media Technical Directors/Managers
25,29,5,19-2012.00,Physicists
25,29,4,17-2051.01,Transportation Engineers
25,27,3,53-2021.00,Air Traffic Controllers
25,27,2,51-3021.00,Butchers and Meat Cutters
25,27,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
25,27,3,31-9091.00,Dental Assistants
25,27,2,47-2081.00,Drywall and Ceiling Tile Installers
25,27,2,47-4031.00,Fence Erectors
25,27,2,47-2121.00,Glaziers
25,27,3,17-3013.00,Mechanical Drafters
25,27,5,19-1022.00,Microbiologists
25,27,3,31-2011.00,Occupational Therapy Assistants
25,27,5,29-1041.00,Optometrists
25,27,5,29-1081.00,Podiatrists
25,27,2,51-6041.00,Shoe and Leather Workers and Repairers
25,27,2,47-2044.00,Tile and Stone Setters
25,27,4,11-9121.02,Water Resource Specialists
25,25,2,39-6011.00,Baggage Porters and Bellhops
25,25,2,53-3052.00,"Bus Drivers, Transit and Intercity"
25,25,3,35-1011.00,Chefs and Head Cooks
25,25,3,29-2051.00,Dietetic Technicians
25,25,3,19-4092.00,Forensic Science Technicians
25,25,3,51-9071.06,Gem and Diamond Workers
25,25,4,17-2112.00,Industrial Engineers
25,25,3,29-2081.00,"Opticians, Dispensing"
25,25,1,51-9123.00,"Painting, Coating, and Decorating Workers"
25,25,2,41-2022.00,Parts Salespersons
25,25,5,29-1123.00,Physical Therapists
25,25,2,47-2171.00,Reinforcing Iron and Rebar Workers
25,25,4,53-6051.00,Transportation Inspectors
25,25,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
25,23,3,29-1141.01,Acute Care Nurses
25,23,2,45-2021.00,Animal Breeders
25,23,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
25,23,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
25,23,4,19-1031.00,Conservation Scientists
25,23,2,41-9011.00,Demonstrators and Product Promoters
25,23,3,39-4011.00,Embalmers
25,23,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
25,23,2,53-2031.00,Flight Attendants
25,23,3,19-5012.00,Occupational Health and Safety Technicians
25,23,2,31-1132.00,Orderlies
25,23,2,53-6061.00,Passenger Attendants
25,23,3,31-9097.00,Phlebotomists
25,23,2,31-2022.00,Physical Therapist Aides
25,23,5,29-1224.00,Radiologists
25,23,2,51-6051.00,"Sewers, Hand"
25,23,3,11-9179.02,Spa Managers
25,21,2,45-2011.00,Agricultural Inspectors
25,21,2,35-2015.00,"Cooks, Short Order"
25,21,5,29-1021.00,"Dentists, General"
25,21,4,19-1032.00,Foresters
25,21,3,51-7031.00,"Model Makers, Wood"
25,21,5,19-1029.02,Molecular and Cellular Biologists
25,21,3,29-2099.05,Ophthalmic Medical Technologists
25,21,5,29-1241.00,"Ophthalmologists, Except Pediatric"
25,21,2,11-9131.00,Postmasters and Mail Superintendents
25,21,5,29-1229.06,Sports Medicine Physicians
25,21,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
25,20,1,39-3091.00,Amusement and Recreation Attendants
25,20,5,29-9091.00,Athletic Trainers
25,20,2,43-5011.00,Cargo and Freight Agents
25,20,3,33-3021.00,Detectives and Criminal Investigators
25,20,2,53-3031.00,Driver/Sales Workers
25,20,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
25,20,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
25,20,2,45-4023.00,Log Graders and Scalers
25,20,2,47-2142.00,Paperhangers
25,20,2,47-2082.00,Tapers
25,20,4,11-9199.10,Wind Energy Development Managers
25,18,3,35-2013.00,"Cooks, Private Household"
25,18,2,35-2014.00,"Cooks, Restaurant"
25,18,1,51-9031.00,"Cutters and Trimmers, Hand"
25,18,4,29-1128.00,Exercise Physiologists
25,18,4,11-9199.08,Loss Prevention Managers
25,18,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
25,18,5,29-1023.00,Orthodontists
25,18,5,29-1222.00,"Physicians, Pathologists"
25,18,2,43-5061.00,"Production, Planning, and Expediting Clerks"
25,18,2,33-9032.00,Security Guards
25,18,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
25,16,3,39-5011.00,Barbers
25,16,5,25-1052.00,"Chemistry Teachers, Postsecondary"
25,16,2,35-2012.00,"Cooks, Institution and Cafeteria"
25,16,4,29-2011.01,Cytogenetic Technologists
25,16,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
25,16,2,35-3041.00,"Food Servers, Nonrestaurant"
25,16,5,19-1029.03,Geneticists
25,16,4,17-1012.00,Landscape Architects
